createdAt,value
2019-03-09T00:00:39.084Z,65.93
2019-03-09T00:03:07.065Z,66.55
2019-03-09T00:05:33.299Z,66.56
2019-03-09T00:08:00.607Z,66.57
2019-03-09T00:10:26.848Z,67.29
2019-03-09T00:12:53.117Z,67.56
2019-03-09T00:15:19.693Z,67.60
2019-03-09T00:17:45.943Z,68.00
2019-03-09T00:20:12.361Z,67.61
2019-03-09T00:22:38.547Z,68.18
2019-03-09T00:25:23.467Z,68.55
2019-03-09T00:27:51.923Z,68.64
2019-03-09T00:30:26.189Z,67.94
2019-03-09T00:32:52.308Z,67.26
2019-03-09T00:35:18.649Z,66.92
2019-03-09T00:37:44.952Z,67.37
2019-03-09T00:40:11.642Z,67.77
2019-03-09T00:42:38.043Z,67.32
2019-03-09T00:45:04.560Z,66.84
2019-03-09T00:47:30.963Z,67.59
2019-03-09T00:49:57.085Z,67.65
2019-03-09T00:52:23.243Z,66.94
2019-03-09T00:54:49.725Z,67.14
2019-03-09T00:57:15.947Z,66.90
2019-03-09T00:59:42.183Z,66.79
2019-03-09T01:02:08.406Z,66.91
2019-03-09T01:04:34.637Z,66.73
2019-03-09T01:07:00.849Z,66.75
2019-03-09T01:09:27.294Z,67.06
2019-03-09T01:11:53.635Z,66.79
2019-03-09T01:14:20.129Z,67.82
2019-03-09T01:16:46.468Z,68.01
2019-03-09T01:19:12.690Z,68.20
2019-03-09T01:21:38.861Z,67.60
2019-03-09T01:24:05.188Z,68.81
2019-03-09T01:26:31.503Z,67.87
2019-03-09T01:28:57.937Z,67.49
2019-03-09T01:31:24.167Z,68.15
2019-03-09T01:33:50.475Z,68.59
2019-03-09T01:36:16.813Z,68.34
2019-03-09T01:38:42.916Z,68.67
2019-03-09T01:41:09.228Z,68.93
2019-03-09T01:43:35.439Z,70.54
2019-03-09T01:46:01.876Z,69.95
2019-03-09T01:48:28.012Z,71.39
2019-03-09T01:50:54.206Z,71.14
2019-03-09T01:53:20.319Z,71.74
2019-03-09T01:55:46.466Z,72.92
2019-03-09T01:58:12.740Z,72.49
2019-03-09T02:00:39.097Z,72.94
2019-03-09T02:03:05.381Z,73.11
2019-03-09T02:05:34.907Z,72.34
2019-03-09T02:08:01.323Z,73.23
2019-03-09T02:10:27.745Z,75.06
2019-03-09T02:12:54.060Z,74.80
2019-03-09T02:15:20.419Z,75.67
2019-03-09T02:17:46.608Z,75.86
2019-03-09T02:20:14.329Z,75.29
2019-03-09T02:22:40.917Z,75.46
2019-03-09T02:25:08.193Z,76.35
2019-03-09T02:27:34.314Z,76.66
2019-03-09T02:30:00.838Z,76.56
2019-03-09T02:32:27.127Z,76.21
2019-03-09T02:34:53.471Z,76.06
2019-03-09T02:37:19.671Z,76.46
2019-03-09T02:39:50.721Z,75.82
2019-03-09T02:42:17.057Z,75.29
2019-03-09T02:44:43.238Z,75.87
2019-03-09T02:47:09.550Z,76.30
2019-03-09T02:49:35.705Z,75.64
2019-03-09T02:52:02.120Z,75.75
2019-03-09T02:54:28.359Z,75.89
2019-03-09T02:56:54.572Z,76.45
2019-03-09T02:59:20.801Z,76.66
2019-03-09T03:02:03.898Z,76.40
2019-03-09T03:04:30.121Z,77.54
2019-03-09T03:06:56.387Z,77.10
2019-03-09T03:09:22.614Z,77.32
2019-03-09T03:11:48.865Z,77.58
2019-03-09T03:14:15.063Z,78.14
2019-03-09T03:16:41.196Z,77.93
2019-03-09T03:19:08.471Z,77.80
2019-03-09T03:21:34.615Z,78.25
2019-03-09T03:24:00.839Z,78.02
2019-03-09T03:26:26.974Z,78.86
2019-03-09T03:28:53.098Z,79.17
2019-03-09T03:31:19.335Z,79.82
2019-03-09T03:33:45.576Z,80.23
2019-03-09T03:36:11.779Z,80.17
2019-03-09T03:38:37.931Z,80.61
2019-03-09T03:41:04.260Z,80.75
2019-03-09T03:43:30.515Z,80.82
2019-03-09T03:45:57.861Z,81.11
2019-03-09T03:48:24.114Z,81.17
2019-03-09T03:50:50.412Z,80.90
2019-03-09T03:53:16.838Z,81.35
2019-03-09T03:55:43.167Z,81.47
2019-03-09T03:58:10.020Z,81.24
2019-03-09T04:00:36.372Z,81.29
2019-03-09T04:03:02.808Z,81.41
2019-03-09T04:05:29.290Z,81.24
2019-03-09T04:07:56.110Z,81.54
2019-03-09T04:10:22.538Z,81.45
2019-03-09T04:12:49.200Z,81.42
2019-03-09T04:15:15.630Z,81.10
2019-03-09T04:17:41.850Z,81.37
2019-03-09T04:20:09.982Z,81.52
2019-03-09T04:22:36.201Z,81.62
2019-03-09T04:25:03.909Z,81.53
2019-03-09T04:27:29.996Z,81.44
2019-03-09T04:29:56.348Z,81.60
2019-03-09T04:32:22.648Z,81.34
2019-03-09T04:34:49.156Z,81.44
2019-03-09T04:37:15.390Z,81.82
2019-03-09T04:39:41.629Z,81.90
2019-03-09T04:42:07.742Z,81.99
2019-03-09T04:44:33.971Z,82.16
2019-03-09T04:47:00.062Z,82.10
2019-03-09T04:49:27.406Z,82.16
2019-03-09T04:51:53.815Z,81.96
2019-03-09T04:54:20.061Z,81.75
2019-03-09T04:56:46.358Z,81.64
2019-03-09T04:59:12.563Z,82.21
2019-03-09T05:01:40.699Z,81.93
2019-03-09T05:04:25.659Z,81.76
2019-03-09T05:06:52.051Z,81.82
2019-03-09T05:09:44.877Z,81.74
2019-03-09T05:12:10.995Z,81.31
2019-03-09T05:14:37.160Z,81.50
2019-03-09T05:17:04.609Z,81.09
2019-03-09T05:19:30.826Z,81.57
2019-03-09T05:21:56.965Z,81.85
2019-03-09T05:24:23.208Z,81.93
2019-03-09T05:26:49.485Z,81.71
2019-03-09T05:29:15.578Z,81.18
2019-03-09T05:31:41.886Z,81.07
2019-03-09T05:34:08.293Z,79.98
2019-03-09T05:36:34.480Z,78.69
2019-03-09T05:39:00.706Z,79.09
2019-03-09T05:41:27.013Z,78.97
2019-03-09T05:43:53.286Z,79.17
2019-03-09T05:46:19.542Z,78.80
2019-03-09T05:48:45.646Z,78.46
2019-03-09T05:51:11.890Z,77.83
2019-03-09T05:53:38.085Z,77.66
2019-03-09T05:56:04.404Z,77.64
2019-03-09T05:58:30.573Z,77.42
2019-03-09T06:00:56.841Z,77.49
2019-03-09T06:03:23.279Z,77.87
2019-03-09T06:05:49.975Z,78.17
2019-03-09T06:08:16.338Z,77.34
2019-03-09T06:10:42.656Z,77.50
2019-03-09T06:13:08.829Z,77.88
2019-03-09T06:15:35.078Z,77.74
2019-03-09T06:18:01.453Z,77.28
2019-03-09T06:20:27.682Z,76.97
2019-03-09T06:22:54.019Z,76.93
2019-03-09T06:25:20.248Z,77.46
2019-03-09T06:27:46.509Z,76.19
2019-03-09T06:30:12.950Z,76.23
2019-03-09T06:32:43.924Z,76.62
2019-03-09T06:35:16.784Z,76.31
2019-03-09T06:37:46.727Z,75.84
2019-03-09T06:40:13.056Z,75.79
2019-03-09T06:42:44.918Z,75.25
2019-03-09T06:45:11.817Z,75.37
2019-03-09T06:47:38.152Z,75.43
2019-03-09T06:50:08.127Z,75.07
2019-03-09T06:52:34.395Z,74.88
2019-03-09T06:55:00.762Z,75.66
2019-03-09T06:57:27.072Z,75.65
2019-03-09T06:59:54.411Z,75.98
2019-03-09T07:02:20.510Z,75.75
2019-03-09T07:04:46.868Z,76.18
2019-03-09T07:07:13.215Z,76.30
2019-03-09T07:09:39.564Z,76.34
2019-03-09T07:12:05.747Z,76.11
2019-03-09T07:14:53.966Z,76.60
2019-03-09T07:17:20.356Z,76.41
2019-03-09T07:19:46.684Z,76.27
2019-03-09T07:22:13.086Z,75.72
2019-03-09T07:24:39.447Z,75.37
2019-03-09T07:27:05.579Z,75.35
2019-03-09T07:29:31.897Z,74.49
2019-03-09T07:31:58.303Z,74.83
2019-03-09T07:34:25.744Z,74.85
2019-03-09T07:36:52.059Z,74.53
2019-03-09T07:39:18.304Z,73.62
2019-03-09T07:41:44.469Z,72.93
2019-03-09T07:44:10.762Z,73.08
2019-03-09T07:46:37.011Z,72.79
2019-03-09T07:49:03.342Z,71.91
2019-03-09T07:51:29.455Z,71.76
2019-03-09T07:53:55.558Z,72.11
2019-03-09T07:56:22.046Z,72.24
2019-03-09T07:58:48.374Z,71.99
2019-03-09T08:01:14.672Z,71.88
2019-03-09T08:03:40.890Z,72.05
2019-03-09T08:06:07.122Z,71.32
2019-03-09T08:08:33.246Z,71.81
2019-03-09T08:10:59.587Z,72.09
2019-03-09T08:13:26.044Z,71.60
2019-03-09T08:15:52.498Z,70.55
2019-03-09T08:18:18.791Z,71.21
2019-03-09T08:20:44.919Z,71.72
2019-03-09T08:23:11.075Z,70.69
2019-03-09T08:25:37.384Z,70.04
2019-03-09T08:28:03.890Z,70.11
2019-03-09T08:30:30.322Z,68.84
2019-03-09T08:32:56.782Z,70.12
2019-03-09T08:35:22.969Z,69.64
2019-03-09T08:37:50.125Z,70.19
2019-03-09T08:40:17.428Z,69.96
2019-03-09T08:42:43.903Z,70.51
2019-03-09T08:45:13.326Z,71.08
2019-03-09T08:47:39.669Z,69.92
2019-03-09T08:50:09.159Z,70.03
2019-03-09T08:52:35.279Z,69.20
2019-03-09T08:55:01.682Z,69.34
2019-03-09T08:57:29.018Z,69.86
2019-03-09T08:59:55.256Z,70.67
2019-03-09T09:02:21.496Z,68.90
2019-03-09T09:04:47.683Z,69.01
2019-03-09T09:07:13.818Z,68.40
2019-03-09T09:09:39.929Z,69.49
2019-03-09T09:12:06.296Z,68.68
2019-03-09T09:14:32.537Z,68.60
2019-03-09T09:16:58.850Z,68.63
2019-03-09T09:19:25.041Z,67.91
2019-03-09T09:21:51.411Z,68.22
2019-03-09T09:24:17.644Z,69.04
2019-03-09T09:26:43.826Z,68.32
2019-03-09T09:29:10.145Z,67.51
2019-03-09T09:31:36.376Z,66.81
2019-03-09T09:34:02.696Z,66.90
2019-03-09T09:36:29.100Z,67.54
2019-03-09T09:38:55.662Z,66.48
2019-03-09T09:41:22.088Z,67.73
2019-03-09T09:43:48.334Z,67.20
2019-03-09T09:46:14.645Z,67.02
2019-03-09T09:48:40.785Z,66.70
2019-03-09T09:51:07.011Z,66.77
2019-03-09T09:53:33.223Z,66.78
2019-03-09T09:55:59.728Z,67.39
2019-03-09T09:58:25.989Z,66.26
2019-03-09T10:00:52.207Z,67.12
2019-03-09T10:03:18.518Z,66.91
2019-03-09T10:05:44.643Z,66.57
2019-03-09T10:08:10.920Z,66.59
2019-03-09T10:10:37.155Z,66.40
2019-03-09T10:13:03.498Z,65.58
2019-03-09T10:15:31.743Z,66.18
2019-03-09T10:17:58.096Z,65.54
2019-03-09T10:20:24.504Z,65.98
2019-03-09T10:22:50.816Z,65.99
2019-03-09T10:25:17.259Z,66.54
2019-03-09T10:27:44.599Z,65.71
2019-03-09T10:30:21.913Z,65.90
2019-03-09T10:32:48.501Z,65.76
2019-03-09T10:35:14.647Z,64.65
2019-03-09T10:37:41.025Z,65.05
2019-03-09T10:40:09.768Z,65.89
2019-03-09T10:42:36.165Z,65.20
2019-03-09T10:45:04.709Z,65.91
2019-03-09T10:47:31.069Z,63.98
2019-03-09T10:49:57.244Z,64.64
2019-03-09T10:52:23.590Z,65.43
2019-03-09T10:54:49.680Z,64.76
2019-03-09T10:57:15.844Z,65.02
2019-03-09T10:59:43.048Z,64.02
2019-03-09T11:02:09.371Z,64.21
2019-03-09T11:04:35.855Z,64.56
2019-03-09T11:07:02.312Z,63.66
2019-03-09T11:09:28.545Z,63.87
2019-03-09T11:11:54.992Z,63.53
2019-03-09T11:14:21.360Z,62.60
2019-03-09T11:16:47.637Z,62.91
2019-03-09T11:19:14.019Z,62.96
2019-03-09T11:21:40.432Z,64.88
2019-03-09T11:24:06.742Z,62.65
2019-03-09T11:26:33.124Z,63.06
2019-03-09T11:28:59.572Z,63.59
2019-03-09T11:31:25.721Z,62.07
2019-03-09T11:33:51.924Z,63.28
2019-03-09T11:36:18.318Z,63.28
2019-03-09T11:38:44.424Z,62.20
2019-03-09T11:41:18.803Z,62.34
2019-03-09T11:43:38.879Z,62.53
2019-03-09T11:46:09.231Z,61.88
2019-03-09T11:48:35.578Z,63.19
2019-03-09T11:51:05.998Z,61.96
2019-03-09T11:53:32.232Z,62.87
2019-03-09T11:55:58.517Z,60.19
2019-03-09T11:58:24.797Z,59.87
2019-03-09T12:00:51.139Z,59.50
2019-03-09T12:03:18.250Z,60.84
2019-03-09T12:05:44.583Z,59.13
2019-03-09T12:08:13.428Z,59.24
2019-03-09T12:10:43.591Z,58.74
2019-03-09T12:13:10.439Z,58.97
2019-03-09T12:15:36.743Z,59.04
2019-03-09T12:18:14.158Z,58.59
2019-03-09T12:20:40.498Z,59.01
2019-03-09T12:23:13.659Z,58.49
2019-03-09T12:25:39.954Z,57.51
2019-03-09T12:28:06.332Z,57.34
2019-03-09T12:30:41.380Z,56.24
2019-03-09T12:33:07.676Z,55.15
2019-03-09T12:35:33.829Z,55.66
2019-03-09T12:38:00.182Z,57.13
2019-03-09T12:40:26.530Z,58.31
2019-03-09T12:42:52.900Z,58.07
2019-03-09T12:45:19.454Z,57.66
2019-03-09T12:47:45.875Z,59.10
2019-03-09T12:52:52.463Z,59.46
2019-03-09T12:55:18.787Z,59.55
2019-03-09T12:57:54.590Z,59.85
2019-03-09T13:00:29.920Z,61.20
2019-03-09T13:02:56.403Z,59.57
2019-03-09T13:05:31.406Z,61.10
2019-03-09T13:10:37.420Z,59.80
2019-03-09T13:13:06.590Z,60.33
2019-03-09T13:15:32.853Z,60.65
2019-03-09T13:17:59.169Z,61.25
2019-03-09T13:20:35.388Z,59.92
2019-03-09T13:23:06.531Z,59.43
2019-03-09T13:25:32.892Z,60.66
2019-03-09T13:30:47.161Z,58.64
2019-03-09T13:33:13.537Z,58.03
2019-03-09T13:35:40.038Z,57.00
2019-03-09T13:38:06.349Z,56.84
2019-03-09T13:40:38.783Z,57.76
2019-03-09T13:43:09.401Z,57.80
2019-03-09T13:45:35.836Z,57.63
2019-03-09T13:48:06.724Z,58.91
2019-03-09T13:50:33.066Z,57.82
2019-03-09T13:53:13.851Z,57.74
2019-03-09T13:55:41.300Z,57.96
2019-03-09T13:58:08.750Z,58.27
2019-03-09T14:00:40.316Z,57.68
2019-03-09T14:03:07.784Z,58.05
2019-03-09T14:05:34.242Z,60.21
2019-03-09T14:08:05.860Z,58.51
2019-03-09T14:10:32.217Z,58.23
2019-03-09T14:12:58.505Z,59.13
2019-03-09T14:15:25.717Z,59.11
2019-03-09T14:17:53.978Z,59.08
2019-03-09T14:20:20.219Z,59.72
2019-03-09T14:22:46.476Z,60.57
2019-03-09T14:25:15.597Z,66.94
2019-03-09T14:27:41.862Z,71.09
2019-03-09T14:30:13.639Z,73.01
2019-03-09T14:32:39.967Z,74.38
2019-03-09T14:35:06.330Z,75.91
2019-03-09T14:37:32.608Z,76.73
2019-03-09T14:39:58.877Z,76.20
2019-03-09T14:42:25.242Z,75.53
2019-03-09T14:44:51.680Z,75.58
2019-03-09T14:47:18.134Z,76.75
2019-03-09T14:49:45.518Z,75.52
2019-03-09T14:52:11.782Z,74.52
2019-03-09T14:54:37.963Z,73.15
2019-03-09T14:57:04.430Z,73.80
2019-03-09T14:59:30.677Z,72.16
2019-03-09T15:01:56.941Z,72.99
2019-03-09T15:04:23.387Z,73.25
2019-03-09T15:06:49.670Z,73.28
2019-03-09T15:09:16.022Z,72.11
2019-03-09T15:11:42.266Z,71.34
2019-03-09T15:14:08.600Z,71.34
2019-03-09T15:16:34.810Z,72.02
2019-03-09T15:19:01.164Z,71.54
2019-03-09T15:21:27.789Z,71.89
2019-03-09T15:23:54.243Z,71.09
2019-03-09T15:26:20.568Z,72.34
2019-03-09T15:28:46.934Z,69.79
2019-03-09T15:31:13.282Z,69.33
2019-03-09T15:33:39.795Z,68.10
2019-03-09T15:36:06.207Z,68.63
2019-03-09T15:38:32.684Z,68.37
2019-03-09T15:40:59.184Z,67.47
2019-03-09T15:43:25.406Z,68.11
2019-03-09T15:45:51.704Z,68.45
2019-03-09T15:48:18.075Z,68.68
2019-03-09T15:50:44.225Z,71.49
2019-03-09T15:53:10.371Z,73.90
2019-03-09T15:55:36.726Z,73.87
2019-03-09T15:58:03.275Z,75.45
2019-03-09T16:00:29.758Z,75.91
2019-03-09T16:02:56.322Z,74.99
2019-03-09T16:05:22.655Z,75.60
2019-03-09T16:07:48.976Z,76.25
2019-03-09T16:10:17.698Z,75.29
2019-03-09T16:12:45.162Z,75.50
2019-03-09T16:15:15.337Z,76.35
2019-03-09T16:17:41.700Z,75.64
2019-03-09T16:20:10.897Z,75.14
2019-03-09T16:22:37.246Z,76.96
2019-03-09T16:25:04.363Z,75.18
2019-03-09T16:27:30.703Z,76.36
2019-03-09T16:29:56.995Z,76.19
2019-03-09T16:32:23.342Z,76.57
2019-03-09T16:34:49.729Z,76.17
2019-03-09T16:37:15.956Z,75.55
2019-03-09T16:39:42.330Z,74.91
2019-03-09T16:42:08.745Z,75.90
2019-03-09T16:44:34.989Z,76.15
2019-03-09T16:47:01.381Z,76.12
2019-03-09T16:49:27.625Z,75.96
2019-03-09T16:51:53.955Z,75.46
2019-03-09T16:54:20.115Z,74.31
2019-03-09T16:56:46.404Z,74.13
2019-03-09T16:59:12.871Z,73.98
2019-03-09T17:01:39.207Z,73.81
2019-03-09T17:04:05.527Z,72.33
2019-03-09T17:06:31.635Z,73.12
2019-03-09T17:08:58.020Z,72.73
2019-03-09T17:11:24.208Z,71.67
2019-03-09T17:13:50.691Z,73.01
2019-03-09T17:16:16.924Z,70.56
2019-03-09T17:18:43.162Z,71.50
2019-03-09T17:21:09.328Z,69.34
2019-03-09T17:23:35.615Z,68.03
2019-03-09T17:26:02.122Z,67.33
2019-03-09T17:28:28.498Z,65.49
2019-03-09T17:30:54.630Z,66.97
2019-03-09T17:33:20.878Z,67.94
2019-03-09T17:35:47.290Z,67.47
2019-03-09T17:38:13.510Z,66.54
2019-03-09T17:40:39.896Z,65.76
2019-03-09T17:43:06.227Z,66.08
2019-03-09T17:45:32.443Z,67.54
2019-03-09T17:47:58.556Z,66.49
2019-03-09T17:50:24.895Z,66.06
2019-03-09T17:52:51.366Z,65.71
2019-03-09T17:55:18.832Z,66.66
2019-03-09T17:57:45.225Z,66.19
2019-03-09T18:00:30.223Z,66.41
2019-03-09T18:02:56.798Z,66.02
2019-03-09T18:05:23.456Z,65.95
2019-03-09T18:07:50.022Z,64.64
2019-03-09T18:10:35.352Z,65.09
2019-03-09T18:13:02.087Z,65.73
2019-03-09T18:15:28.566Z,65.08
2019-03-09T18:17:55.027Z,64.54
2019-03-09T18:20:21.627Z,64.69
2019-03-09T18:22:48.313Z,64.92
2019-03-09T18:25:14.559Z,64.65
2019-03-09T18:27:40.941Z,64.35
2019-03-09T18:30:09.275Z,64.48
2019-03-09T18:32:35.541Z,65.07
2019-03-09T18:35:02.273Z,65.34
2019-03-09T18:37:29.882Z,66.34
2019-03-09T18:39:56.269Z,64.99
2019-03-09T18:42:22.447Z,65.51
2019-03-09T18:44:48.694Z,65.48
2019-03-09T18:47:15.175Z,65.37
2019-03-09T18:49:41.466Z,65.68
2019-03-09T18:52:07.834Z,65.33
2019-03-09T18:54:34.072Z,65.13
2019-03-09T18:57:01.746Z,65.43
2019-03-09T18:59:28.055Z,65.59
2019-03-09T19:01:54.412Z,65.20
2019-03-09T19:04:20.727Z,64.21
2019-03-09T19:06:47.394Z,65.29
2019-03-09T19:09:14.132Z,64.37
2019-03-09T19:11:40.699Z,64.64
2019-03-09T19:14:07.180Z,65.41
2019-03-09T19:16:33.564Z,65.39
2019-03-09T19:18:59.677Z,65.54
2019-03-09T19:21:26.294Z,66.17
2019-03-09T19:23:52.781Z,66.65
2019-03-09T19:26:19.142Z,66.57
2019-03-09T19:28:45.726Z,66.42
2019-03-09T19:31:12.287Z,65.65
2019-03-09T19:33:38.738Z,65.75
2019-03-09T19:36:05.160Z,65.13
2019-03-09T19:38:31.582Z,63.05
2019-03-09T19:40:58.145Z,64.57
2019-03-09T19:43:24.420Z,63.61
2019-03-09T19:45:50.927Z,63.72
2019-03-09T19:48:17.360Z,65.57
2019-03-09T19:50:43.772Z,65.02
2019-03-09T19:53:10.098Z,65.26
2019-03-09T19:55:36.502Z,65.36
2019-03-09T19:58:02.871Z,65.97
2019-03-09T20:00:29.240Z,66.68
2019-03-09T20:02:55.827Z,67.52
2019-03-09T20:05:22.436Z,67.68
2019-03-09T20:07:48.782Z,67.61
2019-03-09T20:10:18.809Z,68.03
2019-03-09T20:12:45.183Z,67.26
2019-03-09T20:15:16.173Z,67.45
2019-03-09T20:17:42.482Z,67.31
2019-03-09T20:20:16.841Z,67.35
2019-03-09T20:22:43.289Z,66.84
2019-03-09T20:25:10.232Z,66.99
2019-03-09T20:27:36.677Z,66.44
2019-03-09T20:30:06.255Z,66.88
2019-03-09T20:32:32.587Z,67.13
2019-03-09T20:34:58.960Z,67.27
2019-03-09T20:37:25.417Z,66.80
2019-03-09T20:39:51.962Z,66.45
2019-03-09T20:42:18.324Z,66.00
2019-03-09T20:44:44.837Z,65.92
2019-03-09T20:47:11.174Z,66.27
2019-03-09T20:49:37.467Z,65.91
2019-03-09T20:52:03.935Z,65.78
2019-03-09T20:54:30.613Z,66.03
2019-03-09T20:56:56.847Z,65.67
2019-03-09T20:59:24.391Z,66.46
2019-03-09T21:01:50.724Z,66.46
2019-03-09T21:04:18.202Z,66.62
2019-03-09T21:06:44.375Z,66.12
2019-03-09T21:09:10.744Z,67.05
2019-03-09T21:11:38.557Z,66.53
2019-03-09T21:14:04.901Z,66.92
2019-03-09T21:16:31.278Z,67.67
2019-03-09T21:18:57.731Z,66.54
2019-03-09T21:21:24.268Z,67.68
2019-03-09T21:23:50.793Z,67.27
2019-03-09T21:26:17.230Z,66.86
2019-03-09T21:28:43.709Z,66.92
2019-03-09T21:31:09.982Z,66.84
2019-03-09T21:33:36.463Z,67.37
2019-03-09T21:36:02.833Z,66.97
2019-03-09T21:38:29.267Z,67.57
2019-03-09T21:40:55.761Z,67.13
2019-03-09T21:43:23.099Z,67.06
2019-03-09T21:45:49.674Z,66.40
2019-03-09T21:48:15.826Z,67.36
2019-03-09T21:50:42.332Z,67.00
2019-03-09T21:53:08.488Z,67.64
2019-03-09T21:55:34.778Z,66.68
2019-03-09T21:58:01.238Z,67.90
2019-03-09T22:00:27.450Z,70.03
2019-03-09T22:02:54.107Z,71.58
2019-03-09T22:05:20.537Z,71.63
2019-03-09T22:07:47.001Z,71.66
2019-03-09T22:10:13.493Z,72.55
2019-03-09T22:12:39.950Z,71.43
2019-03-09T22:15:11.681Z,70.26
2019-03-09T22:17:38.035Z,70.11
2019-03-09T22:20:06.730Z,69.93
2019-03-09T22:22:33.085Z,69.85
2019-03-09T22:24:59.221Z,70.86
2019-03-09T22:27:25.528Z,70.41
2019-03-09T22:29:51.719Z,70.64
2019-03-09T22:32:19.595Z,70.18
2019-03-09T22:34:45.874Z,69.54
2019-03-09T22:37:12.381Z,69.77
2019-03-09T22:39:38.744Z,69.82
2019-03-09T22:42:04.960Z,69.73
2019-03-09T22:44:31.191Z,69.46
2019-03-09T22:46:57.534Z,70.34
2019-03-09T22:49:23.731Z,68.90
2019-03-09T22:51:50.137Z,70.23
2019-03-09T22:54:16.403Z,69.65
2019-03-09T22:56:43.327Z,68.79
2019-03-09T22:59:09.512Z,70.36
2019-03-09T23:01:35.938Z,69.00
2019-03-09T23:04:02.442Z,68.65
2019-03-09T23:06:28.835Z,69.00
2019-03-09T23:08:55.083Z,67.95
2019-03-09T23:11:21.419Z,67.86
2019-03-09T23:13:47.687Z,68.63
2019-03-09T23:16:14.028Z,68.25
2019-03-09T23:18:40.235Z,67.64
2019-03-09T23:21:06.743Z,67.44
2019-03-09T23:23:32.937Z,68.39
2019-03-09T23:25:59.190Z,68.41
2019-03-09T23:28:25.412Z,69.84
2019-03-09T23:30:51.680Z,68.10
2019-03-09T23:33:17.984Z,68.44
2019-03-09T23:35:44.165Z,68.21
2019-03-09T23:38:12.746Z,68.58
2019-03-09T23:40:40.242Z,67.90
2019-03-09T23:43:06.599Z,67.99
2019-03-09T23:45:32.963Z,68.26
2019-03-09T23:47:59.257Z,67.95
2019-03-09T23:50:25.594Z,67.60
2019-03-09T23:52:52.225Z,68.02
2019-03-09T23:55:22.486Z,66.94
2019-03-09T23:57:47.264Z,67.17
