createdAt,value
2019-02-25T00:00:53.076Z,1.92
2019-02-25T00:03:22.012Z,2.22
2019-02-25T00:05:51.090Z,2.25
2019-02-25T00:08:19.993Z,2.02
2019-02-25T00:10:48.856Z,1.87
2019-02-25T00:13:19.492Z,1.80
2019-02-25T00:15:48.910Z,2.08
2019-02-25T00:18:18.007Z,2.50
2019-02-25T00:20:46.896Z,2.02
2019-02-25T00:23:17.020Z,1.77
2019-02-25T00:25:46.116Z,2.47
2019-02-25T00:28:15.008Z,1.95
2019-02-25T00:30:44.308Z,1.85
2019-02-25T00:33:13.165Z,2.27
2019-02-25T00:35:42.177Z,2.47
2019-02-25T00:38:11.192Z,2.33
2019-02-25T00:40:40.288Z,1.67
2019-02-25T00:43:09.589Z,2.30
2019-02-25T00:45:38.481Z,1.70
2019-02-25T00:48:07.370Z,1.92
2019-02-25T00:50:36.469Z,2.65
2019-02-25T00:53:05.273Z,1.82
2019-02-25T00:55:34.987Z,2.17
2019-02-25T00:58:03.961Z,2.30
2019-02-25T01:00:32.855Z,1.82
2019-02-25T01:03:01.950Z,1.87
2019-02-25T01:05:30.918Z,2.00
2019-02-25T01:07:59.805Z,2.75
2019-02-25T01:10:28.699Z,1.85
2019-02-25T01:12:57.931Z,2.08
2019-02-25T01:15:26.826Z,1.82
2019-02-25T01:17:56.120Z,1.40
2019-02-25T01:20:24.994Z,1.92
2019-02-25T01:22:53.905Z,2.27
2019-02-25T01:25:22.795Z,2.65
2019-02-25T01:27:52.713Z,1.90
2019-02-25T01:30:22.422Z,1.65
2019-02-25T01:32:51.439Z,1.82
2019-02-25T01:35:20.308Z,2.12
2019-02-25T01:37:49.206Z,2.30
2019-02-25T01:40:18.294Z,2.80
2019-02-25T01:42:47.188Z,2.67
2019-02-25T01:45:18.319Z,2.25
2019-02-25T01:47:48.486Z,2.47
2019-02-25T01:50:18.953Z,2.15
2019-02-25T01:52:47.875Z,2.30
2019-02-25T01:55:16.972Z,2.30
2019-02-25T01:57:47.072Z,1.82
2019-02-25T02:00:17.343Z,1.75
2019-02-25T02:02:46.414Z,1.70
2019-02-25T02:05:15.700Z,1.30
2019-02-25T02:07:44.712Z,1.92
2019-02-25T02:10:17.277Z,1.95
2019-02-25T02:12:46.375Z,1.80
2019-02-25T02:15:20.163Z,1.77
2019-02-25T02:17:49.735Z,2.00
2019-02-25T02:20:18.950Z,2.50
2019-02-25T02:22:47.865Z,2.15
2019-02-25T02:25:16.988Z,2.15
2019-02-25T02:27:46.596Z,2.40
2019-02-25T02:30:22.657Z,2.83
2019-02-25T02:32:51.520Z,2.27
2019-02-25T02:35:20.411Z,2.00
2019-02-25T02:37:49.581Z,2.45
2019-02-25T02:40:18.508Z,1.98
2019-02-25T02:42:56.124Z,2.50
2019-02-25T02:45:33.479Z,3.00
2019-02-25T02:48:05.379Z,2.35
2019-02-25T02:50:34.222Z,1.95
2019-02-25T02:53:03.099Z,1.90
2019-02-25T02:55:32.890Z,2.10
2019-02-25T02:58:01.994Z,1.40
2019-02-25T03:00:31.886Z,2.30
2019-02-25T03:03:00.779Z,2.30
2019-02-25T03:05:29.875Z,1.60
2019-02-25T03:07:58.770Z,1.77
2019-02-25T03:10:27.764Z,1.72
2019-02-25T03:12:56.652Z,1.72
2019-02-25T03:15:25.544Z,1.50
2019-02-25T03:17:54.434Z,1.80
2019-02-25T03:20:23.739Z,1.75
2019-02-25T03:22:52.628Z,2.87
2019-02-25T03:25:21.431Z,2.12
2019-02-25T03:27:50.285Z,1.80
2019-02-25T03:30:21.053Z,1.80
2019-02-25T03:32:51.166Z,2.00
2019-02-25T03:35:21.352Z,2.37
2019-02-25T03:37:50.152Z,1.75
2019-02-25T03:40:21.160Z,2.08
2019-02-25T03:42:51.464Z,2.10
2019-02-25T03:45:21.359Z,1.77
2019-02-25T03:47:50.530Z,1.67
2019-02-25T03:50:19.538Z,1.92
2019-02-25T03:52:48.442Z,1.40
2019-02-25T03:55:20.175Z,2.17
2019-02-25T03:57:49.196Z,1.95
2019-02-25T04:00:24.030Z,2.20
2019-02-25T04:02:52.891Z,2.35
2019-02-25T04:05:21.890Z,2.15
2019-02-25T04:07:52.546Z,2.33
2019-02-25T04:10:21.417Z,2.27
2019-02-25T04:12:50.334Z,1.37
2019-02-25T04:15:21.751Z,1.62
2019-02-25T04:17:50.657Z,2.15
2019-02-25T04:20:19.662Z,2.00
2019-02-25T04:22:48.563Z,2.30
2019-02-25T04:25:17.429Z,1.67
2019-02-25T04:27:46.349Z,2.90
2019-02-25T04:30:18.306Z,1.77
2019-02-25T04:32:47.075Z,1.90
2019-02-25T04:35:17.317Z,2.00
2019-02-25T04:37:46.200Z,2.02
2019-02-25T04:40:16.126Z,2.00
2019-02-25T04:42:45.027Z,1.60
2019-02-25T04:45:16.817Z,2.15
2019-02-25T04:47:46.080Z,1.50
2019-02-25T04:50:15.398Z,2.33
2019-02-25T04:52:44.344Z,1.92
2019-02-25T04:55:14.577Z,1.98
2019-02-25T04:57:43.900Z,2.35
2019-02-25T05:00:24.749Z,1.98
2019-02-25T05:02:53.756Z,2.67
2019-02-25T05:05:22.658Z,2.00
2019-02-25T05:07:51.470Z,2.37
2019-02-25T05:10:20.438Z,2.00
2019-02-25T05:12:56.878Z,2.10
2019-02-25T05:15:27.418Z,2.05
2019-02-25T05:17:56.745Z,2.40
2019-02-25T05:20:25.841Z,2.12
2019-02-25T05:22:54.736Z,2.47
2019-02-25T05:25:24.212Z,1.87
2019-02-25T05:27:53.024Z,1.90
2019-02-25T05:30:21.786Z,1.60
2019-02-25T05:32:50.685Z,2.60
2019-02-25T05:35:19.482Z,1.90
2019-02-25T05:37:48.490Z,1.60
2019-02-25T05:40:21.274Z,1.60
2019-02-25T05:42:50.171Z,1.20
2019-02-25T05:45:20.165Z,1.40
2019-02-25T05:47:49.159Z,1.95
2019-02-25T05:50:19.362Z,1.65
2019-02-25T05:52:48.393Z,2.27
2019-02-25T05:55:18.165Z,2.62
2019-02-25T05:57:47.404Z,1.82
2019-02-25T06:00:19.793Z,1.77
2019-02-25T06:02:48.752Z,1.80
2019-02-25T06:05:17.834Z,2.33
2019-02-25T06:07:50.521Z,2.35
2019-02-25T06:10:21.083Z,2.10
2019-02-25T06:12:51.300Z,2.42
2019-02-25T06:15:21.682Z,1.90
2019-02-25T06:17:51.648Z,2.05
2019-02-25T06:20:20.750Z,2.17
2019-02-25T06:22:49.842Z,1.50
2019-02-25T06:25:18.839Z,2.08
2019-02-25T06:27:47.726Z,2.17
2019-02-25T06:30:21.943Z,2.70
2019-02-25T06:32:51.047Z,1.57
2019-02-25T06:35:20.148Z,1.80
2019-02-25T06:37:50.267Z,1.77
2019-02-25T06:40:21.040Z,2.60
2019-02-25T06:42:50.205Z,1.80
2019-02-25T06:45:28.311Z,1.95
2019-02-25T06:47:58.012Z,1.92
2019-02-25T06:50:26.906Z,2.35
2019-02-25T06:52:55.878Z,2.80
2019-02-25T06:55:24.873Z,1.80
2019-02-25T06:57:54.398Z,1.95
2019-02-25T07:00:23.905Z,2.12
2019-02-25T07:02:53.006Z,2.52
2019-02-25T07:05:40.111Z,2.33
2019-02-25T07:08:10.859Z,2.50
2019-02-25T07:10:51.012Z,2.02
2019-02-25T07:13:27.277Z,2.02
2019-02-25T07:15:57.812Z,1.72
2019-02-25T07:18:35.404Z,1.80
2019-02-25T07:21:08.905Z,1.90
2019-02-25T07:23:51.732Z,2.77
2019-02-25T07:26:37.620Z,2.45
2019-02-25T07:29:14.045Z,2.23
2019-02-25T07:31:44.718Z,2.07
2019-02-25T07:34:21.377Z,2.30
2019-02-25T07:36:51.913Z,2.20
2019-02-25T07:39:25.134Z,2.33
2019-02-25T07:42:10.593Z,2.20
2019-02-25T07:44:59.564Z,2.50
2019-02-25T07:47:43.206Z,2.80
2019-02-25T07:50:16.694Z,2.40
2019-02-25T07:52:48.357Z,2.20
2019-02-25T07:55:33.813Z,2.27
2019-02-25T07:58:07.024Z,3.03
2019-02-25T08:00:43.811Z,2.43
2019-02-25T08:03:17.614Z,2.47
2019-02-25T08:05:48.011Z,2.47
2019-02-25T08:08:28.960Z,2.93
2019-02-25T08:11:01.968Z,3.17
2019-02-25T08:13:51.257Z,3.17
2019-02-25T08:16:22.029Z,3.40
2019-02-25T08:18:58.681Z,3.17
2019-02-25T08:21:31.961Z,2.93
2019-02-25T08:24:08.344Z,2.90
2019-02-25T08:26:55.669Z,2.90
2019-02-25T08:29:26.179Z,2.60
2019-02-25T08:31:56.929Z,2.87
2019-02-25T08:34:39.755Z,2.93
2019-02-25T08:37:18.681Z,3.60
2019-02-25T08:39:52.692Z,3.57
2019-02-25T08:42:27.829Z,3.83
2019-02-25T08:44:58.362Z,3.40
2019-02-25T08:47:28.762Z,4.00
2019-02-25T08:49:57.784Z,3.80
2019-02-25T08:52:26.880Z,3.90
2019-02-25T08:54:55.975Z,3.90
2019-02-25T08:57:24.869Z,3.13
2019-02-25T08:59:53.849Z,3.97
2019-02-25T09:02:22.856Z,3.53
2019-02-25T09:04:51.729Z,3.93
2019-02-25T09:07:20.845Z,4.00
2019-02-25T09:09:50.012Z,3.47
2019-02-25T09:12:19.019Z,3.50
2019-02-25T09:14:48.543Z,3.47
2019-02-25T09:17:17.540Z,3.10
2019-02-25T09:19:46.534Z,3.30
2019-02-25T09:22:15.412Z,3.67
2019-02-25T09:24:44.622Z,3.73
2019-02-25T09:27:13.720Z,3.60
2019-02-25T09:29:44.758Z,3.90
2019-02-25T09:32:13.246Z,3.30
2019-02-25T09:34:42.141Z,3.70
2019-02-25T09:37:11.116Z,3.73
2019-02-25T09:39:40.038Z,4.07
2019-02-25T09:42:09.002Z,3.60
2019-02-25T09:44:38.103Z,3.77
2019-02-25T09:47:07.211Z,3.87
2019-02-25T09:49:36.309Z,3.77
2019-02-25T09:52:05.514Z,3.40
2019-02-25T09:54:34.367Z,3.63
2019-02-25T09:57:03.588Z,3.67
2019-02-25T09:59:32.595Z,3.50
2019-02-25T10:02:01.700Z,4.00
2019-02-25T10:04:30.764Z,4.20
2019-02-25T10:07:02.266Z,3.83
2019-02-25T10:09:32.499Z,4.33
2019-02-25T10:12:01.561Z,4.27
2019-02-25T10:14:30.658Z,4.57
2019-02-25T10:16:59.549Z,4.70
2019-02-25T10:19:28.644Z,4.20
2019-02-25T10:21:57.739Z,4.07
2019-02-25T10:24:26.610Z,4.23
2019-02-25T10:26:55.524Z,4.90
2019-02-25T10:29:24.827Z,4.03
2019-02-25T10:31:53.719Z,4.07
2019-02-25T10:34:24.047Z,3.80
2019-02-25T10:36:53.138Z,3.77
2019-02-25T10:39:22.337Z,4.40
2019-02-25T10:41:53.376Z,4.10
2019-02-25T10:44:21.833Z,4.33
2019-02-25T10:46:51.079Z,4.40
2019-02-25T10:49:20.053Z,4.30
2019-02-25T10:51:48.946Z,3.57
2019-02-25T10:54:19.593Z,3.90
2019-02-25T10:56:49.829Z,3.80
2019-02-25T10:59:20.235Z,4.40
2019-02-25T11:01:49.334Z,3.80
2019-02-25T11:04:20.055Z,4.10
2019-02-25T11:06:48.666Z,3.90
2019-02-25T11:09:34.949Z,3.90
2019-02-25T11:12:04.275Z,4.10
2019-02-25T11:14:33.912Z,3.97
2019-02-25T11:17:03.685Z,4.13
2019-02-25T11:19:33.014Z,3.67
2019-02-25T11:22:02.366Z,3.80
2019-02-25T11:24:31.250Z,4.23
2019-02-25T11:27:01.126Z,4.07
2019-02-25T11:29:30.822Z,4.20
2019-02-25T11:31:59.684Z,3.67
2019-02-25T11:34:29.475Z,4.17
2019-02-25T11:36:59.568Z,3.87
2019-02-25T11:39:30.127Z,3.40
2019-02-25T11:41:59.352Z,3.93
2019-02-25T11:44:31.207Z,4.30
2019-02-25T11:46:58.852Z,4.30
2019-02-25T11:49:27.735Z,3.87
2019-02-25T11:51:56.759Z,3.80
2019-02-25T11:54:25.906Z,3.67
2019-02-25T11:56:54.952Z,3.60
2019-02-25T11:59:23.819Z,4.10
2019-02-25T12:01:54.992Z,4.30
2019-02-25T12:04:24.092Z,4.70
2019-02-25T12:06:53.079Z,3.67
2019-02-25T12:09:21.950Z,3.77
2019-02-25T12:11:50.847Z,4.57
2019-02-25T12:14:19.960Z,4.47
2019-02-25T12:16:49.059Z,3.77
2019-02-25T12:19:18.924Z,3.70
2019-02-25T12:21:47.860Z,3.90
2019-02-25T12:24:17.372Z,3.87
2019-02-25T12:26:46.231Z,4.53
2019-02-25T12:29:15.242Z,4.33
2019-02-25T12:31:44.243Z,3.57
2019-02-25T12:34:13.343Z,3.50
2019-02-25T12:36:42.233Z,4.00
2019-02-25T12:39:12.857Z,4.03
2019-02-25T12:41:41.710Z,4.07
2019-02-25T12:44:10.648Z,4.40
2019-02-25T12:46:39.742Z,3.00
2019-02-25T12:49:08.637Z,3.63
2019-02-25T12:51:37.733Z,3.70
2019-02-25T12:54:06.647Z,3.10
2019-02-25T12:56:36.675Z,2.83
2019-02-25T12:59:05.594Z,3.97
2019-02-25T13:01:34.525Z,3.10
2019-02-25T13:04:03.622Z,3.33
2019-02-25T13:06:32.497Z,2.87
2019-02-25T13:09:01.465Z,3.10
2019-02-25T13:11:30.626Z,3.97
2019-02-25T13:13:59.704Z,2.83
2019-02-25T13:16:29.694Z,2.87
2019-02-25T13:18:58.712Z,3.40
2019-02-25T13:21:27.705Z,2.70
2019-02-25T13:23:57.465Z,3.37
2019-02-25T13:26:29.119Z,3.17
2019-02-25T13:28:57.948Z,2.33
2019-02-25T13:31:27.164Z,2.37
2019-02-25T13:33:56.257Z,2.60
2019-02-25T13:36:25.152Z,2.37
2019-02-25T13:38:54.349Z,2.50
2019-02-25T13:41:23.241Z,2.30
2019-02-25T13:43:52.338Z,2.83
2019-02-25T13:46:21.755Z,2.47
2019-02-25T13:48:50.937Z,2.33
2019-02-25T13:51:20.422Z,2.07
2019-02-25T13:53:49.311Z,2.17
2019-02-25T13:56:18.535Z,2.03
2019-02-25T13:58:48.425Z,2.07
2019-02-25T14:01:17.554Z,1.87
2019-02-25T14:03:47.261Z,2.17
2019-02-25T14:06:17.553Z,2.10
2019-02-25T14:08:46.433Z,1.70
2019-02-25T14:11:15.572Z,1.80
2019-02-25T14:13:45.176Z,2.17
2019-02-25T14:16:14.471Z,2.00
2019-02-25T14:18:43.785Z,1.90
2019-02-25T14:21:14.777Z,1.90
2019-02-25T14:23:45.055Z,1.70
2019-02-25T14:26:14.351Z,2.10
2019-02-25T14:28:43.246Z,2.33
2019-02-25T14:31:12.550Z,1.70
2019-02-25T14:33:41.948Z,1.57
2019-02-25T14:36:10.920Z,1.60
2019-02-25T14:38:40.552Z,1.90
2019-02-25T14:41:11.683Z,1.40
2019-02-25T14:43:46.471Z,1.13
2019-02-25T14:46:12.088Z,1.50
2019-02-25T14:48:43.812Z,1.20
2019-02-25T14:51:13.007Z,1.10
2019-02-25T14:53:42.863Z,1.33
2019-02-25T14:56:12.839Z,1.30
2019-02-25T14:58:43.808Z,1.30
2019-02-25T15:01:13.947Z,1.17
2019-02-25T15:03:43.192Z,1.30
2019-02-25T15:06:12.089Z,1.30
2019-02-25T15:08:41.189Z,1.10
2019-02-25T15:11:11.380Z,1.10
2019-02-25T15:13:40.809Z,1.10
2019-02-25T15:16:09.916Z,1.30
2019-02-25T15:18:39.104Z,1.30
2019-02-25T15:21:09.082Z,1.57
2019-02-25T15:23:38.937Z,1.63
2019-02-25T15:26:08.541Z,1.67
2019-02-25T15:28:37.388Z,1.70
2019-02-25T15:31:06.964Z,1.90
2019-02-25T15:33:37.993Z,1.90
2019-02-25T15:36:07.873Z,1.77
2019-02-25T15:38:37.122Z,1.70
2019-02-25T15:41:09.032Z,1.77
2019-02-25T15:43:37.959Z,2.00
2019-02-25T15:46:07.241Z,1.67
2019-02-25T15:48:37.323Z,1.73
2019-02-25T15:51:06.966Z,1.47
2019-02-25T15:53:36.101Z,1.30
2019-02-25T15:56:07.655Z,1.57
2019-02-25T15:58:37.178Z,1.77
2019-02-25T16:01:07.913Z,1.27
2019-02-25T16:03:38.449Z,1.40
2019-02-25T16:06:08.949Z,1.67
2019-02-25T16:08:38.916Z,1.30
2019-02-25T16:11:08.158Z,2.03
2019-02-25T16:13:37.863Z,1.60
2019-02-25T16:16:09.222Z,1.80
2019-02-25T16:18:40.415Z,1.70
2019-02-25T16:21:11.172Z,1.43
2019-02-25T16:23:41.337Z,1.67
2019-02-25T16:26:11.852Z,1.27
2019-02-25T16:28:41.770Z,1.10
2019-02-25T16:31:12.649Z,1.27
2019-02-25T16:33:42.319Z,1.20
2019-02-25T16:36:11.725Z,1.70
2019-02-25T16:38:40.818Z,1.40
2019-02-25T16:41:10.278Z,1.50
2019-02-25T16:43:39.829Z,1.47
2019-02-25T16:46:10.268Z,1.20
2019-02-25T16:48:39.826Z,1.37
2019-02-25T16:51:10.175Z,1.20
2019-02-25T16:53:41.423Z,1.00
2019-02-25T16:56:11.904Z,1.27
2019-02-25T16:58:41.792Z,1.20
2019-02-25T17:01:12.667Z,0.97
2019-02-25T17:03:43.601Z,1.07
2019-02-25T17:06:16.595Z,1.77
2019-02-25T17:08:47.025Z,3.33
2019-02-25T17:11:17.480Z,1.60
2019-02-25T17:13:48.184Z,1.60
2019-02-25T17:16:18.646Z,1.30
2019-02-25T17:18:48.690Z,1.20
2019-02-25T17:21:17.992Z,1.80
2019-02-25T17:23:47.413Z,1.07
2019-02-25T17:26:17.883Z,1.17
2019-02-25T17:28:47.946Z,1.10
2019-02-25T17:31:18.908Z,1.10
2019-02-25T17:33:49.187Z,1.23
2019-02-25T17:36:19.762Z,1.03
2019-02-25T17:38:51.960Z,1.50
2019-02-25T17:41:21.779Z,2.80
2019-02-25T17:43:51.230Z,1.47
2019-02-25T17:46:22.189Z,1.50
2019-02-25T17:48:53.223Z,1.10
2019-02-25T17:51:23.606Z,1.33
2019-02-25T17:53:55.342Z,1.40
2019-02-25T17:56:26.494Z,1.07
2019-02-25T17:58:55.776Z,1.00
2019-02-25T18:01:26.327Z,1.00
2019-02-25T18:03:59.799Z,1.53
2019-02-25T18:06:31.617Z,1.07
2019-02-25T18:09:02.083Z,1.37
2019-02-25T18:11:31.539Z,1.10
2019-02-25T18:14:01.281Z,1.07
2019-02-25T18:16:33.289Z,1.30
2019-02-25T18:19:04.184Z,1.10
2019-02-25T18:21:33.928Z,1.43
2019-02-25T18:24:03.510Z,1.20
2019-02-25T18:26:33.099Z,1.23
2019-02-25T18:29:05.582Z,1.27
2019-02-25T18:31:34.891Z,1.60
2019-02-25T18:34:06.885Z,1.20
2019-02-25T18:36:36.123Z,1.13
2019-02-25T18:39:08.502Z,1.27
2019-02-25T18:41:40.708Z,1.67
2019-02-25T18:44:11.385Z,1.40
2019-02-25T18:46:42.465Z,1.23
2019-02-25T18:49:14.237Z,1.40
2019-02-25T18:51:43.774Z,1.10
2019-02-25T18:54:19.118Z,1.40
2019-02-25T18:56:49.126Z,1.37
2019-02-25T18:59:20.190Z,1.33
2019-02-25T19:01:50.253Z,1.20
2019-02-25T19:04:22.230Z,1.50
2019-02-25T19:06:52.807Z,1.50
2019-02-25T19:09:23.132Z,1.40
2019-02-25T19:11:56.206Z,1.50
2019-02-25T19:14:28.314Z,1.37
2019-02-25T19:17:01.926Z,1.20
2019-02-25T19:19:31.353Z,1.17
2019-02-25T19:22:02.561Z,1.50
2019-02-25T19:24:33.670Z,1.50
2019-02-25T19:27:04.347Z,1.47
2019-02-25T19:29:33.975Z,1.40
2019-02-25T19:32:03.709Z,1.13
2019-02-25T19:34:34.566Z,1.50
2019-02-25T19:37:05.165Z,1.43
2019-02-25T19:39:39.036Z,1.57
2019-02-25T19:42:05.617Z,1.33
2019-02-25T19:44:36.437Z,1.30
2019-02-25T19:47:07.347Z,1.60
2019-02-25T19:49:37.239Z,1.17
2019-02-25T19:52:09.747Z,1.65
2019-02-25T19:54:40.851Z,1.50
2019-02-25T19:57:14.079Z,1.32
2019-02-25T19:59:45.939Z,1.75
2019-02-25T20:02:14.382Z,1.35
2019-02-25T20:04:45.000Z,1.42
2019-02-25T20:07:18.142Z,1.50
2019-02-25T20:09:47.116Z,1.40
2019-02-25T20:12:20.416Z,1.70
2019-02-25T20:14:47.847Z,2.20
2019-02-25T20:17:19.202Z,1.47
2019-02-25T20:19:50.144Z,1.40
2019-02-25T20:22:19.664Z,1.50
2019-02-25T20:24:50.631Z,1.30
2019-02-25T20:27:23.143Z,1.62
2019-02-25T20:29:52.659Z,1.40
2019-02-25T20:32:22.023Z,1.32
2019-02-25T20:34:52.773Z,1.72
2019-02-25T20:37:22.918Z,2.05
2019-02-25T20:39:53.349Z,1.42
2019-02-25T20:42:23.931Z,1.32
2019-02-25T20:44:55.101Z,1.55
2019-02-25T20:47:24.312Z,1.57
2019-02-25T20:49:55.710Z,1.65
2019-02-25T20:52:25.818Z,1.77
2019-02-25T20:54:55.319Z,1.70
2019-02-25T20:57:24.561Z,1.60
2019-02-25T20:59:57.761Z,1.55
2019-02-25T21:02:26.989Z,1.30
2019-02-25T21:04:58.195Z,1.40
2019-02-25T21:07:29.260Z,1.62
2019-02-25T21:09:59.185Z,1.40
2019-02-25T21:12:30.791Z,2.00
2019-02-25T21:15:01.587Z,1.98
2019-02-25T21:17:33.220Z,1.50
2019-02-25T21:20:07.003Z,1.40
2019-02-25T21:22:38.370Z,1.60
2019-02-25T21:25:08.923Z,1.82
2019-02-25T21:27:40.836Z,1.45
2019-02-25T21:30:22.579Z,1.25
2019-02-25T21:32:53.892Z,1.45
2019-02-25T21:35:25.506Z,2.10
2019-02-25T21:37:54.592Z,1.87
2019-02-25T21:40:27.800Z,2.05
2019-02-25T21:42:56.669Z,1.92
2019-02-25T21:45:27.548Z,1.70
2019-02-25T21:47:59.075Z,1.90
2019-02-25T21:50:30.707Z,2.15
2019-02-25T21:52:59.616Z,2.15
2019-02-25T21:55:30.411Z,2.10
2019-02-25T21:58:02.093Z,2.35
2019-02-25T22:00:32.289Z,1.82
2019-02-25T22:03:00.381Z,1.80
2019-02-25T22:05:29.602Z,1.77
2019-02-25T22:08:01.361Z,1.55
2019-02-25T22:10:29.474Z,1.60
2019-02-25T22:12:58.565Z,2.50
2019-02-25T22:15:27.627Z,2.05
2019-02-25T22:17:56.718Z,1.75
2019-02-25T22:20:27.657Z,2.17
2019-02-25T22:22:59.145Z,1.67
2019-02-25T22:25:27.487Z,1.87
2019-02-25T22:27:59.013Z,1.98
2019-02-25T22:30:28.035Z,1.70
2019-02-25T22:32:56.874Z,2.20
2019-02-25T22:35:26.650Z,1.87
2019-02-25T22:37:57.962Z,1.70
2019-02-25T22:40:27.803Z,2.15
2019-02-25T22:42:58.789Z,2.42
2019-02-25T22:45:27.532Z,1.22
2019-02-25T22:47:56.520Z,2.02
2019-02-25T22:50:27.505Z,1.77
2019-02-25T22:52:58.430Z,1.65
2019-02-25T22:55:26.783Z,2.42
2019-02-25T22:57:55.654Z,2.37
2019-02-25T23:00:47.092Z,1.90
2019-02-25T23:03:17.909Z,1.57
2019-02-25T23:05:48.664Z,2.05
2019-02-25T23:08:17.965Z,1.85
2019-02-25T23:10:49.233Z,1.80
2019-02-25T23:13:19.981Z,2.08
2019-02-25T23:15:49.573Z,1.67
2019-02-25T23:18:21.977Z,1.60
2019-02-25T23:20:50.950Z,1.70
2019-02-25T23:23:21.202Z,2.00
2019-02-25T23:25:53.618Z,1.72
2019-02-25T23:28:22.928Z,2.12
2019-02-25T23:30:53.281Z,1.82
2019-02-25T23:33:24.582Z,1.47
2019-02-25T23:35:55.933Z,2.05
2019-02-25T23:38:25.966Z,2.20
2019-02-25T23:40:54.941Z,2.30
2019-02-25T23:43:23.955Z,1.80
2019-02-25T23:45:53.051Z,1.92
2019-02-25T23:48:21.919Z,1.42
2019-02-25T23:50:52.503Z,2.00
2019-02-25T23:53:21.573Z,2.35
2019-02-25T23:55:52.006Z,2.15
2019-02-25T23:58:23.613Z,1.70
