createdAt,value
2023-03-26T00:09:37.435Z,99532.84
2023-03-26T00:12:07.598Z,99541.84
2023-03-26T00:14:36.608Z,99535.50
2023-03-26T00:17:06.482Z,99532.50
2023-03-26T00:19:35.385Z,99531.84
2023-03-26T00:22:04.370Z,99511.25
2023-03-26T00:24:33.052Z,99507.41
2023-03-26T00:27:05.491Z,99511.09
2023-03-26T00:29:36.275Z,99514.75
2023-03-26T00:32:04.434Z,99509.59
2023-03-26T00:34:34.627Z,99501.88
2023-03-26T00:37:03.271Z,99501.22
2023-03-26T00:39:34.167Z,99494.16
2023-03-26T00:42:07.494Z,99504.03
2023-03-26T00:44:39.279Z,99495.34
2023-03-26T00:47:08.181Z,99490.97
2023-03-26T00:49:39.647Z,99498.66
2023-03-26T00:52:08.877Z,99492.31
2023-03-26T00:54:40.182Z,99485.16
2023-03-26T00:57:11.110Z,99487.97
2023-03-26T00:59:42.569Z,99485.97
2023-03-26T01:02:17.355Z,99489.50
2023-03-26T01:04:47.958Z,99485.81
2023-03-26T01:07:22.099Z,99481.13
2023-03-26T01:09:53.134Z,99486.66
2023-03-26T01:12:25.795Z,99479.44
2023-03-26T01:15:04.078Z,99472.59
2023-03-26T01:17:38.737Z,99478.44
2023-03-26T01:20:15.396Z,99486.66
2023-03-26T01:25:34.266Z,99474.94
2023-03-26T01:28:04.081Z,99469.44
2023-03-26T01:30:42.379Z,99462.25
2023-03-26T01:33:18.016Z,99469.09
2023-03-26T01:35:55.630Z,99469.25
2023-03-26T01:38:31.204Z,99473.78
2023-03-26T01:41:08.101Z,99471.28
2023-03-26T01:43:47.916Z,99474.94
2023-03-26T01:46:17.991Z,99487.00
2023-03-26T01:48:51.346Z,99474.09
2023-03-26T01:51:29.784Z,99479.59
2023-03-26T01:56:52.761Z,99481.38
2023-03-26T02:04:53.391Z,99472.94
2023-03-26T02:07:28.882Z,99476.47
2023-03-26T02:10:02.261Z,99468.97
2023-03-26T02:12:34.537Z,99466.81
2023-03-26T02:15:03.718Z,99464.63
2023-03-26T02:17:34.444Z,99466.16
2023-03-26T02:20:10.919Z,99466.16
2023-03-26T02:22:41.183Z,99466.16
2023-03-26T02:25:10.773Z,99459.28
2023-03-26T02:27:45.249Z,99477.34
2023-03-26T02:30:16.929Z,99478.50
2023-03-26T02:32:46.470Z,99478.31
2023-03-26T02:37:53.296Z,99484.28
2023-03-26T02:40:22.853Z,99473.34
2023-03-26T02:42:54.461Z,99468.34
2023-03-26T02:45:23.381Z,99477.66
2023-03-26T02:47:52.408Z,99461.56
2023-03-26T02:50:21.918Z,99460.56
2023-03-26T02:52:50.331Z,99463.03
2023-03-26T02:55:18.777Z,99453.78
2023-03-26T02:57:47.214Z,99444.09
2023-03-26T03:00:22.378Z,99446.78
2023-03-26T03:02:53.306Z,99438.09
2023-03-26T03:05:26.535Z,99437.63
2023-03-26T03:07:58.376Z,99427.16
2023-03-26T03:10:28.283Z,99434.22
2023-03-26T03:12:56.796Z,99437.91
2023-03-26T03:15:28.823Z,99427.59
2023-03-26T03:17:57.173Z,99430.94
2023-03-26T03:20:28.456Z,99417.25
2023-03-26T03:22:56.935Z,99423.13
2023-03-26T03:25:26.273Z,99423.31
2023-03-26T03:27:56.049Z,99418.50
2023-03-26T03:30:27.163Z,99424.03
2023-03-26T03:32:58.553Z,99416.69
2023-03-26T03:35:28.513Z,99426.72
2023-03-26T03:37:57.302Z,99427.56
2023-03-26T03:40:29.982Z,99431.41
2023-03-26T03:43:03.090Z,99423.06
2023-03-26T03:48:56.886Z,99419.38
2023-03-26T03:51:28.068Z,99422.59
2023-03-26T03:54:20.382Z,99417.06
2023-03-26T03:56:51.690Z,99409.34
2023-03-26T03:59:21.181Z,99418.56
2023-03-26T04:01:51.076Z,99421.41
2023-03-26T04:04:24.934Z,99423.38
2023-03-26T04:07:01.262Z,99414.19
2023-03-26T04:12:24.758Z,99419.19
2023-03-26T04:14:53.232Z,99409.81
2023-03-26T04:17:22.476Z,99417.00
2023-03-26T04:20:15.788Z,99421.69
2023-03-26T04:22:44.278Z,99417.31
2023-03-26T04:25:16.024Z,99422.34
2023-03-26T04:27:44.512Z,99430.19
2023-03-26T04:30:20.834Z,99423.88
2023-03-26T04:32:49.558Z,99429.06
2023-03-26T04:35:20.052Z,99432.75
2023-03-26T04:37:48.406Z,99437.25
2023-03-26T04:40:19.681Z,99445.41
2023-03-26T04:43:02.488Z,99443.56
2023-03-26T04:45:36.231Z,99447.44
2023-03-26T04:48:08.035Z,99457.13
2023-03-26T04:50:40.538Z,99449.09
2023-03-26T04:53:16.432Z,99446.59
2023-03-26T04:55:49.997Z,99450.09
2023-03-26T04:58:19.012Z,99444.06
2023-03-26T05:01:10.346Z,99454.09
2023-03-26T05:10:05.024Z,99460.78
2023-03-26T05:19:20.738Z,99484.84
2023-03-26T05:21:50.977Z,99484.81
2023-03-26T05:24:20.274Z,99501.47
2023-03-26T05:30:29.099Z,99502.75
2023-03-26T05:33:15.251Z,99507.25
2023-03-26T05:42:08.705Z,99534.19
2023-03-26T06:12:30.825Z,99566.66
2023-03-26T06:15:08.191Z,99565.69
2023-03-26T06:17:43.340Z,99573.53
2023-03-26T06:20:28.343Z,99578.59
2023-03-26T06:22:58.196Z,99580.25
2023-03-26T06:28:43.223Z,99579.59
2023-03-26T06:34:18.854Z,99586.63
2023-03-26T06:36:52.773Z,99588.00
2023-03-26T06:39:36.119Z,99595.84
2023-03-26T06:42:13.907Z,99601.91
2023-03-26T06:44:49.778Z,99605.59
2023-03-26T06:47:28.844Z,99611.91
2023-03-26T06:50:12.947Z,99614.59
2023-03-26T06:52:45.878Z,99627.81
2023-03-26T06:55:30.045Z,99626.00
2023-03-26T06:57:59.123Z,99637.69
2023-03-26T07:01:07.304Z,99636.16
2023-03-26T07:06:52.365Z,99651.78
2023-03-26T07:09:22.665Z,99659.69
2023-03-26T07:11:51.028Z,99658.84
2023-03-26T07:14:19.449Z,99668.56
2023-03-26T07:16:49.205Z,99675.56
2023-03-26T07:19:22.594Z,99668.91
2023-03-26T07:21:52.781Z,99672.50
2023-03-26T07:24:28.439Z,99679.72
2023-03-26T07:27:05.707Z,99676.94
2023-03-26T07:29:38.985Z,99688.53
2023-03-26T07:32:19.107Z,99691.25
2023-03-26T07:34:54.879Z,99704.66
2023-03-26T07:37:43.003Z,99705.72
2023-03-26T07:40:21.851Z,99720.00
2023-03-26T07:43:04.603Z,99728.56
2023-03-26T07:45:40.020Z,99740.31
2023-03-26T07:48:15.802Z,99744.75
2023-03-26T07:50:46.696Z,99748.63
2023-03-26T07:53:15.895Z,99751.28
2023-03-26T07:55:52.265Z,99760.56
2023-03-26T07:58:42.452Z,99760.91
2023-03-26T08:01:17.166Z,99764.06
2023-03-26T08:04:23.640Z,99761.91
2023-03-26T08:07:19.528Z,99767.81
2023-03-26T08:10:01.382Z,99769.16
2023-03-26T08:12:38.282Z,99780.94
2023-03-26T08:15:14.428Z,99791.66
2023-03-26T08:17:46.607Z,99799.91
2023-03-26T08:20:28.541Z,99790.84
2023-03-26T08:23:05.664Z,99809.97
2023-03-26T08:25:39.731Z,99816.22
2023-03-26T08:28:22.662Z,99821.22
2023-03-26T08:31:00.357Z,99825.44
2023-03-26T08:33:33.054Z,99825.97
2023-03-26T08:36:01.673Z,99846.44
2023-03-26T08:38:31.862Z,99843.91
2023-03-26T08:41:44.157Z,99856.13
2023-03-26T08:44:58.427Z,99858.63
2023-03-26T08:48:04.018Z,99864.97
2023-03-26T08:51:23.175Z,99868.31
2023-03-26T08:54:22.408Z,99868.97
2023-03-26T08:57:04.504Z,99879.44
2023-03-26T09:00:24.983Z,99886.50
2023-03-26T09:03:37.169Z,99893.53
2023-03-26T09:06:56.519Z,99901.25
2023-03-26T09:10:07.392Z,99911.66
2023-03-26T09:13:11.885Z,99915.72
2023-03-26T09:16:28.123Z,99921.09
2023-03-26T09:19:37.664Z,99927.94
2023-03-26T09:23:00.424Z,99928.78
2023-03-26T09:25:58.059Z,99943.22
2023-03-26T09:29:00.325Z,99946.56
2023-03-26T09:32:00.030Z,99962.19
2023-03-26T09:34:34.813Z,99969.75
2023-03-26T09:37:18.957Z,99969.09
2023-03-26T09:40:05.241Z,99971.47
2023-03-26T09:42:45.359Z,99990.44
2023-03-26T09:45:43.457Z,99991.34
2023-03-26T09:48:36.532Z,100002.47
2023-03-26T09:51:34.246Z,100016.91
2023-03-26T09:54:24.427Z,100028.50
2023-03-26T09:57:01.079Z,100034.69
2023-03-26T10:00:04.835Z,100034.16
2023-03-26T10:02:57.520Z,100047.06
2023-03-26T10:05:59.906Z,100062.84
2023-03-26T10:12:49.225Z,100085.84
2023-03-26T10:15:36.259Z,100087.28
2023-03-26T10:18:26.575Z,100101.88
2023-03-26T10:21:17.204Z,100115.00
2023-03-26T10:24:26.471Z,100124.81
2023-03-26T10:27:18.440Z,100131.53
2023-03-26T10:30:26.042Z,100136.31
2023-03-26T10:33:08.657Z,100136.38
2023-03-26T10:35:50.256Z,100146.53
2023-03-26T10:38:34.489Z,100149.78
2023-03-26T10:41:14.786Z,100159.91
2023-03-26T10:44:08.574Z,100170.84
2023-03-26T10:49:54.880Z,100195.59
2023-03-26T10:52:34.903Z,100204.66
2023-03-26T10:55:14.380Z,100216.63
2023-03-26T10:57:49.210Z,100221.50
2023-03-26T11:06:44.771Z,100240.97
2023-03-26T11:18:02.627Z,100293.22
2023-03-26T12:08:36.440Z,100440.13
2023-03-26T14:02:35.220Z,100692.94
2023-03-26T14:05:12.877Z,100712.72
2023-03-26T14:07:48.481Z,100709.19
2023-03-26T14:10:25.804Z,100713.41
2023-03-26T14:13:04.829Z,100723.50
2023-03-26T14:15:40.178Z,100723.69
2023-03-26T14:18:22.875Z,100727.84
2023-03-26T14:21:08.899Z,100737.56
2023-03-26T14:23:57.332Z,100733.31
2023-03-26T14:26:45.534Z,100734.38
2023-03-26T14:29:57.182Z,100736.06
2023-03-26T14:32:51.611Z,100751.41
2023-03-26T14:35:37.871Z,100763.75
2023-03-26T14:38:59.877Z,100767.22
2023-03-26T14:41:41.943Z,100782.31
2023-03-26T14:44:48.898Z,100799.84
2023-03-26T14:47:21.544Z,100801.22
2023-03-26T14:50:27.116Z,100809.66
2023-03-26T14:53:03.324Z,100819.41
2023-03-26T14:56:04.591Z,100817.41
2023-03-26T14:59:24.368Z,100834.63
2023-03-26T15:02:32.639Z,100833.81
2023-03-26T15:14:38.625Z,100863.56
2023-03-26T15:23:32.664Z,100888.94
2023-03-26T15:26:59.244Z,100897.38
2023-03-26T15:30:02.971Z,100901.78
2023-03-26T15:33:01.836Z,100902.19
2023-03-26T15:36:14.772Z,100904.78
2023-03-26T15:39:21.349Z,100905.31
2023-03-26T15:41:56.766Z,100911.19
2023-03-26T15:44:54.735Z,100914.91
2023-03-26T15:48:01.414Z,100926.38
2023-03-26T15:50:44.247Z,100930.31
2023-03-26T15:53:23.859Z,100930.50
2023-03-26T15:56:12.684Z,100940.34
2023-03-26T15:58:48.366Z,100937.97
2023-03-26T16:01:34.320Z,100946.75
2023-03-26T16:04:25.004Z,100953.28
2023-03-26T16:07:03.019Z,100956.25
2023-03-26T16:09:47.584Z,100958.34
2023-03-26T16:12:32.875Z,100957.84
2023-03-26T16:15:31.159Z,100957.75
2023-03-26T16:18:32.478Z,100953.09
2023-03-26T16:21:31.274Z,100952.78
2023-03-26T16:24:25.057Z,100966.34
2023-03-26T16:27:22.340Z,100967.47
2023-03-26T16:30:35.151Z,100994.34
2023-03-26T16:33:16.792Z,101003.81
2023-03-26T16:36:06.738Z,101009.66
2023-03-26T16:38:56.497Z,101022.78
2023-03-26T16:41:31.871Z,101022.03
2023-03-26T16:44:14.094Z,101030.50
2023-03-26T16:46:57.816Z,101022.19
2023-03-26T16:49:41.784Z,101037.69
2023-03-26T16:52:34.914Z,101045.66
2023-03-26T16:55:23.293Z,101057.84
2023-03-26T16:58:00.157Z,101064.63
2023-03-26T17:00:47.403Z,101068.13
2023-03-26T17:03:40.210Z,101078.47
2023-03-26T17:06:28.064Z,101089.88
2023-03-26T17:09:04.535Z,101092.00
2023-03-26T17:11:49.794Z,101099.56
2023-03-26T17:14:38.403Z,101101.06
2023-03-26T17:17:23.028Z,101116.53
2023-03-26T17:20:05.266Z,101109.91
2023-03-26T17:22:41.448Z,101125.41
2023-03-26T17:25:23.864Z,101134.06
2023-03-26T17:28:08.758Z,101145.50
2023-03-26T17:30:59.429Z,101149.03
2023-03-26T17:33:32.389Z,101151.53
2023-03-26T17:36:25.299Z,101159.69
2023-03-26T17:39:02.334Z,101158.34
2023-03-26T17:41:57.035Z,101167.22
2023-03-26T17:47:47.509Z,101173.34
2023-03-26T17:50:19.443Z,101172.84
2023-03-26T17:52:56.890Z,101174.88
2023-03-26T17:55:31.262Z,101177.47
2023-03-26T17:58:05.560Z,101189.25
2023-03-26T18:00:37.142Z,101189.16
2023-03-26T18:03:16.117Z,101190.06
2023-03-26T18:05:46.714Z,101211.28
2023-03-26T18:08:43.642Z,101217.47
2023-03-26T18:15:07.168Z,101226.84
2023-03-26T18:17:47.663Z,101245.63
2023-03-26T18:20:37.235Z,101244.47
2023-03-26T18:26:54.106Z,101248.56
2023-03-26T18:29:25.753Z,101257.06
2023-03-26T18:35:54.409Z,101258.44
2023-03-26T18:45:53.594Z,101297.13
2023-03-26T18:48:26.432Z,101303.50
2023-03-26T18:51:20.395Z,101302.59
2023-03-26T18:54:12.141Z,101307.63
2023-03-26T19:02:18.364Z,101323.41
2023-03-26T19:04:55.259Z,101330.28
2023-03-26T19:07:27.381Z,101334.19
2023-03-26T19:09:59.427Z,101345.00
2023-03-26T19:12:35.170Z,101345.41
2023-03-26T19:15:08.991Z,101352.97
2023-03-26T19:17:49.374Z,101357.13
2023-03-26T19:20:22.116Z,101355.94
2023-03-26T19:22:51.700Z,101361.28
2023-03-26T19:25:29.498Z,101371.47
2023-03-26T19:28:04.420Z,101368.81
2023-03-26T19:30:44.293Z,101370.16
2023-03-26T19:33:21.045Z,101373.78
2023-03-26T19:35:58.421Z,101374.63
2023-03-26T19:38:32.818Z,101379.84
2023-03-26T19:41:01.067Z,101384.81
2023-03-26T19:43:30.509Z,101386.38
2023-03-26T19:46:01.531Z,101392.44
2023-03-26T19:48:45.277Z,101397.41
2023-03-26T19:51:22.230Z,101396.91
2023-03-26T19:53:56.558Z,101400.00
2023-03-26T19:56:25.773Z,101405.63
2023-03-26T19:58:56.846Z,101410.22
2023-03-26T20:01:30.670Z,101415.91
2023-03-26T20:04:06.573Z,101420.66
2023-03-26T20:06:43.243Z,101418.91
2023-03-26T20:09:14.465Z,101421.97
2023-03-26T20:11:44.716Z,101429.25
2023-03-26T20:14:15.722Z,101431.91
2023-03-26T20:16:45.823Z,101431.19
2023-03-26T20:19:16.790Z,101429.44
2023-03-26T20:21:52.903Z,101438.56
2023-03-26T20:24:24.768Z,101437.59
2023-03-26T20:26:53.296Z,101447.34
2023-03-26T20:29:22.002Z,101449.28
2023-03-26T20:31:52.039Z,101461.56
2023-03-26T20:34:24.356Z,101464.16
2023-03-26T20:36:56.116Z,101464.16
2023-03-26T20:39:28.075Z,101468.75
2023-03-26T20:41:57.442Z,101468.88
2023-03-26T20:44:27.716Z,101469.16
2023-03-26T20:46:56.907Z,101478.16
2023-03-26T20:49:29.707Z,101496.72
2023-03-26T20:51:59.926Z,101496.72
2023-03-26T20:54:29.910Z,101493.25
2023-03-26T20:56:59.477Z,101495.75
2023-03-26T20:59:29.108Z,101508.28
2023-03-26T21:02:02.105Z,101507.44
2023-03-26T21:04:35.128Z,101505.47
2023-03-26T21:07:15.128Z,101507.44
2023-03-26T21:09:47.511Z,101509.53
2023-03-26T21:12:22.985Z,101509.75
2023-03-26T21:14:51.746Z,101521.31
2023-03-26T21:17:25.425Z,101510.09
2023-03-26T21:19:56.281Z,101519.09
2023-03-26T21:22:36.575Z,101518.31
2023-03-26T21:25:17.244Z,101524.75
2023-03-26T21:27:59.186Z,101532.03
2023-03-26T21:30:28.159Z,101530.13
2023-03-26T21:32:56.263Z,101545.31
2023-03-26T21:35:27.656Z,101543.56
2023-03-26T21:37:58.043Z,101541.88
2023-03-26T21:40:28.302Z,101553.41
2023-03-26T21:42:59.713Z,101557.72
2023-03-26T21:45:28.901Z,101552.50
2023-03-26T21:48:10.864Z,101555.25
2023-03-26T21:50:43.938Z,101564.13
2023-03-26T21:53:15.369Z,101554.63
2023-03-26T21:55:56.959Z,101569.06
2023-03-26T21:58:38.828Z,101563.19
2023-03-26T22:01:33.336Z,101570.56
2023-03-26T22:04:14.800Z,101578.81
2023-03-26T22:06:51.781Z,101578.28
2023-03-26T22:09:30.104Z,101580.41
2023-03-26T22:12:04.618Z,101584.03
2023-03-26T22:14:33.868Z,101595.81
2023-03-26T22:17:02.538Z,101588.09
2023-03-26T22:19:30.847Z,101591.19
2023-03-26T22:22:00.378Z,101590.41
2023-03-26T22:24:28.870Z,101596.84
2023-03-26T22:26:58.758Z,101606.88
2023-03-26T22:29:29.951Z,101619.50
2023-03-26T22:31:58.796Z,101621.41
2023-03-26T22:34:27.943Z,101620.56
2023-03-26T22:36:56.290Z,101622.38
2023-03-26T22:39:27.438Z,101626.94
2023-03-26T22:41:56.059Z,101630.59
2023-03-26T22:44:24.331Z,101632.28
2023-03-26T22:46:57.347Z,101632.28
2023-03-26T22:49:27.562Z,101628.78
2023-03-26T22:51:56.099Z,101626.94
2023-03-26T22:54:26.455Z,101636.03
2023-03-26T22:56:55.763Z,101645.78
2023-03-26T22:59:24.268Z,101647.59
2023-03-26T23:01:52.843Z,101650.44
2023-03-26T23:04:31.666Z,101658.38
2023-03-26T23:07:01.784Z,101656.69
2023-03-26T23:09:31.816Z,101662.09
2023-03-26T23:12:00.582Z,101660.59
2023-03-26T23:14:29.291Z,101668.84
2023-03-26T23:16:58.126Z,101674.47
2023-03-26T23:19:26.764Z,101677.56
2023-03-26T23:21:55.100Z,101687.56
2023-03-26T23:24:28.651Z,101693.97
2023-03-26T23:26:59.314Z,101701.03
2023-03-26T23:29:30.220Z,101703.91
2023-03-26T23:31:59.404Z,101712.03
2023-03-26T23:34:28.092Z,101715.53
2023-03-26T23:36:58.315Z,101712.22
2023-03-26T23:39:26.828Z,101719.47
2023-03-26T23:41:55.808Z,101713.25
2023-03-26T23:44:29.626Z,101718.81
2023-03-26T23:47:00.688Z,101717.94
2023-03-26T23:49:29.319Z,101723.47
2023-03-26T23:51:58.749Z,101716.53
2023-03-26T23:54:27.524Z,101722.16
2023-03-26T23:59:52.080Z,101738.47
