createdAt,value
2023-02-27T00:00:16.875Z,10.70
2023-02-27T00:02:45.776Z,10.70
2023-02-27T00:05:15.908Z,10.70
2023-02-27T00:07:44.279Z,10.80
2023-02-27T00:10:13.877Z,10.80
2023-02-27T00:12:42.525Z,10.80
2023-02-27T00:15:11.877Z,10.70
2023-02-27T00:17:40.371Z,10.60
2023-02-27T00:20:11.198Z,10.60
2023-02-27T00:22:41.344Z,10.60
2023-02-27T00:25:10.455Z,10.60
2023-02-27T00:27:38.972Z,10.70
2023-02-27T00:30:08.180Z,10.70
2023-02-27T00:32:37.018Z,10.70
2023-02-27T00:35:06.023Z,10.70
2023-02-27T00:37:34.888Z,10.50
2023-02-27T00:40:06.416Z,10.30
2023-02-27T00:42:34.883Z,10.40
2023-02-27T00:45:03.442Z,10.30
2023-02-27T00:47:32.242Z,10.50
2023-02-27T00:50:00.660Z,10.50
2023-02-27T00:52:29.309Z,10.60
2023-02-27T00:54:57.738Z,10.60
2023-02-27T00:57:27.657Z,10.60
2023-02-27T00:59:56.028Z,10.70
2023-02-27T01:02:24.521Z,10.70
2023-02-27T01:04:52.996Z,10.70
2023-02-27T01:07:22.845Z,10.70
2023-02-27T01:09:51.349Z,10.70
2023-02-27T01:12:19.823Z,10.70
2023-02-27T01:14:49.740Z,10.70
2023-02-27T01:17:18.159Z,10.80
2023-02-27T01:19:48.428Z,10.70
2023-02-27T01:22:16.906Z,10.70
2023-02-27T01:24:45.340Z,10.70
2023-02-27T01:27:13.750Z,10.60
2023-02-27T01:29:42.163Z,10.60
2023-02-27T01:32:12.060Z,10.50
2023-02-27T01:34:40.480Z,10.50
2023-02-27T01:37:08.895Z,10.50
2023-02-27T01:39:37.661Z,10.40
2023-02-27T01:42:07.970Z,10.50
2023-02-27T01:44:56.453Z,10.50
2023-02-27T01:47:26.317Z,10.50
2023-02-27T01:49:54.740Z,10.50
2023-02-27T01:52:23.310Z,10.50
2023-02-27T01:54:51.744Z,10.60
2023-02-27T01:57:20.316Z,10.60
2023-02-27T01:59:48.926Z,10.60
2023-02-27T02:02:19.506Z,10.50
2023-02-27T02:04:49.456Z,10.50
2023-02-27T02:07:21.999Z,10.50
2023-02-27T02:09:51.930Z,10.50
2023-02-27T02:12:22.659Z,10.50
2023-02-27T02:14:52.106Z,10.60
2023-02-27T02:17:25.273Z,10.50
2023-02-27T02:20:17.832Z,10.40
2023-02-27T02:23:12.940Z,10.30
2023-02-27T02:26:00.254Z,10.30
2023-02-27T02:28:39.627Z,10.30
2023-02-27T02:31:19.334Z,10.30
2023-02-27T02:34:09.547Z,10.30
2023-02-27T02:37:03.665Z,10.30
2023-02-27T02:39:46.899Z,10.30
2023-02-27T02:42:20.123Z,10.30
2023-02-27T02:44:54.414Z,10.40
2023-02-27T02:47:27.332Z,10.40
2023-02-27T02:49:58.077Z,10.40
2023-02-27T02:52:29.914Z,10.30
2023-02-27T02:55:00.897Z,10.30
2023-02-27T02:57:33.657Z,10.30
2023-02-27T03:00:06.183Z,10.30
2023-02-27T03:02:37.259Z,10.40
2023-02-27T03:05:08.307Z,10.40
2023-02-27T03:07:39.663Z,10.40
2023-02-27T03:10:10.334Z,10.40
2023-02-27T03:12:41.259Z,10.40
2023-02-27T03:15:13.883Z,10.30
2023-02-27T03:17:44.956Z,10.30
2023-02-27T03:20:16.954Z,10.30
2023-02-27T03:22:47.976Z,10.30
2023-02-27T03:25:16.818Z,10.20
2023-02-27T03:27:48.825Z,10.20
2023-02-27T03:30:19.982Z,10.20
2023-02-27T03:32:50.884Z,10.20
2023-02-27T03:35:19.412Z,10.20
2023-02-27T03:37:54.617Z,10.20
2023-02-27T03:40:26.854Z,10.10
2023-02-27T03:43:02.070Z,10.10
2023-02-27T03:45:34.655Z,10.10
2023-02-27T03:48:03.159Z,10.10
2023-02-27T03:50:31.576Z,10.10
2023-02-27T03:53:00.345Z,10.10
2023-02-27T03:55:30.471Z,10.10
2023-02-27T03:58:00.248Z,10.10
2023-02-27T04:00:29.041Z,10.10
2023-02-27T04:02:58.906Z,10.10
2023-02-27T04:05:28.410Z,10.20
2023-02-27T04:08:03.969Z,10.20
2023-02-27T04:10:45.532Z,10.20
2023-02-27T04:13:28.832Z,10.20
2023-02-27T04:16:08.745Z,10.20
2023-02-27T04:18:47.810Z,10.20
2023-02-27T04:21:20.241Z,10.30
2023-02-27T04:23:54.460Z,10.40
2023-02-27T04:26:26.602Z,10.30
2023-02-27T04:29:00.692Z,10.40
2023-02-27T04:31:32.261Z,10.30
2023-02-27T04:34:02.485Z,10.40
2023-02-27T04:36:33.663Z,10.50
2023-02-27T04:39:06.002Z,10.40
2023-02-27T04:41:37.105Z,10.30
2023-02-27T04:44:06.800Z,10.20
2023-02-27T04:46:37.421Z,10.20
2023-02-27T04:49:08.910Z,10.00
2023-02-27T04:51:40.108Z,9.90
2023-02-27T04:54:11.202Z,9.80
2023-02-27T04:56:43.004Z,9.60
2023-02-27T04:59:14.835Z,9.50
2023-02-27T05:01:46.407Z,9.60
2023-02-27T05:04:18.967Z,9.70
2023-02-27T05:06:48.326Z,9.70
2023-02-27T05:09:21.714Z,9.80
2023-02-27T05:11:52.676Z,9.80
2023-02-27T05:14:23.717Z,9.80
2023-02-27T05:16:55.540Z,9.80
2023-02-27T05:19:24.149Z,9.70
2023-02-27T05:21:55.226Z,9.70
2023-02-27T05:24:30.335Z,9.70
2023-02-27T05:27:14.160Z,9.70
2023-02-27T05:29:46.769Z,9.70
2023-02-27T05:32:20.086Z,9.80
2023-02-27T05:34:52.407Z,9.80
2023-02-27T05:37:23.641Z,9.80
2023-02-27T05:39:53.255Z,9.80
2023-02-27T05:42:23.674Z,9.90
2023-02-27T05:44:55.841Z,9.90
2023-02-27T05:47:27.588Z,9.90
2023-02-27T05:49:57.744Z,9.90
2023-02-27T05:52:27.698Z,10.00
2023-02-27T05:55:00.704Z,10.00
2023-02-27T05:57:32.111Z,9.90
2023-02-27T06:00:03.407Z,9.80
2023-02-27T06:02:33.527Z,9.70
2023-02-27T06:05:02.075Z,9.70
2023-02-27T06:07:31.947Z,9.60
2023-02-27T06:10:00.456Z,9.50
2023-02-27T06:12:28.972Z,9.50
2023-02-27T06:14:57.493Z,9.60
2023-02-27T06:17:25.936Z,9.60
2023-02-27T06:19:55.773Z,9.70
2023-02-27T06:22:24.214Z,9.70
2023-02-27T06:24:52.635Z,9.80
2023-02-27T06:27:21.112Z,9.80
2023-02-27T06:29:49.500Z,9.90
2023-02-27T06:32:17.951Z,9.90
2023-02-27T06:34:46.455Z,9.90
2023-02-27T06:37:16.307Z,9.80
2023-02-27T06:39:44.746Z,9.80
2023-02-27T06:42:13.392Z,9.80
2023-02-27T06:44:43.152Z,9.90
2023-02-27T06:47:11.601Z,9.90
2023-02-27T06:49:40.111Z,9.90
2023-02-27T06:52:08.684Z,9.90
2023-02-27T06:54:38.528Z,9.90
2023-02-27T06:57:06.956Z,10.00
2023-02-27T06:59:35.416Z,10.00
2023-02-27T07:02:03.773Z,10.10
2023-02-27T07:04:32.278Z,10.20
2023-02-27T07:07:32.792Z,10.30
2023-02-27T07:09:50.772Z,10.30
2023-02-27T07:12:19.191Z,10.30
2023-02-27T07:14:47.511Z,10.30
2023-02-27T07:17:15.979Z,10.30
2023-02-27T07:19:45.539Z,10.30
2023-02-27T07:22:14.281Z,10.30
2023-02-27T07:24:43.129Z,10.30
2023-02-27T07:27:12.990Z,10.30
2023-02-27T07:29:41.391Z,10.30
2023-02-27T07:32:09.931Z,10.40
2023-02-27T07:34:38.501Z,10.50
2023-02-27T07:37:06.961Z,10.50
2023-02-27T07:39:35.429Z,10.60
2023-02-27T07:42:04.093Z,10.70
2023-02-27T07:44:34.111Z,10.80
2023-02-27T07:47:02.537Z,10.90
2023-02-27T07:49:31.102Z,11.00
2023-02-27T07:51:59.579Z,11.00
2023-02-27T07:54:28.007Z,11.10
2023-02-27T07:56:56.483Z,11.10
2023-02-27T07:59:24.926Z,11.10
2023-02-27T08:01:54.790Z,11.20
2023-02-27T08:04:23.318Z,11.20
2023-02-27T08:06:51.697Z,11.30
2023-02-27T08:09:20.164Z,11.30
2023-02-27T08:11:49.206Z,11.40
2023-02-27T08:14:17.856Z,11.60
2023-02-27T08:16:46.286Z,12.00
2023-02-27T08:19:16.265Z,12.20
2023-02-27T08:21:44.680Z,12.40
2023-02-27T08:24:13.081Z,12.60
2023-02-27T08:26:41.591Z,12.80
2023-02-27T08:29:10.099Z,12.90
2023-02-27T08:31:39.050Z,13.00
2023-02-27T08:34:10.508Z,13.10
2023-02-27T08:36:40.558Z,13.20
2023-02-27T08:39:09.662Z,13.30
2023-02-27T08:41:38.103Z,13.40
2023-02-27T08:44:06.535Z,13.50
2023-02-27T08:46:34.926Z,13.50
2023-02-27T08:49:03.359Z,13.30
2023-02-27T08:51:31.794Z,13.00
2023-02-27T08:54:01.693Z,12.70
2023-02-27T08:56:30.349Z,12.70
2023-02-27T08:58:58.810Z,12.20
2023-02-27T09:01:31.971Z,12.20
2023-02-27T09:04:00.635Z,12.20
2023-02-27T09:06:29.514Z,12.10
2023-02-27T09:08:58.438Z,11.80
2023-02-27T09:11:29.549Z,11.80
2023-02-27T09:13:58.936Z,11.50
2023-02-27T09:16:27.778Z,11.40
2023-02-27T09:18:56.626Z,11.40
2023-02-27T09:21:25.771Z,11.40
2023-02-27T09:23:54.224Z,11.40
2023-02-27T09:26:35.716Z,11.30
2023-02-27T09:29:10.772Z,11.30
2023-02-27T09:31:39.238Z,11.20
2023-02-27T09:34:07.724Z,11.20
2023-02-27T09:36:36.146Z,11.20
2023-02-27T09:39:04.918Z,11.20
2023-02-27T09:41:43.358Z,11.30
2023-02-27T09:44:30.651Z,11.20
2023-02-27T09:47:05.782Z,11.20
2023-02-27T09:49:37.169Z,11.20
2023-02-27T09:52:05.655Z,11.30
2023-02-27T09:54:35.119Z,11.30
2023-02-27T09:57:05.542Z,11.40
2023-02-27T09:59:40.776Z,11.30
2023-02-27T10:02:20.255Z,11.40
2023-02-27T10:04:51.513Z,11.50
2023-02-27T10:07:22.322Z,11.50
2023-02-27T10:09:58.142Z,11.60
2023-02-27T10:12:41.376Z,11.50
2023-02-27T10:15:14.190Z,11.60
2023-02-27T10:17:44.672Z,11.50
2023-02-27T10:20:18.216Z,11.60
2023-02-27T10:22:47.655Z,11.70
2023-02-27T10:25:30.160Z,11.70
2023-02-27T10:28:01.836Z,11.70
2023-02-27T10:30:34.691Z,11.70
2023-02-27T10:33:08.512Z,11.60
2023-02-27T10:35:38.533Z,11.70
2023-02-27T10:38:07.867Z,11.70
2023-02-27T10:40:37.693Z,11.80
2023-02-27T10:43:07.210Z,11.70
2023-02-27T10:45:38.841Z,11.60
2023-02-27T10:48:08.575Z,11.50
2023-02-27T10:50:38.109Z,11.50
2023-02-27T10:53:08.499Z,11.50
2023-02-27T10:55:38.327Z,11.60
2023-02-27T10:58:06.923Z,11.60
2023-02-27T11:00:42.336Z,11.70
2023-02-27T11:03:19.608Z,11.60
2023-02-27T11:05:53.860Z,11.60
2023-02-27T11:08:23.556Z,11.70
2023-02-27T11:10:56.859Z,11.50
2023-02-27T11:13:26.209Z,11.50
2023-02-27T11:16:10.334Z,11.60
2023-02-27T11:18:39.508Z,11.60
2023-02-27T11:21:13.480Z,11.50
2023-02-27T11:23:51.069Z,11.50
2023-02-27T11:26:22.188Z,11.60
2023-02-27T11:29:04.582Z,11.70
2023-02-27T11:31:35.323Z,11.70
2023-02-27T11:34:05.004Z,11.70
2023-02-27T11:36:40.124Z,11.60
2023-02-27T11:39:08.697Z,11.70
2023-02-27T11:41:37.936Z,11.80
2023-02-27T11:44:07.198Z,11.90
2023-02-27T11:46:46.134Z,11.90
2023-02-27T11:49:26.212Z,11.80
2023-02-27T11:52:00.061Z,11.90
2023-02-27T11:54:34.827Z,12.10
2023-02-27T11:57:05.383Z,12.10
2023-02-27T11:59:40.345Z,12.10
2023-02-27T12:02:16.050Z,12.10
2023-02-27T12:04:48.625Z,11.90
2023-02-27T12:07:20.049Z,11.90
2023-02-27T12:09:52.173Z,11.90
2023-02-27T12:12:23.090Z,11.80
2023-02-27T12:14:57.099Z,11.80
2023-02-27T12:17:30.516Z,11.90
2023-02-27T12:20:17.091Z,11.80
2023-02-27T12:22:47.108Z,11.90
2023-02-27T12:25:20.154Z,11.80
2023-02-27T12:27:53.083Z,11.70
2023-02-27T12:30:23.510Z,11.70
2023-02-27T12:32:55.168Z,11.80
2023-02-27T12:35:25.323Z,11.80
2023-02-27T12:37:56.822Z,11.90
2023-02-27T12:40:29.126Z,11.90
2023-02-27T12:43:21.497Z,11.90
2023-02-27T12:46:05.231Z,11.90
2023-02-27T12:48:42.059Z,11.90
2023-02-27T12:51:20.812Z,11.90
2023-02-27T12:53:55.806Z,11.80
2023-02-27T12:56:25.365Z,11.80
2023-02-27T12:58:59.529Z,11.70
2023-02-27T13:01:37.607Z,11.90
2023-02-27T13:04:13.297Z,12.00
2023-02-27T13:06:43.057Z,12.00
2023-02-27T13:09:15.941Z,11.80
2023-02-27T13:11:48.187Z,11.80
2023-02-27T13:14:25.116Z,11.70
2023-02-27T13:16:57.487Z,11.60
2023-02-27T13:19:30.402Z,11.80
2023-02-27T13:22:03.590Z,11.70
2023-02-27T13:24:32.547Z,11.80
2023-02-27T13:27:03.286Z,11.80
2023-02-27T13:29:37.632Z,11.90
2023-02-27T13:32:15.190Z,11.90
2023-02-27T13:34:47.669Z,11.80
2023-02-27T13:37:18.032Z,11.90
2023-02-27T13:39:56.130Z,11.80
2023-02-27T13:42:42.960Z,11.90
2023-02-27T13:45:26.261Z,12.00
2023-02-27T13:47:56.839Z,12.10
2023-02-27T13:50:43.777Z,11.90
2023-02-27T13:53:18.162Z,11.90
2023-02-27T13:55:46.646Z,12.10
2023-02-27T13:58:19.552Z,11.90
2023-02-27T14:00:58.851Z,11.80
2023-02-27T14:03:30.048Z,11.70
2023-02-27T14:05:59.754Z,11.60
2023-02-27T14:08:30.682Z,11.60
2023-02-27T14:11:00.629Z,11.50
2023-02-27T14:13:47.622Z,11.50
2023-02-27T14:16:40.805Z,11.50
2023-02-27T14:19:24.225Z,11.50
2023-02-27T14:22:00.425Z,11.50
2023-02-27T14:24:33.755Z,11.30
2023-02-27T14:27:03.528Z,11.40
2023-02-27T14:29:33.785Z,11.30
2023-02-27T14:32:04.036Z,11.30
2023-02-27T14:34:32.559Z,11.40
2023-02-27T14:37:04.560Z,11.30
2023-02-27T14:39:35.017Z,11.20
2023-02-27T14:42:09.019Z,11.20
2023-02-27T14:44:43.118Z,11.20
2023-02-27T14:47:15.095Z,11.20
2023-02-27T14:49:43.954Z,11.30
2023-02-27T14:52:13.354Z,11.20
2023-02-27T14:54:45.098Z,11.20
2023-02-27T14:57:16.581Z,11.20
2023-02-27T14:59:46.131Z,11.20
2023-02-27T15:02:18.134Z,11.10
2023-02-27T15:04:46.860Z,11.10
2023-02-27T15:07:19.641Z,11.10
2023-02-27T15:09:50.033Z,11.00
2023-02-27T15:12:19.599Z,11.00
2023-02-27T15:14:49.106Z,11.00
2023-02-27T15:17:18.706Z,11.10
2023-02-27T15:19:48.383Z,11.10
2023-02-27T15:22:28.858Z,11.00
2023-02-27T15:25:08.110Z,10.90
2023-02-27T15:27:38.316Z,10.90
2023-02-27T15:30:09.636Z,10.90
2023-02-27T15:32:39.505Z,10.80
2023-02-27T15:35:16.131Z,10.90
2023-02-27T15:37:47.363Z,10.90
2023-02-27T15:40:20.655Z,10.80
2023-02-27T15:42:49.311Z,10.80
2023-02-27T15:45:19.708Z,10.70
2023-02-27T15:47:48.725Z,10.80
2023-02-27T15:50:26.506Z,10.70
2023-02-27T15:52:56.393Z,10.80
2023-02-27T15:55:27.500Z,10.70
2023-02-27T15:58:02.870Z,10.80
2023-02-27T16:00:32.665Z,10.70
2023-02-27T16:03:01.388Z,10.80
2023-02-27T16:05:32.383Z,10.60
2023-02-27T16:08:01.170Z,10.60
2023-02-27T16:10:32.433Z,10.50
2023-02-27T16:13:00.913Z,10.50
2023-02-27T16:15:31.267Z,10.50
2023-02-27T16:18:04.557Z,10.50
2023-02-27T16:20:38.593Z,10.60
2023-02-27T16:23:08.148Z,10.60
2023-02-27T16:25:38.508Z,10.60
2023-02-27T16:28:06.914Z,10.60
2023-02-27T16:30:35.495Z,10.60
2023-02-27T16:33:04.112Z,10.70
2023-02-27T16:35:33.977Z,10.60
2023-02-27T16:38:03.586Z,10.50
2023-02-27T16:40:33.938Z,10.50
2023-02-27T16:43:03.966Z,10.50
2023-02-27T16:45:32.395Z,10.40
2023-02-27T16:48:01.360Z,10.40
2023-02-27T16:50:31.709Z,10.40
2023-02-27T16:53:00.573Z,10.40
2023-02-27T16:55:29.200Z,10.50
2023-02-27T16:57:57.780Z,10.50
2023-02-27T17:00:27.706Z,10.50
2023-02-27T17:02:56.158Z,10.50
2023-02-27T17:05:24.557Z,10.40
2023-02-27T17:07:52.963Z,10.40
2023-02-27T17:10:24.625Z,10.40
2023-02-27T17:12:53.339Z,10.40
2023-02-27T17:15:22.033Z,10.50
2023-02-27T17:17:51.980Z,10.40
2023-02-27T17:20:21.541Z,10.40
2023-02-27T17:22:50.016Z,10.30
2023-02-27T17:25:18.493Z,10.20
2023-02-27T17:27:46.951Z,10.30
2023-02-27T17:30:15.868Z,10.20
2023-02-27T17:32:44.340Z,10.20
2023-02-27T17:35:14.200Z,10.20
2023-02-27T17:37:42.613Z,10.20
2023-02-27T17:40:12.372Z,10.10
2023-02-27T17:42:41.026Z,10.10
2023-02-27T17:45:10.553Z,10.10
2023-02-27T17:47:39.028Z,10.10
2023-02-27T17:50:07.628Z,10.00
2023-02-27T17:52:37.764Z,10.00
2023-02-27T17:55:06.635Z,10.00
2023-02-27T17:57:35.993Z,10.00
2023-02-27T18:00:05.176Z,9.90
2023-02-27T18:02:33.723Z,9.80
2023-02-27T18:05:02.237Z,9.90
2023-02-27T18:07:30.668Z,10.00
2023-02-27T18:10:00.511Z,10.00
2023-02-27T18:12:28.969Z,10.00
2023-02-27T18:14:57.448Z,10.00
2023-02-27T18:17:25.911Z,10.00
2023-02-27T18:19:54.464Z,10.00
2023-02-27T18:22:22.876Z,10.00
2023-02-27T18:24:53.343Z,10.00
2023-02-27T18:27:23.275Z,9.90
2023-02-27T18:29:51.822Z,9.90
2023-02-27T18:32:21.195Z,9.90
2023-02-27T18:34:49.631Z,9.90
2023-02-27T18:37:18.068Z,10.00
2023-02-27T18:39:46.534Z,10.00
2023-02-27T18:42:14.989Z,9.90
2023-02-27T18:44:44.939Z,10.00
2023-02-27T18:47:13.393Z,10.10
2023-02-27T18:49:41.806Z,10.10
2023-02-27T18:52:10.268Z,10.00
2023-02-27T18:54:40.860Z,10.00
2023-02-27T18:57:09.270Z,10.00
2023-02-27T18:59:37.804Z,10.00
2023-02-27T19:02:07.898Z,9.90
2023-02-27T19:04:36.255Z,9.80
2023-02-27T19:07:04.661Z,9.90
2023-02-27T19:09:33.065Z,9.90
2023-02-27T19:12:01.557Z,9.80
2023-02-27T19:14:30.008Z,9.90
2023-02-27T19:17:00.508Z,9.90
2023-02-27T19:19:30.370Z,9.90
2023-02-27T19:21:58.956Z,9.90
2023-02-27T19:24:27.458Z,9.90
2023-02-27T19:26:55.855Z,9.80
2023-02-27T19:29:24.265Z,9.80
2023-02-27T19:31:52.790Z,9.70
2023-02-27T19:34:21.221Z,9.70
2023-02-27T19:36:50.977Z,9.60
2023-02-27T19:39:19.427Z,9.70
2023-02-27T19:41:47.832Z,9.80
2023-02-27T19:44:16.224Z,9.70
2023-02-27T19:46:46.477Z,9.80
2023-02-27T19:49:14.894Z,9.90
2023-02-27T19:51:43.305Z,10.00
2023-02-27T19:54:15.526Z,10.00
2023-02-27T19:56:44.186Z,10.00
2023-02-27T19:59:12.735Z,9.80
2023-02-27T20:01:41.576Z,9.90
2023-02-27T20:04:11.233Z,10.00
2023-02-27T20:06:43.007Z,10.00
2023-02-27T20:09:13.443Z,10.00
2023-02-27T20:11:43.576Z,10.00
2023-02-27T20:14:13.945Z,9.90
2023-02-27T20:16:42.827Z,9.80
2023-02-27T20:19:13.081Z,9.90
2023-02-27T20:21:41.920Z,9.90
2023-02-27T20:24:11.363Z,9.90
2023-02-27T20:26:40.590Z,9.70
2023-02-27T20:29:11.231Z,9.70
2023-02-27T20:31:40.148Z,9.70
2023-02-27T20:34:11.010Z,9.70
2023-02-27T20:36:40.561Z,9.70
2023-02-27T20:39:10.211Z,9.80
2023-02-27T20:41:40.321Z,9.70
2023-02-27T20:44:11.480Z,9.80
2023-02-27T20:46:40.615Z,9.70
2023-02-27T20:49:10.288Z,9.70
2023-02-27T20:51:39.843Z,9.70
2023-02-27T20:54:09.913Z,9.70
2023-02-27T20:56:40.596Z,9.70
2023-02-27T20:59:11.180Z,9.70
2023-02-27T21:01:39.628Z,9.80
2023-02-27T21:04:08.157Z,9.80
2023-02-27T21:06:36.662Z,9.80
2023-02-27T21:09:06.231Z,9.90
2023-02-27T21:11:35.154Z,9.90
2023-02-27T21:14:04.689Z,10.00
2023-02-27T21:16:34.513Z,10.00
2023-02-27T21:19:02.988Z,9.90
2023-02-27T21:21:32.460Z,9.90
2023-02-27T21:24:01.156Z,9.80
2023-02-27T21:26:30.409Z,9.90
2023-02-27T21:28:59.907Z,9.90
2023-02-27T21:31:30.086Z,9.90
2023-02-27T21:34:00.705Z,10.00
2023-02-27T21:36:30.204Z,10.10
2023-02-27T21:38:59.149Z,10.20
2023-02-27T21:41:28.244Z,10.20
2023-02-27T21:43:58.752Z,10.10
2023-02-27T21:46:27.552Z,10.10
2023-02-27T21:48:56.132Z,10.00
2023-02-27T21:51:38.654Z,9.90
2023-02-27T21:54:09.209Z,10.00
2023-02-27T21:56:37.762Z,9.80
2023-02-27T21:59:06.154Z,9.80
2023-02-27T22:01:35.043Z,9.80
2023-02-27T22:04:03.571Z,9.70
2023-02-27T22:06:34.344Z,9.70
2023-02-27T22:09:05.119Z,9.70
2023-02-27T22:11:33.950Z,9.80
2023-02-27T22:14:02.373Z,9.90
2023-02-27T22:16:30.957Z,10.00
2023-02-27T22:18:59.343Z,10.00
2023-02-27T22:21:28.595Z,10.00
2023-02-27T22:23:58.983Z,10.10
2023-02-27T22:26:29.276Z,10.10
2023-02-27T22:28:57.839Z,10.10
2023-02-27T22:31:27.069Z,10.10
2023-02-27T22:33:56.373Z,10.00
2023-02-27T22:36:25.953Z,9.90
2023-02-27T22:38:54.536Z,9.90
2023-02-27T22:41:25.161Z,9.90
2023-02-27T22:43:53.641Z,9.90
2023-02-27T22:46:25.504Z,9.80
2023-02-27T22:48:57.080Z,9.70
2023-02-27T22:51:27.858Z,9.80
2023-02-27T22:53:56.972Z,9.90
2023-02-27T22:56:26.988Z,9.80
2023-02-27T22:58:55.417Z,9.80
2023-02-27T23:01:24.955Z,9.90
2023-02-27T23:03:54.341Z,9.90
2023-02-27T23:06:24.213Z,9.90
2023-02-27T23:08:52.642Z,9.80
2023-02-27T23:11:21.797Z,9.80
2023-02-27T23:13:51.624Z,9.80
2023-02-27T23:16:20.530Z,9.70
2023-02-27T23:18:49.763Z,9.70
2023-02-27T23:21:19.073Z,9.60
2023-02-27T23:23:47.782Z,9.70
2023-02-27T23:26:16.359Z,9.70
2023-02-27T23:28:44.805Z,9.90
2023-02-27T23:31:14.654Z,9.90
2023-02-27T23:33:43.088Z,9.90
2023-02-27T23:36:11.555Z,9.80
2023-02-27T23:38:41.894Z,9.80
2023-02-27T23:41:10.749Z,9.90
2023-02-27T23:43:56.241Z,10.00
2023-02-27T23:46:30.812Z,10.00
2023-02-27T23:48:59.394Z,9.90
2023-02-27T23:51:30.285Z,9.80
2023-02-27T23:53:59.248Z,9.80
2023-02-27T23:56:28.492Z,9.90
2023-02-27T23:58:57.889Z,9.90
