createdAt,value
2023-01-10T00:01:45.743Z,98737.00
2023-01-10T00:04:14.125Z,98738.00
2023-01-10T00:06:43.321Z,98737.00
2023-01-10T00:09:11.944Z,98739.00
2023-01-10T00:11:57.514Z,98747.00
2023-01-10T00:14:28.631Z,98748.00
2023-01-10T00:16:57.073Z,98762.00
2023-01-10T00:19:25.053Z,98767.00
2023-01-10T00:21:54.499Z,98768.00
2023-01-10T00:24:23.534Z,98780.00
2023-01-10T00:26:52.833Z,98766.00
2023-01-10T00:29:23.418Z,98793.00
2023-01-10T00:31:51.290Z,98791.00
2023-01-10T00:34:19.172Z,98798.00
2023-01-10T00:36:48.493Z,98806.00
2023-01-10T00:39:20.023Z,98806.00
2023-01-10T00:42:05.578Z,98817.00
2023-01-10T00:44:33.439Z,98821.00
2023-01-10T00:47:01.353Z,98821.00
2023-01-10T00:49:29.300Z,98829.00
2023-01-10T00:51:58.221Z,98832.00
2023-01-10T00:54:27.700Z,98827.00
2023-01-10T00:56:55.595Z,98829.00
2023-01-10T00:59:24.228Z,98837.00
2023-01-10T01:01:53.348Z,98856.00
2023-01-10T01:04:21.475Z,98871.00
2023-01-10T01:06:50.731Z,98884.00
2023-01-10T01:09:18.841Z,98884.00
2023-01-10T01:11:48.104Z,98877.00
2023-01-10T01:14:15.969Z,98887.00
2023-01-10T01:16:43.916Z,98891.00
2023-01-10T01:19:12.503Z,98896.00
2023-01-10T01:21:40.510Z,98902.00
2023-01-10T01:24:09.785Z,98895.00
2023-01-10T01:26:37.747Z,98901.00
2023-01-10T01:29:06.980Z,98904.00
2023-01-10T01:31:34.934Z,98909.00
2023-01-10T01:34:02.965Z,98914.00
2023-01-10T01:36:30.860Z,98926.00
2023-01-10T01:38:58.752Z,98925.00
2023-01-10T01:41:44.413Z,98933.00
2023-01-10T01:44:17.704Z,98949.00
2023-01-10T01:46:49.654Z,98944.00
2023-01-10T01:49:24.664Z,98947.00
2023-01-10T01:52:00.044Z,98953.00
2023-01-10T01:54:30.153Z,98946.00
2023-01-10T01:57:04.658Z,98952.00
2023-01-10T01:59:38.850Z,98959.00
2023-01-10T02:02:14.481Z,98956.00
2023-01-10T02:04:51.741Z,98965.00
2023-01-10T02:07:20.461Z,98963.00
2023-01-10T02:09:54.209Z,98963.00
2023-01-10T02:12:22.282Z,98971.00
2023-01-10T02:14:53.488Z,98971.00
2023-01-10T02:17:21.378Z,98969.00
2023-01-10T02:19:55.415Z,98965.00
2023-01-10T02:23:33.791Z,98984.00
2023-01-10T02:26:44.513Z,98981.00
2023-01-10T02:30:07.065Z,98984.00
2023-01-10T02:32:56.723Z,98985.00
2023-01-10T02:35:49.974Z,98988.00
2023-01-10T02:38:32.137Z,98995.00
2023-01-10T02:41:10.879Z,98995.00
2023-01-10T02:43:49.341Z,99009.00
2023-01-10T02:46:25.141Z,99019.00
2023-01-10T02:48:56.602Z,99025.00
2023-01-10T02:51:28.107Z,99030.00
2023-01-10T02:54:03.379Z,99009.00
2023-01-10T02:57:04.138Z,99035.00
2023-01-10T03:00:15.028Z,99036.00
2023-01-10T03:03:04.859Z,99038.00
2023-01-10T03:05:51.728Z,99052.00
2023-01-10T03:08:34.431Z,99042.00
2023-01-10T03:11:06.403Z,99050.00
2023-01-10T03:13:44.380Z,99055.00
2023-01-10T03:16:19.462Z,99059.00
2023-01-10T03:18:55.014Z,99067.00
2023-01-10T03:21:28.674Z,99065.00
2023-01-10T03:24:08.523Z,99067.00
2023-01-10T03:26:48.692Z,99071.00
2023-01-10T03:29:25.350Z,99076.00
2023-01-10T03:31:58.342Z,99091.00
2023-01-10T03:34:27.583Z,99091.00
2023-01-10T03:37:09.445Z,99087.00
2023-01-10T03:39:50.725Z,99093.00
2023-01-10T03:42:28.790Z,99102.00
2023-01-10T03:45:04.057Z,99102.00
2023-01-10T03:47:40.965Z,99093.00
2023-01-10T03:50:16.019Z,99109.00
2023-01-10T03:52:45.911Z,99114.00
2023-01-10T03:55:16.914Z,99125.00
2023-01-10T03:57:46.573Z,99134.00
2023-01-10T04:00:17.248Z,99144.00
2023-01-10T04:02:45.849Z,99146.00
2023-01-10T04:05:13.977Z,99143.00
2023-01-10T04:07:41.912Z,99153.00
2023-01-10T04:10:12.470Z,99151.00
2023-01-10T04:12:40.461Z,99136.00
2023-01-10T04:15:09.476Z,99149.00
2023-01-10T04:17:37.391Z,99159.00
2023-01-10T04:20:06.458Z,99152.00
2023-01-10T04:22:34.340Z,99161.00
2023-01-10T04:25:02.164Z,99165.00
2023-01-10T04:27:31.360Z,99176.00
2023-01-10T04:29:59.201Z,99175.00
2023-01-10T04:32:27.072Z,99184.00
2023-01-10T04:34:54.917Z,99202.00
2023-01-10T04:37:22.829Z,99213.00
2023-01-10T04:39:50.694Z,99215.00
2023-01-10T04:42:19.169Z,99218.00
2023-01-10T04:44:48.356Z,99225.00
2023-01-10T04:47:16.228Z,99231.00
2023-01-10T04:49:44.095Z,99234.00
2023-01-10T04:52:12.216Z,99245.00
2023-01-10T04:54:40.072Z,99253.00
2023-01-10T04:57:07.950Z,99248.00
2023-01-10T04:59:35.803Z,99252.00
2023-01-10T05:02:05.126Z,99253.00
2023-01-10T05:04:33.048Z,99256.00
2023-01-10T05:07:00.951Z,99256.00
2023-01-10T05:09:28.783Z,99269.00
2023-01-10T05:11:56.655Z,99268.00
2023-01-10T05:14:24.548Z,99284.00
2023-01-10T05:16:52.524Z,99283.00
2023-01-10T05:19:21.763Z,99281.00
2023-01-10T05:21:50.116Z,99292.00
2023-01-10T05:24:17.963Z,99291.00
2023-01-10T05:26:45.946Z,99291.00
2023-01-10T05:29:15.037Z,99292.00
2023-01-10T05:31:43.144Z,99299.00
2023-01-10T05:34:13.694Z,99309.00
2023-01-10T05:36:43.039Z,99311.00
2023-01-10T05:39:10.928Z,99305.00
2023-01-10T05:41:38.963Z,99307.00
2023-01-10T05:44:07.259Z,99294.00
2023-01-10T05:46:35.329Z,99326.00
2023-01-10T05:49:03.251Z,99335.00
2023-01-10T05:51:31.474Z,99335.00
2023-01-10T05:54:00.656Z,99337.00
2023-01-10T05:56:29.192Z,99347.00
2023-01-10T05:59:07.764Z,99351.00
2023-01-10T06:01:35.961Z,99360.00
2023-01-10T06:04:03.886Z,99360.00
2023-01-10T06:06:31.776Z,99363.00
2023-01-10T06:09:01.162Z,99383.00
2023-01-10T06:11:30.184Z,99381.00
2023-01-10T06:13:58.472Z,99381.00
2023-01-10T06:16:26.766Z,99386.00
2023-01-10T06:18:54.841Z,99387.00
2023-01-10T06:21:22.772Z,99398.00
2023-01-10T06:23:50.643Z,99398.00
2023-01-10T06:26:20.263Z,99405.00
2023-01-10T06:28:48.187Z,99404.00
2023-01-10T06:31:16.223Z,99404.00
2023-01-10T06:33:44.310Z,99419.00
2023-01-10T06:36:12.315Z,99424.00
2023-01-10T06:38:40.232Z,99434.00
2023-01-10T06:41:13.791Z,99428.00
2023-01-10T06:43:46.143Z,99441.00
2023-01-10T06:46:16.507Z,99452.00
2023-01-10T06:48:45.743Z,99455.00
2023-01-10T06:51:15.476Z,99460.00
2023-01-10T06:53:44.170Z,99469.00
2023-01-10T06:56:12.653Z,99471.00
2023-01-10T06:58:40.826Z,99473.00
2023-01-10T07:01:16.143Z,99482.00
2023-01-10T07:03:44.196Z,99481.00
2023-01-10T07:06:12.358Z,99484.00
2023-01-10T07:08:41.998Z,99497.00
2023-01-10T07:11:11.158Z,99493.00
2023-01-10T07:13:39.723Z,99500.00
2023-01-10T07:16:12.590Z,99507.00
2023-01-10T07:18:42.698Z,99516.00
2023-01-10T07:21:12.060Z,99521.00
2023-01-10T07:23:40.137Z,99530.00
2023-01-10T07:26:11.370Z,99532.00
2023-01-10T07:28:39.347Z,99538.00
2023-01-10T07:31:07.700Z,99547.00
2023-01-10T07:33:36.963Z,99544.00
2023-01-10T07:36:05.733Z,99543.00
2023-01-10T07:38:33.830Z,99569.00
2023-01-10T07:41:03.509Z,99576.00
2023-01-10T07:43:31.863Z,99556.00
2023-01-10T07:46:00.506Z,99578.00
2023-01-10T07:48:29.427Z,99582.00
2023-01-10T07:51:00.319Z,99588.00
2023-01-10T07:53:30.071Z,99594.00
2023-01-10T07:56:01.626Z,99590.00
2023-01-10T07:58:30.969Z,99599.00
2023-01-10T08:00:59.776Z,99602.00
2023-01-10T08:03:28.324Z,99606.00
2023-01-10T08:06:02.490Z,99613.00
2023-01-10T08:08:31.477Z,99595.00
2023-01-10T08:11:02.470Z,99619.00
2023-01-10T08:13:30.998Z,99619.00
2023-01-10T08:15:59.444Z,99621.00
2023-01-10T08:18:27.881Z,99633.00
2023-01-10T08:20:57.198Z,99618.00
2023-01-10T08:23:26.911Z,99629.00
2023-01-10T08:25:55.297Z,99630.00
2023-01-10T08:28:23.233Z,99634.00
2023-01-10T08:30:55.379Z,99649.00
2023-01-10T08:33:24.370Z,99642.00
2023-01-10T08:35:53.058Z,99652.00
2023-01-10T08:38:20.948Z,99666.00
2023-01-10T08:40:50.144Z,99664.00
2023-01-10T08:43:18.041Z,99665.00
2023-01-10T08:45:45.896Z,99661.00
2023-01-10T08:48:14.222Z,99659.00
2023-01-10T08:50:42.272Z,99670.00
2023-01-10T08:53:10.798Z,99669.00
2023-01-10T08:55:39.708Z,99662.00
2023-01-10T08:58:10.751Z,99671.00
2023-01-10T09:00:38.619Z,99678.00
2023-01-10T09:03:07.649Z,99676.00
2023-01-10T09:05:35.651Z,99684.00
2023-01-10T09:08:04.825Z,99687.00
2023-01-10T09:10:32.718Z,99696.00
2023-01-10T09:13:01.770Z,99695.00
2023-01-10T09:15:34.106Z,99705.00
2023-01-10T09:18:05.642Z,99705.00
2023-01-10T09:20:36.948Z,99704.00
2023-01-10T09:23:10.635Z,99704.00
2023-01-10T09:25:38.833Z,99696.00
2023-01-10T09:28:07.463Z,99718.00
2023-01-10T09:30:37.160Z,99722.00
2023-01-10T09:33:06.431Z,99738.00
2023-01-10T09:35:38.502Z,99738.00
2023-01-10T09:38:11.072Z,99747.00
2023-01-10T09:40:56.667Z,99753.00
2023-01-10T09:43:38.851Z,99739.00
2023-01-10T09:46:21.079Z,99742.00
2023-01-10T09:48:59.848Z,99749.00
2023-01-10T09:51:37.299Z,99747.00
2023-01-10T09:54:13.844Z,99745.00
2023-01-10T09:56:42.308Z,99749.00
2023-01-10T09:59:17.953Z,99744.00
2023-01-10T10:01:50.067Z,99747.00
2023-01-10T10:04:28.200Z,99736.00
2023-01-10T10:06:56.331Z,99743.00
2023-01-10T10:09:28.747Z,99739.00
2023-01-10T10:12:25.291Z,99737.00
2023-01-10T10:15:08.844Z,99744.00
2023-01-10T10:17:50.463Z,99733.00
2023-01-10T10:20:36.428Z,99735.00
2023-01-10T10:23:34.190Z,99741.00
2023-01-10T10:26:10.567Z,99737.00
2023-01-10T10:29:18.084Z,99744.00
2023-01-10T10:32:05.157Z,99747.00
2023-01-10T10:34:41.104Z,99738.00
2023-01-10T10:37:18.371Z,99754.00
2023-01-10T10:39:53.271Z,99756.00
2023-01-10T10:42:21.689Z,99759.00
2023-01-10T10:44:58.909Z,99751.00
2023-01-10T10:47:33.561Z,99759.00
2023-01-10T10:50:20.206Z,99771.00
2023-01-10T10:52:48.613Z,99772.00
2023-01-10T10:55:19.378Z,99778.00
2023-01-10T10:57:59.781Z,99770.00
2023-01-10T11:00:30.589Z,99771.00
2023-01-10T11:03:07.174Z,99766.00
2023-01-10T11:05:41.978Z,99766.00
2023-01-10T11:08:13.592Z,99764.00
2023-01-10T11:10:45.091Z,99777.00
2023-01-10T11:13:26.069Z,99772.00
2023-01-10T11:15:56.097Z,99779.00
2023-01-10T11:18:26.524Z,99767.00
2023-01-10T11:21:00.234Z,99764.00
2023-01-10T11:23:42.477Z,99753.00
2023-01-10T11:26:25.151Z,99759.00
2023-01-10T11:29:04.367Z,99763.00
2023-01-10T11:31:33.440Z,99776.00
2023-01-10T11:34:07.667Z,99781.00
2023-01-10T11:36:55.881Z,99783.00
2023-01-10T11:39:24.073Z,99766.00
2023-01-10T11:41:53.321Z,99774.00
2023-01-10T11:44:25.771Z,99780.00
2023-01-10T11:46:57.801Z,99772.00
2023-01-10T11:49:33.574Z,99772.00
2023-01-10T11:52:08.855Z,99769.00
2023-01-10T11:54:36.886Z,99763.00
2023-01-10T11:57:15.287Z,99780.00
2023-01-10T11:59:53.313Z,99782.00
2023-01-10T12:02:26.365Z,99803.00
2023-01-10T12:04:58.670Z,99807.00
2023-01-10T12:07:28.773Z,99817.00
2023-01-10T12:09:59.171Z,99819.00
2023-01-10T12:12:30.030Z,99806.00
2023-01-10T12:15:00.460Z,99790.00
2023-01-10T12:17:32.268Z,99805.00
2023-01-10T12:20:03.471Z,99804.00
2023-01-10T12:22:38.356Z,99811.00
2023-01-10T12:25:19.782Z,99813.00
2023-01-10T12:27:50.303Z,99825.00
2023-01-10T12:30:30.198Z,99825.00
2023-01-10T12:33:03.439Z,99830.00
2023-01-10T12:35:41.340Z,99824.00
2023-01-10T12:38:40.349Z,99829.00
2023-01-10T12:41:34.446Z,99826.00
2023-01-10T12:44:12.093Z,99840.00
2023-01-10T12:47:05.980Z,99828.00
2023-01-10T12:49:43.219Z,99804.00
2023-01-10T12:52:29.545Z,99833.00
2023-01-10T12:54:59.491Z,99829.00
2023-01-10T12:57:32.843Z,99806.00
2023-01-10T13:00:06.493Z,99827.00
2023-01-10T13:02:43.937Z,99837.00
2023-01-10T13:05:20.696Z,99831.00
2023-01-10T13:07:52.042Z,99832.00
2023-01-10T13:10:25.548Z,99829.00
2023-01-10T13:13:00.304Z,99844.00
2023-01-10T13:15:33.137Z,99797.00
2023-01-10T13:18:06.146Z,99853.00
2023-01-10T13:20:41.074Z,99845.00
2023-01-10T13:23:33.385Z,99847.00
2023-01-10T13:26:08.920Z,99845.00
2023-01-10T13:28:41.245Z,99848.00
2023-01-10T13:31:25.754Z,99859.00
2023-01-10T13:33:59.079Z,99855.00
2023-01-10T13:36:31.068Z,99868.00
2023-01-10T13:39:02.188Z,99881.00
2023-01-10T13:42:40.107Z,99877.00
2023-01-10T13:45:27.550Z,99875.00
2023-01-10T13:48:20.782Z,99879.00
2023-01-10T13:51:14.710Z,99884.00
2023-01-10T13:53:52.786Z,99883.00
2023-01-10T13:56:36.518Z,99873.00
2023-01-10T13:59:30.287Z,99870.00
2023-01-10T14:02:20.070Z,99868.00
2023-01-10T14:04:53.774Z,99868.00
2023-01-10T14:07:29.165Z,99869.00
2023-01-10T14:10:05.008Z,99869.00
2023-01-10T14:12:40.088Z,99863.00
2023-01-10T14:15:24.533Z,99864.00
2023-01-10T14:18:02.430Z,99866.00
2023-01-10T14:20:34.390Z,99873.00
2023-01-10T14:23:17.718Z,99873.00
2023-01-10T14:25:52.623Z,99870.00
2023-01-10T14:28:25.933Z,99864.00
2023-01-10T14:31:05.452Z,99865.00
2023-01-10T14:33:37.264Z,99878.00
2023-01-10T14:36:15.313Z,99866.00
2023-01-10T14:38:47.251Z,99866.00
2023-01-10T14:41:22.995Z,99860.00
2023-01-10T14:43:58.586Z,99864.00
2023-01-10T14:46:35.353Z,99846.00
2023-01-10T14:49:25.400Z,99864.00
2023-01-10T14:52:00.622Z,99864.00
2023-01-10T14:54:30.247Z,99870.00
2023-01-10T14:56:58.438Z,99866.00
2023-01-10T14:59:27.866Z,99870.00
2023-01-10T15:01:58.773Z,99862.00
2023-01-10T15:04:32.820Z,99885.00
2023-01-10T15:07:04.050Z,99884.00
2023-01-10T15:09:33.099Z,99871.00
2023-01-10T15:12:05.369Z,99882.00
2023-01-10T15:14:34.738Z,99878.00
2023-01-10T15:17:06.305Z,99875.00
2023-01-10T15:19:39.327Z,99892.00
2023-01-10T15:22:36.959Z,99885.00
2023-01-10T15:25:08.606Z,99894.00
2023-01-10T15:27:43.971Z,99889.00
2023-01-10T15:30:18.551Z,99890.00
2023-01-10T15:32:50.367Z,99896.00
2023-01-10T15:35:23.901Z,99896.00
2023-01-10T15:38:00.629Z,99882.00
2023-01-10T15:40:33.798Z,99905.00
2023-01-10T15:43:26.856Z,99895.00
2023-01-10T15:45:56.574Z,99901.00
2023-01-10T15:48:32.636Z,99891.00
2023-01-10T15:51:06.151Z,99891.00
2023-01-10T15:53:57.736Z,99895.00
2023-01-10T15:56:30.736Z,99892.00
2023-01-10T15:59:01.257Z,99898.00
2023-01-10T16:01:30.487Z,99897.00
2023-01-10T16:04:02.216Z,99895.00
2023-01-10T16:06:35.775Z,99894.00
2023-01-10T16:09:09.125Z,99894.00
2023-01-10T16:12:04.861Z,99891.00
2023-01-10T16:14:33.560Z,99889.00
2023-01-10T16:17:01.971Z,99892.00
2023-01-10T16:19:30.066Z,99893.00
2023-01-10T16:22:01.229Z,99895.00
2023-01-10T16:24:31.805Z,99893.00
2023-01-10T16:27:05.639Z,99888.00
2023-01-10T16:29:34.216Z,99890.00
2023-01-10T16:32:02.430Z,99882.00
2023-01-10T16:34:33.914Z,99882.00
2023-01-10T16:37:04.654Z,99888.00
2023-01-10T16:39:32.648Z,99892.00
2023-01-10T16:42:17.960Z,99893.00
2023-01-10T16:44:45.842Z,99888.00
2023-01-10T16:47:13.766Z,99891.00
2023-01-10T16:49:42.234Z,99896.00
2023-01-10T16:52:15.473Z,99894.00
2023-01-10T16:54:43.431Z,99893.00
2023-01-10T16:57:12.381Z,99890.00
2023-01-10T16:59:40.540Z,99899.00
2023-01-10T17:02:19.517Z,99901.00
2023-01-10T17:04:47.734Z,99900.00
2023-01-10T17:07:16.975Z,99897.00
2023-01-10T17:09:44.857Z,99893.00
2023-01-10T17:12:19.324Z,99907.00
2023-01-10T17:14:48.523Z,99902.00
2023-01-10T17:17:16.494Z,99901.00
2023-01-10T17:19:44.617Z,99897.00
2023-01-10T17:22:12.603Z,99896.00
2023-01-10T17:24:41.923Z,99900.00
2023-01-10T17:27:09.815Z,99902.00
2023-01-10T17:29:38.224Z,99896.00
2023-01-10T17:32:08.289Z,99895.00
2023-01-10T17:34:38.293Z,99885.00
2023-01-10T17:37:06.869Z,99882.00
2023-01-10T17:39:37.646Z,99882.00
2023-01-10T17:42:07.533Z,99894.00
2023-01-10T17:44:35.454Z,99877.00
2023-01-10T17:47:03.668Z,99875.00
2023-01-10T17:49:31.575Z,99873.00
2023-01-10T17:51:59.649Z,99870.00
2023-01-10T17:54:28.016Z,99864.00
2023-01-10T17:56:55.956Z,99864.00
2023-01-10T17:59:25.242Z,99870.00
2023-01-10T18:01:53.166Z,99876.00
2023-01-10T18:04:21.180Z,99885.00
2023-01-10T18:06:51.997Z,99880.00
2023-01-10T18:09:20.073Z,99894.00
2023-01-10T18:11:47.987Z,99891.00
2023-01-10T18:14:33.494Z,99892.00
2023-01-10T18:17:03.023Z,99886.00
2023-01-10T18:19:31.023Z,99890.00
2023-01-10T18:21:58.946Z,99884.00
2023-01-10T18:24:26.856Z,99884.00
2023-01-10T18:26:54.749Z,99886.00
2023-01-10T18:29:22.848Z,99879.00
2023-01-10T18:31:50.738Z,99867.00
2023-01-10T18:34:19.981Z,99867.00
2023-01-10T18:36:47.908Z,99872.00
2023-01-10T18:39:15.840Z,99864.00
2023-01-10T18:41:43.735Z,99868.00
2023-01-10T18:44:11.624Z,99873.00
2023-01-10T18:46:39.524Z,99875.00
2023-01-10T18:49:07.382Z,99882.00
2023-01-10T18:51:36.643Z,99878.00
2023-01-10T18:54:06.618Z,99877.00
2023-01-10T18:56:34.467Z,99877.00
2023-01-10T18:59:02.411Z,99870.00
2023-01-10T19:01:30.459Z,99875.00
2023-01-10T19:03:58.770Z,99872.00
2023-01-10T19:06:26.743Z,99863.00
2023-01-10T19:08:56.147Z,99855.00
2023-01-10T19:11:24.559Z,99848.00
2023-01-10T19:13:54.011Z,99858.00
2023-01-10T19:16:24.773Z,99850.00
2023-01-10T19:18:55.361Z,99844.00
2023-01-10T19:21:25.221Z,99841.00
2023-01-10T19:23:56.600Z,99843.00
2023-01-10T19:26:26.066Z,99840.00
2023-01-10T19:28:54.700Z,99837.00
2023-01-10T19:31:26.001Z,99833.00
2023-01-10T19:33:54.927Z,99834.00
2023-01-10T19:36:24.670Z,99838.00
2023-01-10T19:38:56.675Z,99825.00
2023-01-10T19:41:24.979Z,99822.00
2023-01-10T19:43:58.042Z,99823.00
2023-01-10T19:46:27.079Z,99829.00
2023-01-10T19:48:57.026Z,99821.00
2023-01-10T19:51:25.696Z,99817.00
2023-01-10T19:53:54.135Z,99825.00
2023-01-10T19:56:23.524Z,99817.00
2023-01-10T19:58:52.020Z,99817.00
2023-01-10T20:01:23.173Z,99822.00
2023-01-10T20:03:51.758Z,99824.00
2023-01-10T20:06:24.542Z,99819.00
2023-01-10T20:08:54.065Z,99797.00
2023-01-10T20:11:25.699Z,99802.00
2023-01-10T20:13:54.191Z,99801.00
2023-01-10T20:16:24.773Z,99793.00
2023-01-10T20:18:53.093Z,99794.00
2023-01-10T20:21:21.443Z,99794.00
2023-01-10T20:23:49.426Z,99788.00
2023-01-10T20:26:21.567Z,99785.00
2023-01-10T20:28:51.312Z,99792.00
2023-01-10T20:31:23.456Z,99772.00
2023-01-10T20:33:52.177Z,99777.00
2023-01-10T20:36:22.816Z,99796.00
2023-01-10T20:38:52.238Z,99789.00
2023-01-10T20:41:22.772Z,99788.00
2023-01-10T20:43:53.057Z,99792.00
2023-01-10T20:46:24.420Z,99785.00
2023-01-10T20:48:53.876Z,99772.00
2023-01-10T20:51:25.831Z,99782.00
2023-01-10T20:53:54.223Z,99782.00
2023-01-10T20:56:24.772Z,99779.00
2023-01-10T20:58:55.863Z,99777.00
2023-01-10T21:01:34.234Z,99775.00
2023-01-10T21:04:03.521Z,99772.00
2023-01-10T21:06:31.482Z,99767.00
2023-01-10T21:09:00.508Z,99770.00
2023-01-10T21:11:28.923Z,99767.00
2023-01-10T21:13:58.317Z,99766.00
2023-01-10T21:16:26.486Z,99771.00
2023-01-10T21:18:54.453Z,99776.00
2023-01-10T21:21:23.588Z,99768.00
2023-01-10T21:23:54.474Z,99762.00
2023-01-10T21:26:23.437Z,99759.00
2023-01-10T21:28:51.322Z,99772.00
2023-01-10T21:31:23.141Z,99757.00
2023-01-10T21:33:51.284Z,99752.00
2023-01-10T21:36:19.354Z,99759.00
2023-01-10T21:38:47.858Z,99763.00
2023-01-10T21:41:40.009Z,99754.00
2023-01-10T21:44:08.843Z,99759.00
2023-01-10T21:46:38.276Z,99765.00
2023-01-10T21:49:06.505Z,99752.00
2023-01-10T21:51:34.435Z,99751.00
2023-01-10T21:54:02.581Z,99752.00
2023-01-10T21:56:30.483Z,99753.00
2023-01-10T21:58:58.368Z,99744.00
2023-01-10T22:01:26.336Z,99744.00
2023-01-10T22:03:55.621Z,99747.00
2023-01-10T22:06:23.594Z,99743.00
2023-01-10T22:08:52.838Z,99726.00
2023-01-10T22:11:20.875Z,99728.00
2023-01-10T22:13:48.764Z,99726.00
2023-01-10T22:16:16.691Z,99717.00
2023-01-10T22:18:45.602Z,99715.00
2023-01-10T22:21:15.435Z,99712.00
2023-01-10T22:23:45.178Z,99716.00
2023-01-10T22:26:15.350Z,99715.00
2023-01-10T22:28:43.333Z,99715.00
2023-01-10T22:31:11.270Z,99713.00
2023-01-10T22:33:39.344Z,99709.00
2023-01-10T22:36:13.481Z,99703.00
2023-01-10T22:38:42.728Z,99703.00
2023-01-10T22:41:13.824Z,99685.00
2023-01-10T22:43:41.792Z,99697.00
2023-01-10T22:46:10.491Z,99692.00
2023-01-10T22:48:39.002Z,99685.00
2023-01-10T22:51:07.402Z,99679.00
2023-01-10T22:53:35.910Z,99668.00
2023-01-10T22:56:09.155Z,99677.00
2023-01-10T22:58:37.332Z,99665.00
2023-01-10T23:01:05.995Z,99654.00
2023-01-10T23:03:34.773Z,99651.00
2023-01-10T23:06:02.684Z,99648.00
2023-01-10T23:08:30.602Z,99641.00
2023-01-10T23:10:58.880Z,99642.00
2023-01-10T23:13:28.248Z,99627.00
2023-01-10T23:15:57.973Z,99632.00
2023-01-10T23:18:26.771Z,99630.00
2023-01-10T23:20:56.642Z,99621.00
2023-01-10T23:23:26.222Z,99631.00
2023-01-10T23:26:02.215Z,99625.00
2023-01-10T23:28:32.632Z,99622.00
2023-01-10T23:31:00.629Z,99611.00
2023-01-10T23:33:29.159Z,99610.00
2023-01-10T23:35:57.260Z,99610.00
2023-01-10T23:38:25.784Z,99610.00
2023-01-10T23:40:54.495Z,99612.00
2023-01-10T23:43:22.401Z,99602.00
2023-01-10T23:45:51.879Z,99591.00
2023-01-10T23:48:20.244Z,99580.00
2023-01-10T23:50:49.465Z,99582.00
2023-01-10T23:53:18.123Z,99580.00
2023-01-10T23:55:46.350Z,99576.00
2023-01-10T23:58:15.331Z,99575.00
