createdAt,value
2023-05-22T00:00:15.165Z,99190.00
2023-05-22T00:01:51.720Z,99193.00
2023-05-22T00:03:25.233Z,99199.00
2023-05-22T00:04:58.728Z,99188.00
2023-05-22T00:06:34.036Z,99191.00
2023-05-22T00:08:11.775Z,99187.00
2023-05-22T00:09:44.965Z,99190.00
2023-05-22T00:11:18.182Z,99190.00
2023-05-22T00:12:51.308Z,99190.00
2023-05-22T00:14:24.604Z,99194.00
2023-05-22T00:15:57.771Z,99196.00
2023-05-22T00:17:33.961Z,99188.00
2023-05-22T00:19:13.009Z,99185.00
2023-05-22T00:20:46.460Z,99176.00
2023-05-22T00:22:19.648Z,99175.00
2023-05-22T00:23:52.798Z,99181.00
2023-05-22T00:25:25.953Z,99179.00
2023-05-22T00:26:59.354Z,99182.00
2023-05-22T00:28:33.230Z,99174.00
2023-05-22T00:30:07.892Z,99171.00
2023-05-22T00:31:41.079Z,99171.00
2023-05-22T00:33:15.994Z,99167.00
2023-05-22T00:34:49.393Z,99167.00
2023-05-22T00:36:22.848Z,99165.00
2023-05-22T00:37:56.183Z,99165.00
2023-05-22T00:39:29.394Z,99166.00
2023-05-22T00:41:04.035Z,99164.00
2023-05-22T00:42:37.078Z,99161.00
2023-05-22T00:44:10.179Z,99150.00
2023-05-22T00:45:43.365Z,99156.00
2023-05-22T00:47:16.471Z,99150.00
2023-05-22T00:48:52.431Z,99153.00
2023-05-22T00:50:25.897Z,99141.00
2023-05-22T00:51:59.059Z,99156.00
2023-05-22T00:53:32.528Z,99151.00
2023-05-22T00:55:06.359Z,99155.00
2023-05-22T00:56:40.000Z,99150.00
2023-05-22T00:58:18.244Z,99151.00
2023-05-22T00:59:50.861Z,99150.00
2023-05-22T01:01:26.239Z,99152.00
2023-05-22T01:02:59.379Z,99154.00
2023-05-22T01:04:35.194Z,99147.00
2023-05-22T01:06:08.685Z,99147.00
2023-05-22T01:07:42.000Z,99151.00
2023-05-22T01:09:15.713Z,99150.00
2023-05-22T01:10:57.742Z,99141.00
2023-05-22T01:12:43.979Z,99146.00
2023-05-22T01:14:30.367Z,99151.00
2023-05-22T01:16:29.753Z,99147.00
2023-05-22T01:18:19.739Z,99148.00
2023-05-22T01:20:09.752Z,99155.00
2023-05-22T01:22:06.357Z,99134.00
2023-05-22T01:24:25.613Z,99145.00
2023-05-22T01:26:26.305Z,99150.00
2023-05-22T01:28:34.249Z,99147.00
2023-05-22T01:30:39.671Z,99148.00
2023-05-22T01:32:18.009Z,99140.00
2023-05-22T01:33:56.903Z,99144.00
2023-05-22T01:35:32.201Z,99140.00
2023-05-22T01:37:05.481Z,99152.00
2023-05-22T01:38:39.131Z,99141.00
2023-05-22T01:40:14.495Z,99146.00
2023-05-22T01:41:48.298Z,99147.00
2023-05-22T01:43:21.995Z,99151.00
2023-05-22T01:44:54.255Z,99148.00
2023-05-22T01:46:31.146Z,99149.00
2023-05-22T01:48:05.719Z,99145.00
2023-05-22T01:49:39.842Z,99147.00
2023-05-22T01:51:21.251Z,99141.00
2023-05-22T01:53:07.851Z,99147.00
2023-05-22T01:54:50.256Z,99149.00
2023-05-22T01:56:34.678Z,99142.00
2023-05-22T01:58:25.873Z,99142.00
2023-05-22T02:00:09.830Z,99134.00
2023-05-22T02:01:56.154Z,99139.00
2023-05-22T02:03:56.412Z,99136.00
2023-05-22T02:05:52.821Z,99143.00
2023-05-22T02:07:25.907Z,99141.00
2023-05-22T02:09:01.016Z,99145.00
2023-05-22T02:10:37.409Z,99142.00
2023-05-22T02:12:12.006Z,99140.00
2023-05-22T02:13:45.262Z,99144.00
2023-05-22T02:15:19.308Z,99142.00
2023-05-22T02:16:54.007Z,99139.00
2023-05-22T02:18:29.417Z,99141.00
2023-05-22T02:20:02.760Z,99145.00
2023-05-22T02:21:37.229Z,99140.00
2023-05-22T02:23:10.767Z,99131.00
2023-05-22T02:24:48.160Z,99140.00
2023-05-22T02:26:23.012Z,99138.00
2023-05-22T02:27:56.364Z,99134.00
2023-05-22T02:29:29.558Z,99136.00
2023-05-22T02:31:03.828Z,99139.00
2023-05-22T02:32:39.069Z,99137.00
2023-05-22T02:34:12.244Z,99135.00
2023-05-22T02:35:45.987Z,99142.00
2023-05-22T02:37:18.318Z,99143.00
2023-05-22T02:38:51.554Z,99135.00
2023-05-22T02:40:24.843Z,99143.00
2023-05-22T02:41:58.617Z,99136.00
2023-05-22T02:43:31.779Z,99134.00
2023-05-22T02:45:06.270Z,99135.00
2023-05-22T02:46:40.657Z,99132.00
2023-05-22T02:48:16.679Z,99131.00
2023-05-22T02:49:50.685Z,99129.00
2023-05-22T02:51:24.098Z,99127.00
2023-05-22T02:52:57.305Z,99125.00
2023-05-22T02:54:30.506Z,99132.00
2023-05-22T02:56:03.756Z,99128.00
2023-05-22T02:57:37.020Z,99131.00
2023-05-22T02:59:10.235Z,99126.00
2023-05-22T03:00:43.932Z,99126.00
2023-05-22T03:02:17.713Z,99126.00
2023-05-22T03:03:52.354Z,99123.00
2023-05-22T03:05:25.654Z,99122.00
2023-05-22T03:06:59.052Z,99113.00
2023-05-22T03:08:32.098Z,99115.00
2023-05-22T03:10:06.869Z,99115.00
2023-05-22T03:11:39.167Z,99114.00
2023-05-22T03:13:12.400Z,99119.00
2023-05-22T03:14:45.829Z,99112.00
2023-05-22T03:16:19.602Z,99119.00
2023-05-22T03:17:54.291Z,99124.00
2023-05-22T03:19:27.993Z,99123.00
2023-05-22T03:21:01.245Z,99124.00
2023-05-22T03:22:34.478Z,99111.00
2023-05-22T03:24:09.039Z,99116.00
2023-05-22T03:25:42.455Z,99114.00
2023-05-22T03:27:17.484Z,99116.00
2023-05-22T03:28:52.212Z,99117.00
2023-05-22T03:30:37.984Z,99119.00
2023-05-22T03:32:18.111Z,99117.00
2023-05-22T03:33:52.478Z,99112.00
2023-05-22T03:35:27.308Z,99113.00
2023-05-22T03:37:00.638Z,99114.00
2023-05-22T03:38:34.106Z,99119.00
2023-05-22T03:40:08.610Z,99118.00
2023-05-22T03:41:42.205Z,99116.00
2023-05-22T03:43:15.415Z,99114.00
2023-05-22T03:44:49.294Z,99114.00
2023-05-22T03:46:21.999Z,99124.00
2023-05-22T03:47:55.341Z,99120.00
2023-05-22T03:49:30.657Z,99123.00
2023-05-22T03:51:04.782Z,99110.00
2023-05-22T03:52:39.969Z,99103.00
2023-05-22T03:54:13.246Z,99108.00
2023-05-22T03:55:48.383Z,99111.00
2023-05-22T03:57:21.661Z,99108.00
2023-05-22T03:58:54.870Z,99108.00
2023-05-22T04:00:28.232Z,99110.00
2023-05-22T04:02:01.952Z,99114.00
2023-05-22T04:03:35.253Z,99115.00
2023-05-22T04:05:10.849Z,99108.00
2023-05-22T04:06:45.771Z,99107.00
2023-05-22T04:08:19.819Z,99115.00
2023-05-22T04:09:53.003Z,99115.00
2023-05-22T04:11:26.869Z,99113.00
2023-05-22T04:13:00.809Z,99117.00
2023-05-22T04:14:34.655Z,99120.00
2023-05-22T04:16:08.435Z,99109.00
2023-05-22T04:17:42.325Z,99115.00
2023-05-22T04:19:16.438Z,99119.00
2023-05-22T04:20:51.701Z,99117.00
2023-05-22T04:22:27.420Z,99117.00
2023-05-22T04:24:01.123Z,99123.00
2023-05-22T04:25:36.315Z,99117.00
2023-05-22T04:27:09.960Z,99124.00
2023-05-22T04:28:46.050Z,99119.00
2023-05-22T04:30:19.247Z,99126.00
2023-05-22T04:31:54.254Z,99115.00
2023-05-22T04:33:28.860Z,99109.00
2023-05-22T04:35:03.872Z,99122.00
2023-05-22T04:36:38.782Z,99115.00
2023-05-22T04:38:13.295Z,99114.00
2023-05-22T04:39:46.964Z,99122.00
2023-05-22T04:41:21.204Z,99113.00
2023-05-22T04:42:55.542Z,99124.00
2023-05-22T04:44:30.447Z,99121.00
2023-05-22T04:46:03.737Z,99116.00
2023-05-22T04:47:38.260Z,99121.00
2023-05-22T04:49:13.475Z,99119.00
2023-05-22T04:50:47.230Z,99120.00
2023-05-22T04:52:21.211Z,99112.00
2023-05-22T04:54:14.807Z,99115.00
2023-05-22T04:56:08.262Z,99121.00
2023-05-22T04:58:00.655Z,99110.00
2023-05-22T04:59:53.489Z,99107.00
2023-05-22T05:01:27.739Z,99110.00
2023-05-22T05:03:01.306Z,99106.00
2023-05-22T05:04:34.127Z,99102.00
2023-05-22T05:06:08.331Z,99112.00
2023-05-22T05:07:41.961Z,99102.00
2023-05-22T05:09:16.650Z,99106.00
2023-05-22T05:10:48.859Z,99099.00
2023-05-22T05:12:21.963Z,99108.00
2023-05-22T05:13:55.198Z,99105.00
2023-05-22T05:15:29.633Z,99108.00
2023-05-22T05:17:03.098Z,99110.00
2023-05-22T05:18:35.567Z,99106.00
2023-05-22T05:20:10.421Z,99109.00
2023-05-22T05:21:44.348Z,99112.00
2023-05-22T05:23:17.572Z,99111.00
2023-05-22T05:24:52.200Z,99109.00
2023-05-22T05:26:26.934Z,99110.00
2023-05-22T05:28:00.049Z,99105.00
2023-05-22T05:29:33.310Z,99106.00
2023-05-22T05:31:11.733Z,99110.00
2023-05-22T05:33:06.068Z,99112.00
2023-05-22T05:34:59.330Z,99114.00
2023-05-22T05:36:46.745Z,99116.00
2023-05-22T05:38:20.544Z,99112.00
2023-05-22T05:39:55.654Z,99109.00
2023-05-22T05:41:29.054Z,99107.00
2023-05-22T05:43:09.317Z,99119.00
2023-05-22T05:44:42.807Z,99112.00
2023-05-22T05:46:16.378Z,99113.00
2023-05-22T05:47:49.525Z,99117.00
2023-05-22T05:49:23.717Z,99119.00
2023-05-22T05:50:57.125Z,99123.00
2023-05-22T05:52:32.597Z,99120.00
2023-05-22T05:54:07.833Z,99116.00
2023-05-22T05:55:42.435Z,99119.00
2023-05-22T05:57:16.415Z,99117.00
2023-05-22T05:58:49.578Z,99116.00
2023-05-22T06:00:54.703Z,99116.00
2023-05-22T06:02:27.954Z,99115.00
2023-05-22T06:04:05.354Z,99119.00
2023-05-22T06:05:39.929Z,99115.00
2023-05-22T06:07:50.443Z,99115.00
2023-05-22T06:09:25.269Z,99119.00
2023-05-22T06:11:22.442Z,99119.00
2023-05-22T06:13:00.184Z,99117.00
2023-05-22T06:14:33.415Z,99122.00
2023-05-22T06:16:07.607Z,99116.00
2023-05-22T06:17:41.818Z,99114.00
2023-05-22T06:19:16.172Z,99116.00
2023-05-22T06:20:49.927Z,99117.00
2023-05-22T06:22:25.488Z,99111.00
2023-05-22T06:23:58.868Z,99118.00
2023-05-22T06:25:32.165Z,99114.00
2023-05-22T06:27:07.654Z,99120.00
2023-05-22T06:28:41.147Z,99116.00
2023-05-22T06:30:18.442Z,99115.00
2023-05-22T06:31:58.965Z,99129.00
2023-05-22T06:33:34.320Z,99120.00
2023-05-22T06:35:08.618Z,99114.00
2023-05-22T06:36:42.221Z,99117.00
2023-05-22T06:38:15.773Z,99119.00
2023-05-22T06:39:50.006Z,99118.00
2023-05-22T06:41:32.503Z,99117.00
2023-05-22T06:43:07.249Z,99121.00
2023-05-22T06:45:04.005Z,99122.00
2023-05-22T06:46:44.996Z,99121.00
2023-05-22T06:48:24.838Z,99122.00
2023-05-22T06:50:10.344Z,99119.00
2023-05-22T06:51:44.203Z,99117.00
2023-05-22T06:53:19.345Z,99121.00
2023-05-22T06:54:52.809Z,99118.00
2023-05-22T06:56:27.256Z,99116.00
2023-05-22T06:58:07.683Z,99118.00
2023-05-22T06:59:41.923Z,99120.00
2023-05-22T07:01:38.148Z,99124.00
2023-05-22T07:03:17.804Z,99111.00
2023-05-22T07:05:20.171Z,99120.00
2023-05-22T07:06:58.569Z,99118.00
2023-05-22T07:08:31.747Z,99118.00
2023-05-22T07:10:06.437Z,99133.00
2023-05-22T07:11:39.663Z,99131.00
2023-05-22T07:13:14.188Z,99126.00
2023-05-22T07:14:47.412Z,99128.00
2023-05-22T07:16:20.777Z,99128.00
2023-05-22T07:17:54.344Z,99134.00
2023-05-22T07:19:27.643Z,99129.00
2023-05-22T07:21:03.864Z,99136.00
2023-05-22T07:22:37.104Z,99131.00
2023-05-22T07:24:10.507Z,99132.00
2023-05-22T07:25:47.393Z,99136.00
2023-05-22T07:27:22.204Z,99133.00
2023-05-22T07:28:57.767Z,99133.00
2023-05-22T07:30:31.370Z,99130.00
2023-05-22T07:32:04.915Z,99136.00
2023-05-22T07:33:38.092Z,99135.00
2023-05-22T07:35:11.822Z,99129.00
2023-05-22T07:36:45.909Z,99129.00
2023-05-22T07:38:19.301Z,99134.00
2023-05-22T07:40:02.027Z,99123.00
2023-05-22T07:41:36.713Z,99131.00
2023-05-22T07:43:10.002Z,99126.00
2023-05-22T07:44:44.468Z,99131.00
2023-05-22T07:46:18.439Z,99129.00
2023-05-22T07:48:01.981Z,99136.00
2023-05-22T07:49:36.319Z,99134.00
2023-05-22T07:51:09.546Z,99134.00
2023-05-22T07:52:42.761Z,99135.00
2023-05-22T07:54:16.166Z,99132.00
2023-05-22T07:55:51.912Z,99133.00
2023-05-22T07:57:25.173Z,99145.00
2023-05-22T07:59:01.052Z,99134.00
2023-05-22T08:00:35.541Z,99140.00
2023-05-22T08:02:09.952Z,99137.00
2023-05-22T08:03:43.394Z,99137.00
2023-05-22T08:05:16.888Z,99140.00
2023-05-22T08:06:50.885Z,99142.00
2023-05-22T08:08:24.253Z,99141.00
2023-05-22T08:09:57.485Z,99134.00
2023-05-22T08:11:30.730Z,99134.00
2023-05-22T08:13:06.167Z,99134.00
2023-05-22T08:14:39.310Z,99138.00
2023-05-22T08:16:13.807Z,99145.00
2023-05-22T08:17:47.477Z,99146.00
2023-05-22T08:19:20.756Z,99147.00
2023-05-22T08:20:55.052Z,99147.00
2023-05-22T08:22:31.003Z,99145.00
2023-05-22T08:24:04.429Z,99144.00
2023-05-22T08:25:37.961Z,99138.00
2023-05-22T08:27:11.394Z,99135.00
2023-05-22T08:28:44.937Z,99139.00
2023-05-22T08:30:18.150Z,99142.00
2023-05-22T08:31:53.904Z,99135.00
2023-05-22T08:33:27.677Z,99138.00
2023-05-22T08:35:00.819Z,99141.00
2023-05-22T08:36:35.444Z,99139.00
2023-05-22T08:38:08.437Z,99138.00
2023-05-22T08:39:41.637Z,99143.00
2023-05-22T08:41:15.916Z,99138.00
2023-05-22T08:42:51.449Z,99135.00
2023-05-22T08:44:25.121Z,99136.00
2023-05-22T08:46:04.692Z,99143.00
2023-05-22T08:47:41.970Z,99138.00
2023-05-22T08:49:15.577Z,99138.00
2023-05-22T08:50:57.186Z,99144.00
2023-05-22T08:52:36.785Z,99144.00
2023-05-22T08:54:10.993Z,99139.00
2023-05-22T08:55:44.350Z,99131.00
2023-05-22T08:57:18.812Z,99132.00
2023-05-22T08:58:55.081Z,99135.00
2023-05-22T09:00:29.580Z,99133.00
2023-05-22T09:02:06.678Z,99136.00
2023-05-22T09:03:41.671Z,99134.00
2023-05-22T09:05:16.841Z,99142.00
2023-05-22T09:06:50.467Z,99136.00
2023-05-22T09:08:24.071Z,99138.00
2023-05-22T09:09:57.772Z,99138.00
2023-05-22T09:11:31.212Z,99147.00
2023-05-22T09:13:07.772Z,99147.00
2023-05-22T09:14:41.864Z,99146.00
2023-05-22T09:16:15.727Z,99144.00
2023-05-22T09:17:48.934Z,99143.00
2023-05-22T09:19:23.563Z,99146.00
2023-05-22T09:20:59.846Z,99151.00
2023-05-22T09:22:38.073Z,99151.00
2023-05-22T09:24:11.947Z,99142.00
2023-05-22T09:25:46.387Z,99146.00
2023-05-22T09:27:24.008Z,99147.00
2023-05-22T09:28:57.992Z,99145.00
2023-05-22T09:30:36.131Z,99147.00
2023-05-22T09:32:15.160Z,99155.00
2023-05-22T09:33:49.354Z,99155.00
2023-05-22T09:35:27.961Z,99146.00
2023-05-22T09:37:03.974Z,99147.00
2023-05-22T09:38:37.641Z,99151.00
2023-05-22T09:40:14.695Z,99144.00
2023-05-22T09:41:47.803Z,99149.00
2023-05-22T09:43:22.799Z,99145.00
2023-05-22T09:44:56.031Z,99151.00
2023-05-22T09:46:29.426Z,99149.00
2023-05-22T09:48:02.708Z,99144.00
2023-05-22T09:49:38.635Z,99150.00
2023-05-22T09:51:14.582Z,99145.00
2023-05-22T09:52:51.790Z,99147.00
2023-05-22T09:54:28.337Z,99151.00
2023-05-22T09:56:06.322Z,99155.00
2023-05-22T09:57:44.933Z,99163.00
2023-05-22T09:59:23.738Z,99160.00
2023-05-22T10:00:58.979Z,99154.00
2023-05-22T10:02:34.081Z,99155.00
2023-05-22T10:04:12.575Z,99155.00
2023-05-22T10:05:51.172Z,99159.00
2023-05-22T10:07:31.225Z,99158.00
2023-05-22T10:09:10.656Z,99153.00
2023-05-22T10:10:46.860Z,99157.00
2023-05-22T10:12:24.806Z,99155.00
2023-05-22T10:14:00.358Z,99164.00
2023-05-22T10:15:34.082Z,99161.00
2023-05-22T10:17:07.919Z,99148.00
2023-05-22T10:18:42.907Z,99147.00
2023-05-22T10:20:17.074Z,99155.00
2023-05-22T10:21:51.944Z,99152.00
2023-05-22T10:23:27.838Z,99148.00
2023-05-22T10:25:03.216Z,99152.00
2023-05-22T10:26:36.521Z,99156.00
2023-05-22T10:28:11.276Z,99153.00
2023-05-22T10:29:55.061Z,99152.00
2023-05-22T10:31:42.477Z,99160.00
2023-05-22T10:33:30.926Z,99154.00
2023-05-22T10:35:17.290Z,99155.00
2023-05-22T10:37:18.195Z,99153.00
2023-05-22T10:39:05.184Z,99153.00
2023-05-22T10:40:38.969Z,99150.00
2023-05-22T10:42:15.771Z,99151.00
2023-05-22T10:43:51.549Z,99152.00
2023-05-22T10:45:29.214Z,99149.00
2023-05-22T10:47:11.633Z,99151.00
2023-05-22T10:48:47.394Z,99153.00
2023-05-22T10:50:22.707Z,99150.00
2023-05-22T10:52:01.039Z,99154.00
2023-05-22T10:53:35.462Z,99152.00
2023-05-22T10:55:11.847Z,99150.00
2023-05-22T10:56:46.844Z,99154.00
2023-05-22T10:58:28.190Z,99161.00
2023-05-22T11:00:10.489Z,99155.00
2023-05-22T11:01:44.100Z,99141.00
2023-05-22T11:03:22.940Z,99145.00
2023-05-22T11:04:56.175Z,99144.00
2023-05-22T11:06:38.120Z,99147.00
2023-05-22T11:08:38.858Z,99154.00
2023-05-22T11:10:13.462Z,99150.00
2023-05-22T11:11:46.950Z,99155.00
2023-05-22T11:13:20.371Z,99146.00
2023-05-22T11:14:56.172Z,99147.00
2023-05-22T11:16:33.382Z,99147.00
2023-05-22T11:18:07.736Z,99142.00
2023-05-22T11:19:42.593Z,99144.00
2023-05-22T11:21:16.722Z,99142.00
2023-05-22T11:22:56.664Z,99141.00
2023-05-22T11:24:34.891Z,99137.00
2023-05-22T11:26:26.302Z,99151.00
2023-05-22T11:28:05.647Z,99140.00
2023-05-22T11:29:40.014Z,99142.00
2023-05-22T11:31:13.462Z,99140.00
2023-05-22T11:32:48.117Z,99141.00
2023-05-22T11:34:22.367Z,99141.00
2023-05-22T11:35:56.099Z,99130.00
2023-05-22T11:37:29.693Z,99133.00
2023-05-22T11:39:02.895Z,99134.00
2023-05-22T11:40:36.341Z,99139.00
2023-05-22T11:42:10.844Z,99140.00
2023-05-22T11:43:44.362Z,99141.00
2023-05-22T11:45:18.573Z,99137.00
2023-05-22T11:46:51.915Z,99135.00
2023-05-22T11:48:25.167Z,99136.00
2023-05-22T11:49:59.768Z,99133.00
2023-05-22T11:51:33.254Z,99143.00
2023-05-22T11:53:06.668Z,99117.00
2023-05-22T11:54:39.928Z,99124.00
2023-05-22T11:56:13.213Z,99119.00
2023-05-22T11:57:48.288Z,99129.00
2023-05-22T11:59:23.297Z,99126.00
2023-05-22T12:01:00.683Z,99123.00
2023-05-22T12:02:34.004Z,99127.00
2023-05-22T12:04:07.284Z,99122.00
2023-05-22T12:05:40.809Z,99118.00
2023-05-22T12:07:14.267Z,99131.00
2023-05-22T12:08:47.875Z,99113.00
2023-05-22T12:10:21.342Z,99114.00
2023-05-22T12:11:57.843Z,99109.00
2023-05-22T12:13:32.954Z,99103.00
2023-05-22T12:15:08.017Z,99108.00
2023-05-22T12:16:41.745Z,99108.00
2023-05-22T12:18:15.041Z,99108.00
2023-05-22T12:19:49.233Z,99106.00
2023-05-22T12:21:23.175Z,99100.00
2023-05-22T12:22:58.866Z,99106.00
2023-05-22T12:24:40.688Z,99108.00
2023-05-22T12:26:14.116Z,99110.00
2023-05-22T12:27:48.507Z,99108.00
2023-05-22T12:29:25.275Z,99115.00
2023-05-22T12:30:59.173Z,99113.00
2023-05-22T12:32:32.855Z,99119.00
2023-05-22T12:34:08.904Z,99121.00
2023-05-22T12:35:43.026Z,99121.00
2023-05-22T12:37:22.119Z,99124.00
2023-05-22T12:38:59.147Z,99126.00
2023-05-22T12:40:32.269Z,99131.00
2023-05-22T12:42:05.889Z,99133.00
2023-05-22T12:43:39.281Z,99133.00
2023-05-22T12:45:14.258Z,99130.00
2023-05-22T12:46:47.987Z,99127.00
2023-05-22T12:48:21.574Z,99134.00
2023-05-22T12:49:54.866Z,99136.00
2023-05-22T12:51:30.188Z,99142.00
2023-05-22T12:53:03.714Z,99138.00
2023-05-22T12:54:37.313Z,99147.00
2023-05-22T12:56:10.568Z,99142.00
2023-05-22T12:57:44.006Z,99147.00
2023-05-22T12:59:18.824Z,99147.00
2023-05-22T13:00:55.417Z,99143.00
2023-05-22T13:02:28.730Z,99146.00
2023-05-22T13:04:01.908Z,99144.00
2023-05-22T13:05:35.355Z,99147.00
2023-05-22T13:07:08.465Z,99150.00
2023-05-22T13:08:41.649Z,99147.00
2023-05-22T13:10:14.887Z,99148.00
2023-05-22T13:11:48.658Z,99148.00
2023-05-22T13:13:22.197Z,99154.00
2023-05-22T13:14:55.341Z,99150.00
2023-05-22T13:16:32.262Z,99140.00
2023-05-22T13:18:05.960Z,99145.00
2023-05-22T13:19:39.143Z,99145.00
2023-05-22T13:21:13.461Z,99140.00
2023-05-22T13:22:47.742Z,99137.00
2023-05-22T13:24:20.942Z,99139.00
2023-05-22T13:25:54.137Z,99136.00
2023-05-22T13:27:28.085Z,99140.00
2023-05-22T13:29:01.310Z,99137.00
2023-05-22T13:30:35.033Z,99139.00
2023-05-22T13:32:09.629Z,99138.00
2023-05-22T13:33:42.974Z,99126.00
2023-05-22T13:35:16.138Z,99120.00
2023-05-22T13:36:49.302Z,99127.00
2023-05-22T13:38:22.665Z,99124.00
2023-05-22T13:39:55.901Z,99127.00
2023-05-22T13:41:29.222Z,99129.00
2023-05-22T13:43:03.020Z,99134.00
2023-05-22T13:44:36.125Z,99133.00
2023-05-22T13:46:09.315Z,99138.00
2023-05-22T13:47:44.458Z,99140.00
2023-05-22T13:49:17.673Z,99126.00
2023-05-22T13:50:50.949Z,99130.00
2023-05-22T13:52:24.960Z,99131.00
2023-05-22T13:53:58.341Z,99135.00
2023-05-22T13:55:31.661Z,99132.00
2023-05-22T13:57:05.815Z,99123.00
2023-05-22T13:58:39.021Z,99123.00
2023-05-22T14:00:14.643Z,99121.00
2023-05-22T14:01:47.982Z,99124.00
2023-05-22T14:03:22.792Z,99128.00
2023-05-22T14:04:56.279Z,99122.00
2023-05-22T14:06:29.643Z,99131.00
2023-05-22T14:08:02.921Z,99130.00
2023-05-22T14:09:36.190Z,99124.00
2023-05-22T14:11:09.819Z,99122.00
2023-05-22T14:12:43.131Z,99126.00
2023-05-22T14:14:16.569Z,99122.00
2023-05-22T14:15:50.051Z,99123.00
2023-05-22T14:17:23.342Z,99119.00
2023-05-22T14:19:00.120Z,99118.00
2023-05-22T14:20:33.485Z,99125.00
2023-05-22T14:22:06.913Z,99126.00
2023-05-22T14:23:40.319Z,99126.00
2023-05-22T14:25:13.745Z,99135.00
2023-05-22T14:26:46.998Z,99130.00
2023-05-22T14:28:20.410Z,99137.00
2023-05-22T14:29:53.627Z,99137.00
2023-05-22T14:31:29.854Z,99131.00
2023-05-22T14:33:03.172Z,99139.00
2023-05-22T14:34:37.616Z,99135.00
2023-05-22T14:36:10.624Z,99141.00
2023-05-22T14:37:44.552Z,99141.00
2023-05-22T14:39:17.690Z,99139.00
2023-05-22T14:40:51.251Z,99145.00
2023-05-22T14:42:24.468Z,99139.00
2023-05-22T14:43:57.636Z,99132.00
2023-05-22T14:45:31.079Z,99135.00
2023-05-22T14:47:04.181Z,99134.00
2023-05-22T14:48:37.310Z,99133.00
2023-05-22T14:50:19.102Z,99142.00
2023-05-22T14:51:55.725Z,99128.00
2023-05-22T14:53:28.852Z,99127.00
2023-05-22T14:55:02.247Z,99119.00
2023-05-22T14:56:35.434Z,99118.00
2023-05-22T14:58:08.608Z,99113.00
2023-05-22T14:59:41.789Z,99115.00
2023-05-22T15:01:14.974Z,99113.00
2023-05-22T15:02:48.202Z,99118.00
2023-05-22T15:04:22.551Z,99112.00
2023-05-22T15:05:57.433Z,99116.00
2023-05-22T15:07:43.231Z,99117.00
2023-05-22T15:09:18.381Z,99134.00
2023-05-22T15:10:51.772Z,99137.00
2023-05-22T15:12:24.993Z,99131.00
2023-05-22T15:13:58.191Z,99121.00
2023-05-22T15:15:31.402Z,99130.00
2023-05-22T15:17:04.740Z,99115.00
2023-05-22T15:18:37.919Z,99123.00
2023-05-22T15:20:12.783Z,99118.00
2023-05-22T15:21:47.249Z,99117.00
2023-05-22T15:23:24.959Z,99117.00
2023-05-22T15:25:06.288Z,99105.00
2023-05-22T15:26:39.593Z,99101.00
2023-05-22T15:28:12.839Z,99104.00
2023-05-22T15:29:46.228Z,99103.00
2023-05-22T15:31:20.167Z,99102.00
2023-05-22T15:32:53.717Z,99106.00
2023-05-22T15:34:27.234Z,99107.00
2023-05-22T15:36:00.473Z,99099.00
2023-05-22T15:37:36.369Z,99103.00
2023-05-22T15:39:09.642Z,99098.00
2023-05-22T15:40:43.096Z,99094.00
2023-05-22T15:42:16.383Z,99098.00
2023-05-22T15:43:49.530Z,99106.00
2023-05-22T15:45:22.869Z,99103.00
2023-05-22T15:46:56.532Z,99105.00
2023-05-22T15:48:32.224Z,99104.00
2023-05-22T15:50:06.978Z,99110.00
2023-05-22T15:51:40.590Z,99098.00
2023-05-22T15:53:18.716Z,99094.00
2023-05-22T15:54:52.016Z,99103.00
2023-05-22T15:56:25.875Z,99103.00
2023-05-22T15:57:59.512Z,99096.00
2023-05-22T15:59:33.004Z,99096.00
2023-05-22T16:01:08.021Z,99095.00
2023-05-22T16:02:41.232Z,99092.00
2023-05-22T16:04:14.574Z,99094.00
2023-05-22T16:05:48.311Z,99095.00
2023-05-22T16:07:21.748Z,99104.00
2023-05-22T16:08:56.242Z,99100.00
2023-05-22T16:10:29.398Z,99090.00
2023-05-22T16:12:03.017Z,99092.00
2023-05-22T16:13:36.252Z,99094.00
2023-05-22T16:15:10.972Z,99084.00
2023-05-22T16:16:44.571Z,99097.00
2023-05-22T16:18:18.518Z,99093.00
2023-05-22T16:19:52.157Z,99094.00
2023-05-22T16:21:25.384Z,99098.00
2023-05-22T16:22:58.645Z,99087.00
2023-05-22T16:24:33.328Z,99090.00
2023-05-22T16:26:06.339Z,99092.00
2023-05-22T16:27:39.660Z,99103.00
2023-05-22T16:29:13.070Z,99093.00
2023-05-22T16:30:46.293Z,99093.00
2023-05-22T16:32:19.528Z,99099.00
2023-05-22T16:33:53.180Z,99093.00
2023-05-22T16:35:26.735Z,99089.00
2023-05-22T16:36:59.986Z,99094.00
2023-05-22T16:38:36.408Z,99092.00
2023-05-22T16:40:13.107Z,99088.00
2023-05-22T16:41:46.326Z,99099.00
2023-05-22T16:43:22.368Z,99092.00
2023-05-22T16:44:55.692Z,99110.00
2023-05-22T16:46:28.899Z,99109.00
2023-05-22T16:48:07.655Z,99101.00
2023-05-22T16:49:41.245Z,99107.00
2023-05-22T16:51:14.661Z,99103.00
2023-05-22T16:52:47.857Z,99106.00
2023-05-22T16:54:21.488Z,99104.00
2023-05-22T16:55:56.368Z,99101.00
2023-05-22T16:57:29.676Z,99103.00
2023-05-22T16:59:03.409Z,99102.00
2023-05-22T17:00:37.721Z,99104.00
2023-05-22T17:02:11.523Z,99104.00
2023-05-22T17:03:45.102Z,99110.00
2023-05-22T17:05:18.299Z,99102.00
2023-05-22T17:06:53.597Z,99110.00
2023-05-22T17:08:28.264Z,99108.00
2023-05-22T17:10:01.996Z,99105.00
2023-05-22T17:11:36.992Z,99115.00
2023-05-22T17:13:12.598Z,99104.00
2023-05-22T17:14:45.918Z,99128.00
2023-05-22T17:16:19.231Z,99119.00
2023-05-22T17:17:52.597Z,99122.00
2023-05-22T17:19:26.466Z,99120.00
2023-05-22T17:21:00.261Z,99110.00
2023-05-22T17:22:33.782Z,99114.00
2023-05-22T17:24:11.180Z,99112.00
2023-05-22T17:25:46.676Z,99110.00
2023-05-22T17:27:34.905Z,99120.00
2023-05-22T17:29:10.774Z,99123.00
2023-05-22T17:30:45.122Z,99117.00
2023-05-22T17:32:18.324Z,99124.00
2023-05-22T17:33:51.674Z,99131.00
2023-05-22T17:35:24.871Z,99143.00
2023-05-22T17:36:59.466Z,99150.00
2023-05-22T17:38:32.777Z,99150.00
2023-05-22T17:40:07.548Z,99160.00
2023-05-22T17:41:40.693Z,99160.00
2023-05-22T17:43:18.897Z,99166.00
2023-05-22T17:44:52.116Z,99169.00
2023-05-22T17:46:26.482Z,99168.00
2023-05-22T17:47:59.717Z,99173.00
2023-05-22T17:49:33.020Z,99189.00
2023-05-22T17:51:06.313Z,99188.00
2023-05-22T17:52:40.873Z,99200.00
2023-05-22T17:54:16.265Z,99203.00
2023-05-22T17:55:52.225Z,99198.00
2023-05-22T17:57:26.115Z,99201.00
2023-05-22T17:59:01.271Z,99206.00
2023-05-22T18:00:34.636Z,99212.00
2023-05-22T18:02:08.779Z,99200.00
2023-05-22T18:03:42.218Z,99215.00
2023-05-22T18:05:15.723Z,99210.00
2023-05-22T18:06:49.375Z,99212.00
2023-05-22T18:08:25.979Z,99223.00
2023-05-22T18:10:05.221Z,99230.00
2023-05-22T18:11:38.546Z,99221.00
2023-05-22T18:13:12.472Z,99224.00
2023-05-22T18:14:47.696Z,99223.00
2023-05-22T18:16:21.258Z,99224.00
2023-05-22T18:17:55.003Z,99228.00
2023-05-22T18:19:31.311Z,99228.00
2023-05-22T18:21:05.003Z,99230.00
2023-05-22T18:22:40.350Z,99230.00
2023-05-22T18:24:14.191Z,99236.00
2023-05-22T18:25:47.484Z,99252.00
2023-05-22T18:27:20.661Z,99259.00
2023-05-22T18:28:54.100Z,99249.00
2023-05-22T18:30:27.853Z,99259.00
2023-05-22T18:32:01.201Z,99258.00
2023-05-22T18:33:34.729Z,99260.00
2023-05-22T18:35:09.150Z,99265.00
2023-05-22T18:36:42.387Z,99266.00
2023-05-22T18:38:15.784Z,99254.00
2023-05-22T18:39:49.210Z,99256.00
2023-05-22T18:41:22.543Z,99260.00
2023-05-22T18:42:56.229Z,99258.00