createdAt,value
2018-08-30T00:00:46.518Z,99.90
2018-08-30T00:03:16.514Z,99.90
2018-08-30T00:05:46.460Z,99.90
2018-08-30T00:08:16.295Z,99.90
2018-08-30T00:10:45.965Z,99.90
2018-08-30T00:13:15.845Z,99.90
2018-08-30T00:15:45.833Z,99.90
2018-08-30T00:18:15.716Z,99.90
2018-08-30T00:20:45.620Z,99.90
2018-08-30T00:23:15.529Z,99.90
2018-08-30T00:25:45.564Z,99.90
2018-08-30T00:28:15.472Z,99.90
2018-08-30T00:30:45.636Z,99.90
2018-08-30T00:33:15.671Z,99.90
2018-08-30T00:35:45.507Z,99.90
2018-08-30T00:38:15.768Z,99.90
2018-08-30T00:40:45.689Z,99.90
2018-08-30T00:43:15.461Z,99.90
2018-08-30T00:45:45.849Z,99.90
2018-08-30T00:48:16.034Z,99.90
2018-08-30T00:50:52.604Z,99.90
2018-08-30T00:53:22.498Z,99.90
2018-08-30T00:55:52.753Z,99.90
2018-08-30T00:58:22.544Z,99.90
2018-08-30T01:00:52.448Z,99.90
2018-08-30T01:03:22.244Z,99.90
2018-08-30T01:05:52.134Z,99.90
2018-08-30T01:08:22.026Z,99.90
2018-08-30T01:10:52.369Z,99.90
2018-08-30T01:13:22.051Z,99.90
2018-08-30T01:15:51.963Z,99.90
2018-08-30T01:18:21.811Z,99.90
2018-08-30T01:20:51.859Z,99.90
2018-08-30T01:23:21.879Z,99.90
2018-08-30T01:25:51.905Z,99.90
2018-08-30T01:28:21.953Z,99.90
2018-08-30T01:30:52.064Z,99.90
2018-08-30T01:33:21.944Z,99.90
2018-08-30T01:35:51.803Z,99.90
2018-08-30T01:38:21.683Z,99.90
2018-08-30T01:40:51.469Z,99.90
2018-08-30T01:43:21.240Z,99.90
2018-08-30T01:45:51.166Z,99.90
2018-08-30T01:48:21.053Z,99.90
2018-08-30T01:50:51.069Z,99.90
2018-08-30T01:53:20.811Z,99.90
2018-08-30T01:55:50.849Z,99.90
2018-08-30T01:58:20.810Z,99.90
2018-08-30T02:00:50.610Z,99.90
2018-08-30T02:03:20.385Z,99.90
2018-08-30T02:05:51.331Z,99.90
2018-08-30T02:08:22.281Z,99.90
2018-08-30T02:10:52.138Z,99.90
2018-08-30T02:13:22.103Z,99.90
2018-08-30T02:15:52.049Z,99.90
2018-08-30T02:18:21.800Z,99.90
2018-08-30T02:20:51.846Z,99.90
2018-08-30T02:23:21.821Z,99.90
2018-08-30T02:25:51.705Z,99.90
2018-08-30T02:28:21.919Z,99.90
2018-08-30T02:30:52.039Z,99.90
2018-08-30T02:33:21.979Z,99.90
2018-08-30T02:35:51.834Z,99.90
2018-08-30T02:38:21.647Z,99.90
2018-08-30T02:40:51.573Z,99.90
2018-08-30T02:43:21.515Z,99.90
2018-08-30T02:45:51.442Z,99.90
2018-08-30T02:48:21.257Z,99.90
2018-08-30T02:50:51.196Z,99.90
2018-08-30T02:53:21.044Z,99.90
2018-08-30T02:55:50.915Z,99.90
2018-08-30T02:58:20.870Z,99.90
2018-08-30T03:00:50.715Z,99.90
2018-08-30T03:03:20.723Z,99.90
2018-08-30T03:05:50.467Z,99.90
2018-08-30T03:08:21.285Z,99.90
2018-08-30T03:10:51.084Z,99.90
2018-08-30T03:13:20.929Z,99.90
2018-08-30T03:15:50.925Z,99.90
2018-08-30T03:18:20.880Z,99.90
2018-08-30T03:20:50.752Z,99.90
2018-08-30T03:23:20.680Z,99.90
2018-08-30T03:25:51.518Z,99.90
2018-08-30T03:28:21.481Z,99.90
2018-08-30T03:30:51.611Z,99.90
2018-08-30T03:33:21.246Z,99.90
2018-08-30T03:35:51.099Z,99.90
2018-08-30T03:38:20.945Z,99.90
2018-08-30T03:40:50.744Z,99.90
2018-08-30T03:43:20.694Z,99.90
2018-08-30T03:45:50.562Z,99.90
2018-08-30T03:48:20.397Z,99.90
2018-08-30T03:50:50.489Z,99.90
2018-08-30T03:53:20.457Z,99.90
2018-08-30T03:55:50.230Z,99.90
2018-08-30T03:58:20.169Z,99.90
2018-08-30T04:00:50.008Z,99.90
2018-08-30T04:03:20.035Z,99.90
2018-08-30T04:05:49.885Z,99.90
2018-08-30T04:08:19.936Z,99.90
2018-08-30T04:10:49.911Z,99.90
2018-08-30T04:13:19.810Z,99.90
2018-08-30T04:15:49.730Z,99.90
2018-08-30T04:18:19.545Z,99.90
2018-08-30T04:20:49.429Z,99.90
2018-08-30T04:23:19.317Z,99.90
2018-08-30T04:25:49.163Z,99.90
2018-08-30T04:28:18.971Z,99.90
2018-08-30T04:30:48.880Z,99.90
2018-08-30T04:33:18.503Z,99.90
2018-08-30T04:35:48.359Z,99.90
2018-08-30T04:38:18.221Z,99.90
2018-08-30T04:40:47.940Z,99.90
2018-08-30T04:43:18.482Z,99.90
2018-08-30T04:45:48.349Z,99.90
2018-08-30T04:48:18.399Z,99.90
2018-08-30T04:50:48.216Z,99.90
2018-08-30T04:53:18.057Z,99.90
2018-08-30T04:55:47.966Z,99.90
2018-08-30T04:58:17.980Z,99.90
2018-08-30T05:00:47.883Z,99.90
2018-08-30T05:03:17.785Z,99.90
2018-08-30T05:05:47.599Z,99.90
2018-08-30T05:08:17.527Z,99.90
2018-08-30T05:10:47.489Z,99.90
2018-08-30T05:13:17.588Z,99.90
2018-08-30T05:15:47.989Z,99.90
2018-08-30T05:18:18.426Z,99.90
2018-08-30T05:20:48.345Z,99.90
2018-08-30T05:23:18.157Z,99.90
2018-08-30T05:25:48.020Z,99.90
2018-08-30T05:28:17.945Z,99.90
2018-08-30T05:30:47.988Z,99.90
2018-08-30T05:33:18.028Z,99.90
2018-08-30T05:35:47.897Z,99.90
2018-08-30T05:38:17.813Z,99.90
2018-08-30T05:40:47.775Z,99.90
2018-08-30T05:43:18.076Z,99.90
2018-08-30T05:50:40.372Z,99.90
2018-08-30T05:53:10.317Z,99.90
2018-08-30T05:55:40.335Z,99.90
2018-08-30T05:58:10.267Z,99.90
2018-08-30T06:00:40.212Z,99.90
2018-08-30T06:03:10.031Z,99.90
2018-08-30T06:05:39.943Z,99.90
2018-08-30T06:08:09.856Z,99.90
2018-08-30T06:10:39.815Z,99.90
2018-08-30T06:13:09.801Z,99.90
2018-08-30T06:15:39.740Z,99.90
2018-08-30T06:18:10.460Z,99.90
2018-08-30T06:20:40.466Z,99.90
2018-08-30T06:23:10.321Z,99.90
2018-08-30T06:25:40.850Z,99.90
2018-08-30T06:28:11.745Z,99.90
2018-08-30T06:30:42.235Z,99.90
2018-08-30T06:33:12.277Z,99.90
2018-08-30T06:35:42.136Z,99.90
2018-08-30T06:38:12.136Z,99.90
2018-08-30T06:40:41.855Z,99.90
2018-08-30T06:43:11.732Z,99.90
2018-08-30T06:45:41.646Z,99.90
2018-08-30T06:48:11.574Z,99.90
2018-08-30T06:50:41.516Z,99.90
2018-08-30T06:53:11.306Z,99.90
2018-08-30T06:55:41.145Z,99.90
2018-08-30T06:58:11.177Z,99.90
2018-08-30T07:00:41.010Z,99.90
2018-08-30T07:03:10.851Z,99.90
2018-08-30T07:05:40.625Z,99.90
2018-08-30T07:08:10.636Z,99.90
2018-08-30T07:10:40.621Z,99.90
2018-08-30T07:13:10.680Z,99.90
2018-08-30T07:15:40.788Z,99.90
2018-08-30T07:18:11.524Z,99.90
2018-08-30T07:20:41.570Z,99.90
2018-08-30T07:23:11.342Z,99.90
2018-08-30T07:25:41.323Z,99.90
2018-08-30T07:28:12.647Z,99.90
2018-08-30T07:30:42.357Z,99.90
2018-08-30T07:33:12.464Z,99.90
2018-08-30T07:35:42.470Z,99.90
2018-08-30T07:38:12.330Z,99.90
2018-08-30T07:40:42.412Z,99.90
2018-08-30T07:43:12.287Z,99.90
2018-08-30T07:45:42.421Z,99.90
2018-08-30T07:48:12.193Z,99.90
2018-08-30T07:50:42.097Z,99.90
2018-08-30T07:53:12.050Z,99.90
2018-08-30T07:55:41.850Z,99.90
2018-08-30T07:58:11.646Z,99.60
2018-08-30T08:00:41.516Z,99.90
2018-08-30T08:03:11.406Z,99.90
2018-08-30T08:05:41.449Z,99.90
2018-08-30T08:08:11.571Z,99.90
2018-08-30T08:10:41.455Z,99.40
2018-08-30T08:13:11.380Z,98.60
2018-08-30T08:15:41.338Z,99.40
2018-08-30T08:18:11.802Z,99.10
2018-08-30T08:20:41.744Z,98.70
2018-08-30T08:23:11.400Z,98.50
2018-08-30T08:25:41.379Z,98.30
2018-08-30T08:28:11.475Z,96.50
2018-08-30T08:30:42.318Z,96.10
2018-08-30T08:33:13.199Z,96.80
2018-08-30T08:35:43.025Z,97.30
2018-08-30T08:38:12.851Z,97.30
2018-08-30T08:40:42.892Z,97.70
2018-08-30T08:43:13.063Z,96.30
2018-08-30T08:45:42.972Z,95.60
2018-08-30T08:48:12.883Z,95.60
2018-08-30T08:50:42.720Z,95.10
2018-08-30T08:53:12.711Z,94.80
2018-08-30T08:55:42.582Z,94.10
2018-08-30T08:58:12.588Z,94.30
2018-08-30T09:00:42.463Z,95.20
2018-08-30T09:03:12.237Z,94.30
2018-08-30T09:05:42.470Z,94.30
2018-08-30T09:08:12.602Z,94.60
2018-08-30T09:10:42.476Z,93.70
2018-08-30T09:13:12.378Z,93.10
2018-08-30T09:15:42.187Z,92.00
2018-08-30T09:18:12.031Z,92.30
2018-08-30T09:20:41.929Z,93.00
2018-08-30T09:23:11.803Z,93.00
2018-08-30T09:25:42.025Z,92.90
2018-08-30T09:28:11.801Z,93.00
2018-08-30T09:30:41.736Z,93.40
2018-08-30T09:33:13.038Z,92.30
2018-08-30T09:40:36.315Z,92.20
2018-08-30T09:43:06.340Z,91.30
2018-08-30T09:45:36.248Z,90.30
2018-08-30T09:48:06.817Z,89.00
2018-08-30T09:50:36.956Z,90.50
2018-08-30T09:53:06.926Z,90.10
2018-08-30T09:55:37.045Z,88.80
2018-08-30T09:58:07.524Z,88.90
2018-08-30T10:00:42.642Z,90.60
2018-08-30T10:03:12.527Z,89.60
2018-08-30T10:05:42.291Z,90.00
2018-08-30T10:08:12.155Z,89.70
2018-08-30T10:10:42.126Z,89.70
2018-08-30T10:13:11.980Z,88.70
2018-08-30T10:15:42.079Z,87.20
2018-08-30T10:18:12.265Z,87.00
2018-08-30T10:20:42.431Z,83.70
2018-08-30T10:23:12.480Z,83.50
2018-08-30T10:25:42.431Z,84.20
2018-08-30T10:28:12.197Z,83.60
2018-08-30T10:30:42.275Z,83.90
2018-08-30T10:38:04.738Z,84.80
2018-08-30T10:40:34.667Z,84.10
2018-08-30T10:43:04.840Z,84.00
2018-08-30T10:45:34.852Z,85.10
2018-08-30T10:48:04.826Z,83.60
2018-08-30T10:50:34.724Z,83.80
2018-08-30T10:53:04.726Z,80.60
2018-08-30T10:55:34.736Z,81.20
2018-08-30T10:58:04.789Z,81.90
2018-08-30T11:00:36.048Z,82.60
2018-08-30T11:03:06.693Z,82.30
2018-08-30T11:05:36.736Z,82.50
2018-08-30T11:08:06.657Z,83.60
2018-08-30T11:10:36.606Z,81.00
2018-08-30T11:13:07.028Z,79.40
2018-08-30T11:15:36.798Z,78.50
2018-08-30T11:18:06.729Z,79.50
2018-08-30T11:20:36.657Z,81.00
2018-08-30T11:23:07.288Z,81.80
2018-08-30T11:25:38.455Z,83.50
2018-08-30T11:28:08.598Z,84.50
2018-08-30T11:30:38.597Z,83.80
2018-08-30T11:33:08.503Z,85.20
2018-08-30T11:35:38.542Z,85.00
2018-08-30T11:38:08.670Z,84.80
2018-08-30T11:40:38.689Z,84.00
2018-08-30T11:43:08.796Z,82.60
2018-08-30T11:45:39.046Z,82.70
2018-08-30T11:48:09.101Z,82.60
2018-08-30T11:50:39.040Z,83.40
2018-08-30T11:53:09.197Z,82.50
2018-08-30T11:55:39.218Z,82.10
2018-08-30T11:58:09.298Z,81.70
2018-08-30T12:00:39.729Z,78.10
2018-08-30T12:03:09.751Z,78.40
2018-08-30T12:05:41.660Z,78.60
2018-08-30T12:08:11.479Z,78.50
2018-08-30T12:10:41.772Z,78.20
2018-08-30T12:13:11.999Z,76.10
2018-08-30T12:15:42.039Z,76.30
2018-08-30T12:18:12.091Z,74.80
2018-08-30T12:20:42.130Z,74.20
2018-08-30T12:23:12.148Z,74.20
2018-08-30T12:25:42.022Z,74.20
2018-08-30T12:28:11.892Z,71.70
2018-08-30T12:30:42.026Z,71.30
2018-08-30T12:33:12.224Z,70.30
2018-08-30T12:35:42.431Z,69.80
2018-08-30T12:38:12.213Z,71.10
2018-08-30T12:40:42.457Z,70.60
2018-08-30T12:43:12.449Z,70.40
2018-08-30T12:45:42.324Z,70.70
2018-08-30T12:48:12.294Z,69.80
2018-08-30T12:50:42.254Z,69.40
2018-08-30T12:53:12.250Z,69.10
2018-08-30T12:55:42.129Z,69.10
2018-08-30T12:58:11.980Z,71.00
2018-08-30T13:00:41.862Z,71.70
2018-08-30T13:03:11.890Z,72.60
2018-08-30T13:05:42.180Z,72.20
2018-08-30T13:08:12.179Z,71.90
2018-08-30T13:10:42.476Z,71.30
2018-08-30T13:13:12.601Z,71.20
2018-08-30T13:15:42.567Z,69.70
2018-08-30T13:18:12.756Z,66.70
2018-08-30T13:20:42.864Z,66.30
2018-08-30T13:23:12.994Z,67.20
2018-08-30T13:25:43.426Z,67.10
2018-08-30T13:28:13.246Z,66.60
2018-08-30T13:30:43.917Z,66.60
2018-08-30T13:33:19.903Z,63.30
2018-08-30T13:35:45.353Z,63.90
2018-08-30T13:43:08.069Z,62.90
2018-08-30T13:45:38.215Z,62.10
2018-08-30T13:48:08.546Z,61.90
2018-08-30T13:50:38.451Z,62.10
2018-08-30T13:53:08.710Z,63.00
2018-08-30T13:55:38.595Z,63.60
2018-08-30T13:58:08.849Z,63.50
2018-08-30T14:00:39.276Z,64.60
2018-08-30T14:03:09.080Z,66.70
2018-08-30T14:05:39.066Z,64.20
2018-08-30T14:08:08.995Z,64.20
2018-08-30T14:10:39.260Z,64.30
2018-08-30T14:13:09.106Z,64.70
2018-08-30T14:15:38.983Z,64.50
2018-08-30T14:18:09.207Z,63.10
2018-08-30T14:20:39.173Z,62.90
2018-08-30T14:23:09.001Z,61.90
2018-08-30T14:25:39.162Z,61.50
2018-08-30T14:28:09.872Z,60.00
2018-08-30T14:30:39.857Z,59.00
2018-08-30T14:33:09.993Z,59.20
2018-08-30T14:35:39.970Z,58.90
2018-08-30T14:38:10.171Z,58.70
2018-08-30T14:40:40.335Z,57.20
2018-08-30T14:43:10.612Z,58.50
2018-08-30T14:45:40.717Z,59.60
2018-08-30T14:48:10.791Z,60.00
2018-08-30T14:50:41.112Z,57.10
2018-08-30T14:53:11.805Z,59.30
2018-08-30T14:55:41.934Z,57.80
2018-08-30T14:58:11.797Z,58.90
2018-08-30T15:00:41.817Z,58.80
2018-08-30T15:03:11.840Z,56.90
2018-08-30T15:05:41.903Z,56.40
2018-08-30T15:08:12.009Z,56.40
2018-08-30T15:10:42.029Z,55.20
2018-08-30T15:13:12.089Z,55.40
2018-08-30T15:15:42.347Z,56.00
2018-08-30T15:18:12.349Z,55.20
2018-08-30T15:20:42.448Z,55.80
2018-08-30T15:23:12.508Z,54.70
2018-08-30T15:25:42.309Z,51.70
2018-08-30T15:28:12.233Z,51.50
2018-08-30T15:30:42.691Z,50.10
2018-08-30T15:33:12.473Z,47.60
2018-08-30T15:35:43.460Z,47.70
2018-08-30T15:38:14.468Z,46.70
2018-08-30T15:40:44.489Z,47.90
2018-08-30T15:43:14.513Z,46.90
2018-08-30T15:45:44.452Z,48.10
2018-08-30T15:48:14.697Z,47.60
2018-08-30T15:50:44.583Z,47.90
2018-08-30T15:53:14.593Z,48.50
2018-08-30T15:55:44.699Z,48.80
2018-08-30T15:58:14.498Z,50.30
2018-08-30T16:00:44.590Z,51.50
2018-08-30T16:03:14.554Z,50.90
2018-08-30T16:05:44.609Z,52.80
2018-08-30T16:08:14.896Z,53.80
2018-08-30T16:10:44.934Z,53.30
2018-08-30T16:13:15.086Z,53.60
2018-08-30T16:15:45.279Z,54.20
2018-08-30T16:18:15.379Z,54.00
2018-08-30T16:20:45.427Z,53.10
2018-08-30T16:23:32.098Z,53.00
2018-08-30T16:26:01.846Z,52.30
2018-08-30T16:28:32.826Z,53.50
2018-08-30T16:31:02.885Z,53.60
2018-08-30T16:33:33.153Z,54.40
2018-08-30T16:36:03.262Z,53.90
2018-08-30T16:38:33.338Z,54.50
2018-08-30T16:41:03.602Z,55.20
2018-08-30T16:43:33.674Z,55.20
2018-08-30T16:46:03.944Z,54.10
2018-08-30T16:48:34.124Z,53.70
2018-08-30T16:51:04.401Z,54.50
2018-08-30T16:53:34.288Z,55.20
2018-08-30T16:56:04.709Z,55.00
2018-08-30T16:58:34.768Z,54.50
2018-08-30T17:01:04.899Z,54.60
2018-08-30T17:03:34.685Z,54.80
2018-08-30T17:06:04.805Z,54.70
2018-08-30T17:08:34.878Z,55.00
2018-08-30T17:11:04.699Z,56.50
2018-08-30T17:13:36.213Z,58.40
2018-08-30T17:16:07.053Z,59.40
2018-08-30T17:18:39.460Z,59.70
2018-08-30T17:21:09.673Z,61.20
2018-08-30T17:23:40.708Z,62.60
2018-08-30T17:28:18.048Z,64.10
2018-08-30T17:30:49.292Z,64.70
2018-08-30T17:33:19.246Z,66.80
2018-08-30T17:35:49.107Z,67.20
2018-08-30T17:38:19.204Z,67.20
2018-08-30T17:40:49.304Z,67.80
2018-08-30T17:43:20.604Z,68.60
2018-08-30T17:45:51.491Z,68.50
2018-08-30T17:48:21.447Z,69.40
2018-08-30T17:50:51.469Z,69.50
2018-08-30T17:53:21.816Z,69.60
2018-08-30T17:55:52.040Z,69.80
2018-08-30T17:58:22.132Z,69.70
2018-08-30T18:00:52.398Z,69.70
2018-08-30T18:03:22.614Z,69.50
2018-08-30T18:05:52.753Z,70.10
2018-08-30T18:08:22.934Z,70.00
2018-08-30T18:10:53.050Z,70.70
2018-08-30T18:13:23.223Z,70.70
2018-08-30T18:15:53.438Z,71.00
2018-08-30T18:18:23.511Z,71.00
2018-08-30T18:20:53.798Z,71.10
2018-08-30T18:23:23.851Z,71.50
2018-08-30T18:25:54.899Z,71.80
2018-08-30T18:28:25.117Z,72.00
2018-08-30T18:30:55.488Z,72.70
2018-08-30T18:33:25.609Z,73.00
2018-08-30T18:35:55.699Z,73.30
2018-08-30T18:38:25.927Z,73.50
2018-08-30T18:40:56.159Z,73.70
2018-08-30T18:43:26.474Z,74.10
2018-08-30T18:45:56.958Z,74.40
2018-08-30T18:48:27.067Z,75.20
2018-08-30T18:50:57.383Z,75.60
2018-08-30T18:53:27.505Z,75.70
2018-08-30T18:55:57.628Z,76.20
2018-08-30T18:58:27.657Z,76.40
2018-08-30T19:00:58.731Z,76.70
2018-08-30T19:03:29.723Z,77.20
2018-08-30T19:13:19.425Z,78.90
2018-08-30T19:15:54.717Z,79.80
2018-08-30T19:18:30.055Z,80.30
2018-08-30T19:21:00.644Z,80.80
2018-08-30T19:23:31.028Z,80.90
2018-08-30T19:26:01.909Z,81.90
2018-08-30T19:28:32.307Z,82.10
2018-08-30T19:31:02.747Z,82.90
2018-08-30T19:33:33.090Z,83.20
2018-08-30T19:36:08.300Z,84.80
2018-08-30T19:38:38.423Z,84.50
2018-08-30T19:41:14.274Z,84.40
2018-08-30T19:43:44.461Z,84.30
2018-08-30T19:46:14.830Z,84.50
2018-08-30T19:48:45.173Z,85.00
2018-08-30T19:51:15.449Z,85.30
2018-08-30T19:53:45.631Z,86.10
2018-08-30T19:56:16.014Z,86.40
2018-08-30T19:58:47.102Z,86.50
2018-08-30T20:01:17.353Z,86.50
2018-08-30T20:03:47.633Z,86.90
2018-08-30T20:06:17.853Z,86.90
2018-08-30T20:08:47.764Z,87.20
2018-08-30T20:11:17.589Z,87.40
2018-08-30T20:13:47.394Z,87.60
2018-08-30T20:16:17.232Z,87.70
2018-08-30T20:18:47.314Z,88.70
2018-08-30T20:21:17.348Z,89.20
2018-08-30T20:23:47.323Z,89.50
2018-08-30T20:26:17.378Z,89.60
2018-08-30T20:28:47.162Z,89.50
2018-08-30T20:31:17.281Z,90.00
2018-08-30T20:33:47.231Z,89.40
2018-08-30T20:36:17.441Z,89.50
2018-08-30T20:38:47.257Z,89.70
2018-08-30T20:41:17.769Z,89.30
2018-08-30T20:43:47.841Z,88.70
2018-08-30T20:46:17.873Z,88.20
2018-08-30T20:48:47.813Z,87.60
2018-08-30T20:51:18.016Z,87.00
2018-08-30T20:53:48.071Z,87.10
2018-08-30T20:56:18.288Z,87.00
2018-08-30T20:58:48.529Z,86.60
2018-08-30T21:01:18.420Z,87.00
2018-08-30T21:03:48.449Z,86.80
2018-08-30T21:06:18.685Z,86.60
2018-08-30T21:08:48.927Z,86.90
2018-08-30T21:11:18.892Z,86.90
2018-08-30T21:13:49.018Z,86.60
2018-08-30T21:16:18.965Z,87.00
2018-08-30T21:18:48.878Z,86.40
2018-08-30T21:21:18.894Z,86.40
2018-08-30T21:23:48.810Z,86.30
2018-08-30T21:26:18.905Z,86.80
2018-08-30T21:28:49.045Z,86.50
2018-08-30T21:31:19.358Z,86.20
2018-08-30T21:33:49.448Z,85.70
2018-08-30T21:36:19.378Z,85.00
2018-08-30T21:38:49.456Z,85.80
2018-08-30T21:41:19.358Z,85.40
2018-08-30T21:43:49.209Z,84.90
2018-08-30T21:46:19.266Z,85.10
2018-08-30T21:48:50.258Z,85.30
2018-08-30T21:51:20.274Z,85.10
2018-08-30T21:53:50.230Z,85.20
2018-08-30T21:56:20.348Z,85.30
2018-08-30T21:58:50.180Z,85.40
2018-08-30T22:01:20.458Z,85.30
2018-08-30T22:03:50.413Z,85.00
2018-08-30T22:06:20.847Z,85.10
2018-08-30T22:08:50.849Z,85.10
2018-08-30T22:11:21.175Z,84.90
2018-08-30T22:13:51.030Z,84.50
2018-08-30T22:16:21.044Z,85.00
2018-08-30T22:18:51.050Z,85.60
2018-08-30T22:21:21.246Z,85.60
2018-08-30T22:23:51.186Z,85.60
2018-08-30T22:26:20.997Z,85.60
2018-08-30T22:28:51.754Z,86.00
2018-08-30T22:31:21.808Z,86.10
2018-08-30T22:33:58.508Z,86.40
2018-08-30T22:36:28.440Z,86.70
2018-08-30T22:38:58.378Z,86.70
2018-08-30T22:41:28.363Z,86.80
2018-08-30T22:43:58.290Z,86.50
2018-08-30T22:46:28.199Z,86.70
2018-08-30T22:48:58.258Z,86.30
2018-08-30T22:51:28.426Z,86.30
2018-08-30T22:53:58.406Z,87.00
2018-08-30T22:56:28.538Z,87.20
2018-08-30T22:58:58.471Z,87.20
2018-08-30T23:01:28.370Z,86.40
2018-08-30T23:03:58.616Z,86.30
2018-08-30T23:08:18.154Z,86.40
2018-08-30T23:10:48.343Z,86.80
2018-08-30T23:13:18.330Z,88.70
2018-08-30T23:15:48.415Z,89.20
2018-08-30T23:18:18.240Z,88.80
2018-08-30T23:20:48.337Z,88.20
2018-08-30T23:23:18.414Z,88.30
2018-08-30T23:25:48.234Z,88.30
2018-08-30T23:28:18.140Z,88.10
2018-08-30T23:30:48.289Z,88.40
2018-08-30T23:33:18.470Z,88.40
2018-08-30T23:35:48.609Z,89.30
2018-08-30T23:38:18.588Z,89.60
2018-08-30T23:40:48.450Z,89.80
2018-08-30T23:43:18.205Z,89.70
2018-08-30T23:45:48.753Z,90.00
2018-08-30T23:48:20.002Z,90.10
2018-08-30T23:50:51.008Z,90.00
2018-08-30T23:53:20.958Z,90.00
2018-08-30T23:55:50.845Z,90.10
2018-08-30T23:58:37.268Z,89.70
