createdAt,value
2023-01-19T00:00:22.259Z,0.00
2023-01-19T00:01:22.224Z,0.00
2023-01-19T00:02:22.273Z,0.00
2023-01-19T00:03:22.290Z,0.00
2023-01-19T00:04:22.276Z,0.00
2023-01-19T00:05:22.286Z,0.00
2023-01-19T00:06:22.352Z,0.00
2023-01-19T00:07:22.322Z,0.00
2023-01-19T00:08:22.337Z,0.00
2023-01-19T00:09:22.350Z,0.00
2023-01-19T00:10:22.369Z,0.00
2023-01-19T00:11:22.398Z,0.00
2023-01-19T00:12:22.393Z,0.00
2023-01-19T00:13:22.413Z,0.00
2023-01-19T00:14:22.429Z,0.00
2023-01-19T00:15:22.447Z,0.00
2023-01-19T00:16:22.582Z,0.00
2023-01-19T00:17:22.489Z,0.00
2023-01-19T00:18:22.496Z,0.00
2023-01-19T00:19:22.506Z,0.00
2023-01-19T00:20:22.524Z,0.00
2023-01-19T00:21:22.535Z,0.00
2023-01-19T00:22:22.554Z,0.00
2023-01-19T00:23:22.582Z,0.00
2023-01-19T00:24:22.589Z,0.00
2023-01-19T00:25:22.607Z,0.00
2023-01-19T00:26:22.643Z,0.00
2023-01-19T00:27:22.632Z,0.00
2023-01-19T00:28:22.647Z,0.00
2023-01-19T00:29:22.667Z,0.00
2023-01-19T00:30:22.686Z,0.00
2023-01-19T00:31:22.737Z,0.00
2023-01-19T00:32:22.718Z,0.00
2023-01-19T00:33:22.737Z,0.00
2023-01-19T00:34:22.753Z,0.00
2023-01-19T00:35:22.776Z,0.00
2023-01-19T00:36:22.774Z,0.00
2023-01-19T00:37:22.789Z,0.00
2023-01-19T00:38:22.802Z,0.00
2023-01-19T00:39:22.826Z,0.00
2023-01-19T00:40:22.836Z,0.00
2023-01-19T00:41:22.855Z,0.00
2023-01-19T00:42:22.870Z,0.00
2023-01-19T00:43:22.885Z,0.00
2023-01-19T00:44:22.898Z,0.00
2023-01-19T00:45:22.925Z,0.00
2023-01-19T00:46:22.928Z,0.00
2023-01-19T00:47:22.947Z,0.00
2023-01-19T00:48:22.959Z,0.00
2023-01-19T00:49:22.978Z,0.00
2023-01-19T00:50:23.000Z,0.00
2023-01-19T00:51:23.006Z,0.00
2023-01-19T00:52:23.031Z,0.00
2023-01-19T00:53:23.039Z,0.00
2023-01-19T00:54:23.060Z,0.00
2023-01-19T00:55:23.073Z,0.00
2023-01-19T00:56:23.086Z,0.00
2023-01-19T00:57:23.101Z,0.00
2023-01-19T00:58:23.115Z,0.00
2023-01-19T00:59:23.136Z,0.00
2023-01-19T01:00:23.148Z,0.00
2023-01-19T01:01:23.310Z,0.00
2023-01-19T01:02:23.420Z,0.00
2023-01-19T01:03:23.240Z,0.00
2023-01-19T01:04:23.245Z,0.00
2023-01-19T01:05:23.241Z,0.00
2023-01-19T01:06:23.242Z,0.00
2023-01-19T01:07:23.263Z,0.00
2023-01-19T01:08:23.276Z,0.00
2023-01-19T01:09:23.294Z,0.00
2023-01-19T01:10:23.315Z,0.00
2023-01-19T01:11:23.319Z,0.00
2023-01-19T01:12:23.337Z,0.00
2023-01-19T01:13:26.177Z,0.00
2023-01-19T01:14:23.365Z,0.00
2023-01-19T01:15:23.402Z,0.00
2023-01-19T01:16:23.438Z,0.00
2023-01-19T01:17:23.416Z,0.00
2023-01-19T01:18:23.431Z,0.00
2023-01-19T01:19:23.447Z,0.00
2023-01-19T01:20:23.467Z,0.00
2023-01-19T01:21:23.476Z,0.00
2023-01-19T01:22:23.496Z,0.00
2023-01-19T01:23:23.508Z,0.00
2023-01-19T01:24:23.524Z,0.00
2023-01-19T01:25:23.541Z,0.00
2023-01-19T01:26:23.572Z,0.00
2023-01-19T01:27:23.580Z,0.00
2023-01-19T01:28:23.589Z,0.00
2023-01-19T01:29:23.600Z,0.00
2023-01-19T01:30:23.618Z,0.00
2023-01-19T01:31:23.693Z,0.00
2023-01-19T01:32:23.652Z,0.00
2023-01-19T01:33:39.970Z,0.00
2023-01-19T01:34:23.683Z,0.00
2023-01-19T01:35:23.700Z,0.00
2023-01-19T01:36:23.721Z,0.00
2023-01-19T01:37:23.733Z,0.00
2023-01-19T01:38:23.763Z,0.00
2023-01-19T01:39:23.763Z,0.00
2023-01-19T01:40:23.787Z,0.00
2023-01-19T01:41:25.514Z,0.00
2023-01-19T01:42:23.814Z,0.00
2023-01-19T01:43:23.830Z,0.00
2023-01-19T01:44:23.857Z,0.00
2023-01-19T01:45:23.866Z,0.00
2023-01-19T01:46:23.883Z,0.00
2023-01-19T01:47:23.895Z,0.00
2023-01-19T01:48:23.911Z,0.00
2023-01-19T01:49:23.930Z,0.00
2023-01-19T01:50:23.942Z,0.00
2023-01-19T01:51:23.961Z,0.00
2023-01-19T01:52:23.976Z,0.00
2023-01-19T01:53:23.990Z,0.00
2023-01-19T01:54:24.008Z,0.00
2023-01-19T01:55:24.035Z,0.00
2023-01-19T01:56:24.052Z,0.00
2023-01-19T01:57:24.060Z,0.00
2023-01-19T01:58:24.075Z,0.00
2023-01-19T01:59:24.093Z,0.00
2023-01-19T02:00:24.107Z,0.00
2023-01-19T02:01:24.206Z,0.00
2023-01-19T02:02:24.145Z,0.00
2023-01-19T02:03:24.212Z,0.00
2023-01-19T02:04:24.175Z,0.00
2023-01-19T02:05:24.192Z,0.00
2023-01-19T02:06:24.204Z,0.00
2023-01-19T02:07:24.224Z,0.00
2023-01-19T02:08:24.255Z,0.00
2023-01-19T02:09:24.255Z,0.00
2023-01-19T02:10:24.274Z,0.00
2023-01-19T02:11:24.288Z,0.00
2023-01-19T02:12:24.310Z,0.00
2023-01-19T02:13:24.332Z,0.00
2023-01-19T02:14:24.347Z,0.00
2023-01-19T02:15:24.354Z,0.00
2023-01-19T02:16:24.438Z,0.00
2023-01-19T02:17:24.390Z,0.00
2023-01-19T02:18:24.412Z,0.00
2023-01-19T02:19:24.421Z,0.00
2023-01-19T02:20:24.445Z,0.00
2023-01-19T02:21:24.460Z,0.00
2023-01-19T02:22:24.471Z,0.00
2023-01-19T02:23:24.491Z,0.00
2023-01-19T02:24:24.500Z,0.00
2023-01-19T02:25:24.521Z,0.00
2023-01-19T02:26:24.543Z,0.00
2023-01-19T02:27:24.563Z,0.00
2023-01-19T02:28:24.570Z,0.00
2023-01-19T02:29:24.588Z,0.00
2023-01-19T02:30:24.635Z,0.00
2023-01-19T02:31:24.619Z,0.00
2023-01-19T02:32:24.635Z,0.00
2023-01-19T02:33:24.653Z,0.00
2023-01-19T02:34:24.674Z,0.00
2023-01-19T02:35:24.697Z,0.00
2023-01-19T02:36:24.707Z,0.00
2023-01-19T02:37:24.722Z,0.00
2023-01-19T02:38:24.739Z,0.00
2023-01-19T02:39:24.758Z,0.00
2023-01-19T02:40:24.774Z,0.00
2023-01-19T02:41:24.786Z,0.00
2023-01-19T02:42:24.805Z,0.00
2023-01-19T02:43:24.821Z,0.00
2023-01-19T02:44:24.835Z,0.00
2023-01-19T02:45:24.856Z,0.00
2023-01-19T02:46:24.913Z,0.00
2023-01-19T02:47:24.894Z,0.00
2023-01-19T02:48:24.904Z,0.00
2023-01-19T02:49:24.922Z,0.00
2023-01-19T02:50:24.931Z,0.00
2023-01-19T02:51:24.972Z,0.00
2023-01-19T02:52:24.973Z,0.00
2023-01-19T02:53:25.004Z,0.00
2023-01-19T02:54:25.002Z,0.00
2023-01-19T02:55:25.022Z,0.00
2023-01-19T02:56:25.037Z,0.00
2023-01-19T02:57:25.056Z,0.00
2023-01-19T02:58:25.066Z,0.00
2023-01-19T02:59:25.087Z,0.00
2023-01-19T03:00:25.132Z,0.00
2023-01-19T03:01:25.221Z,0.00
2023-01-19T03:02:25.156Z,0.00
2023-01-19T03:03:25.152Z,0.00
2023-01-19T03:04:25.169Z,0.00
2023-01-19T03:05:25.199Z,0.00
2023-01-19T03:06:25.204Z,0.00
2023-01-19T03:07:25.219Z,0.00
2023-01-19T03:08:25.237Z,0.00
2023-01-19T03:09:25.254Z,0.00
2023-01-19T03:10:25.267Z,0.00
2023-01-19T03:11:25.297Z,0.00
2023-01-19T03:12:25.303Z,0.00
2023-01-19T03:13:25.326Z,0.00
2023-01-19T03:14:25.340Z,0.00
2023-01-19T03:15:25.409Z,0.00
2023-01-19T03:16:25.410Z,0.00
2023-01-19T03:17:25.391Z,0.00
2023-01-19T03:18:25.403Z,0.00
2023-01-19T03:19:25.421Z,0.00
2023-01-19T03:20:25.453Z,0.00
2023-01-19T03:21:25.472Z,0.00
2023-01-19T03:22:25.475Z,0.00
2023-01-19T03:23:25.491Z,0.00
2023-01-19T03:24:25.504Z,0.00
2023-01-19T03:25:25.539Z,0.00
2023-01-19T03:26:25.538Z,0.00
2023-01-19T03:27:25.557Z,0.00
2023-01-19T03:28:25.572Z,0.00
2023-01-19T03:29:25.592Z,0.00
2023-01-19T03:30:25.620Z,0.00
2023-01-19T03:31:25.624Z,0.00
2023-01-19T03:32:25.745Z,0.00
2023-01-19T03:33:25.659Z,0.00
2023-01-19T03:34:25.674Z,0.00
2023-01-19T03:35:25.691Z,0.00
2023-01-19T03:36:25.715Z,0.00
2023-01-19T03:37:25.720Z,0.00
2023-01-19T03:38:25.741Z,0.00
2023-01-19T03:39:25.767Z,0.00
2023-01-19T03:40:25.777Z,0.00
2023-01-19T03:41:25.796Z,0.00
2023-01-19T03:42:25.816Z,0.00
2023-01-19T03:43:25.829Z,0.00
2023-01-19T03:44:25.846Z,0.00
2023-01-19T03:45:25.861Z,0.00
2023-01-19T03:46:25.923Z,0.00
2023-01-19T03:47:25.896Z,0.00
2023-01-19T03:48:25.912Z,0.00
2023-01-19T03:49:25.941Z,0.00
2023-01-19T03:50:25.950Z,0.00
2023-01-19T03:51:25.974Z,0.00
2023-01-19T03:52:25.980Z,0.00
2023-01-19T03:53:25.998Z,0.00
2023-01-19T03:54:26.010Z,0.00
2023-01-19T03:55:26.030Z,0.00
2023-01-19T03:56:26.057Z,0.00
2023-01-19T03:57:26.069Z,0.00
2023-01-19T03:58:26.082Z,0.00
2023-01-19T03:59:26.098Z,0.00
2023-01-19T04:00:26.119Z,0.00
2023-01-19T04:01:26.288Z,0.00
2023-01-19T04:02:26.202Z,0.00
2023-01-19T04:03:26.171Z,0.00
2023-01-19T04:04:26.200Z,0.00
2023-01-19T04:05:26.215Z,0.00
2023-01-19T04:06:26.217Z,0.00
2023-01-19T04:07:26.252Z,0.00
2023-01-19T04:08:26.253Z,0.00
2023-01-19T04:09:26.269Z,0.00
2023-01-19T04:10:26.287Z,0.00
2023-01-19T04:11:26.304Z,0.00
2023-01-19T04:12:26.323Z,0.00
2023-01-19T04:13:26.352Z,0.00
2023-01-19T04:14:26.362Z,0.00
2023-01-19T04:15:26.371Z,0.00
2023-01-19T04:16:26.389Z,0.00
2023-01-19T04:17:26.412Z,0.00
2023-01-19T04:18:26.422Z,0.00
2023-01-19T04:19:26.445Z,0.00
2023-01-19T04:20:26.465Z,0.00
2023-01-19T04:21:26.482Z,0.00
2023-01-19T04:22:26.489Z,0.00
2023-01-19T04:23:26.512Z,0.00
2023-01-19T04:24:26.525Z,0.00
2023-01-19T04:25:26.543Z,0.00
2023-01-19T04:26:26.557Z,0.00
2023-01-19T04:27:26.575Z,0.00
2023-01-19T04:28:26.606Z,0.00
2023-01-19T04:29:26.610Z,0.00
2023-01-19T04:30:26.626Z,0.00
2023-01-19T04:31:26.695Z,0.00
2023-01-19T04:32:26.669Z,0.00
2023-01-19T04:33:26.681Z,0.00
2023-01-19T04:34:26.697Z,0.00
2023-01-19T04:35:26.715Z,0.00
2023-01-19T04:36:26.729Z,0.00
2023-01-19T04:37:26.748Z,0.00
2023-01-19T04:38:26.773Z,0.00
2023-01-19T04:39:26.780Z,0.00
2023-01-19T04:40:26.795Z,0.00
2023-01-19T04:41:26.819Z,0.00
2023-01-19T04:42:26.832Z,0.00
2023-01-19T04:43:26.852Z,0.00
2023-01-19T04:44:26.869Z,0.00
2023-01-19T04:45:26.882Z,0.00
2023-01-19T04:46:26.917Z,0.00
2023-01-19T04:47:26.917Z,0.00
2023-01-19T04:48:26.938Z,0.00
2023-01-19T04:49:26.953Z,0.00
2023-01-19T04:50:26.974Z,0.00
2023-01-19T04:51:26.989Z,0.00
2023-01-19T04:52:27.003Z,0.00
2023-01-19T04:53:27.031Z,0.00
2023-01-19T04:54:27.092Z,0.00
2023-01-19T04:55:27.057Z,0.00
2023-01-19T04:56:27.074Z,0.00
2023-01-19T04:57:27.096Z,0.00
2023-01-19T04:58:27.112Z,0.00
2023-01-19T04:59:27.125Z,0.00
2023-01-19T05:00:27.139Z,0.00
2023-01-19T05:01:27.263Z,0.00
2023-01-19T05:02:27.335Z,0.00
2023-01-19T05:03:27.239Z,0.00
2023-01-19T05:04:27.212Z,0.00
2023-01-19T05:05:27.233Z,0.00
2023-01-19T05:06:27.244Z,0.00
2023-01-19T05:07:27.272Z,0.00
2023-01-19T05:08:27.281Z,0.00
2023-01-19T05:09:27.319Z,0.00
2023-01-19T05:10:27.319Z,0.00
2023-01-19T05:11:27.335Z,0.00
2023-01-19T05:12:27.348Z,0.00
2023-01-19T05:13:27.397Z,0.00
2023-01-19T05:14:27.381Z,0.00
2023-01-19T05:15:27.402Z,0.00
2023-01-19T05:16:27.486Z,0.00
2023-01-19T05:17:27.439Z,0.00
2023-01-19T05:18:27.450Z,0.00
2023-01-19T05:19:27.473Z,0.00
2023-01-19T05:20:27.486Z,0.00
2023-01-19T05:21:27.521Z,0.00
2023-01-19T05:22:27.517Z,0.00
2023-01-19T05:23:27.537Z,0.00
2023-01-19T05:24:27.556Z,0.00
2023-01-19T05:25:27.568Z,0.00
2023-01-19T05:26:27.625Z,0.00
2023-01-19T05:27:27.606Z,0.00
2023-01-19T05:28:27.634Z,0.00
2023-01-19T05:29:27.655Z,0.00
2023-01-19T05:30:27.656Z,0.00
2023-01-19T05:31:27.819Z,0.00
2023-01-19T05:32:27.692Z,0.00
2023-01-19T05:33:27.727Z,0.00
2023-01-19T05:34:27.722Z,0.00
2023-01-19T05:35:35.577Z,0.00
2023-01-19T05:36:27.760Z,0.00
2023-01-19T05:37:27.782Z,0.00
2023-01-19T05:38:35.485Z,0.00
2023-01-19T05:39:27.811Z,0.00
2023-01-19T05:40:27.837Z,0.00
2023-01-19T05:41:27.868Z,0.00
2023-01-19T05:42:27.863Z,0.00
2023-01-19T05:43:27.895Z,0.00
2023-01-19T05:44:27.897Z,0.00
2023-01-19T05:45:27.922Z,0.00
2023-01-19T05:46:27.970Z,0.00
2023-01-19T05:47:27.947Z,0.00
2023-01-19T05:48:27.975Z,0.00
2023-01-19T05:49:27.987Z,0.00
2023-01-19T05:50:28.000Z,0.00
2023-01-19T05:51:28.026Z,0.00
2023-01-19T05:52:28.034Z,0.00
2023-01-19T05:53:28.056Z,0.00
2023-01-19T05:54:28.068Z,0.00
2023-01-19T05:55:28.084Z,0.00
2023-01-19T05:56:28.180Z,0.00
2023-01-19T05:57:28.119Z,0.00
2023-01-19T05:58:28.139Z,0.00
2023-01-19T05:59:28.157Z,0.00
2023-01-19T06:00:28.171Z,0.00
2023-01-19T06:01:28.277Z,0.00
2023-01-19T06:02:28.250Z,0.00
2023-01-19T06:03:28.266Z,0.00
2023-01-19T06:04:28.245Z,0.00
2023-01-19T06:05:28.257Z,0.00
2023-01-19T06:06:28.275Z,0.00
2023-01-19T06:07:29.220Z,0.00
2023-01-19T06:08:28.309Z,0.00
2023-01-19T06:09:28.325Z,0.00
2023-01-19T06:10:28.343Z,0.00
2023-01-19T06:11:28.361Z,0.00
2023-01-19T06:12:28.382Z,0.00
2023-01-19T06:13:28.396Z,0.00
2023-01-19T06:14:28.438Z,0.00
2023-01-19T06:15:28.436Z,0.00
2023-01-19T06:16:28.587Z,0.00
2023-01-19T06:17:28.462Z,0.00
2023-01-19T06:18:28.488Z,0.00
2023-01-19T06:19:28.497Z,0.00
2023-01-19T06:20:28.517Z,0.00
2023-01-19T06:21:28.561Z,0.00
2023-01-19T06:22:28.554Z,0.00
2023-01-19T06:23:28.559Z,0.00
2023-01-19T06:24:28.603Z,0.00
2023-01-19T06:25:28.598Z,0.00
2023-01-19T06:26:28.616Z,0.00
2023-01-19T06:27:28.633Z,0.00
2023-01-19T06:28:28.761Z,0.00
2023-01-19T06:29:29.499Z,0.00
2023-01-19T06:30:28.680Z,0.00
2023-01-19T06:31:28.709Z,0.00
2023-01-19T06:32:28.724Z,0.00
2023-01-19T06:33:28.754Z,0.00
2023-01-19T06:34:28.794Z,0.00
2023-01-19T06:35:28.765Z,0.00
2023-01-19T06:36:28.791Z,0.00
2023-01-19T06:37:28.799Z,0.00
2023-01-19T06:38:28.823Z,0.00
2023-01-19T06:39:28.829Z,0.00
2023-01-19T06:40:28.850Z,0.00
2023-01-19T06:41:28.870Z,0.00
2023-01-19T06:42:28.904Z,0.00
2023-01-19T06:43:28.898Z,0.00
2023-01-19T06:44:28.938Z,0.00
2023-01-19T06:45:28.959Z,0.00
2023-01-19T06:46:28.949Z,0.00
2023-01-19T06:47:28.964Z,0.00
2023-01-19T06:48:28.987Z,0.00
2023-01-19T06:49:28.999Z,0.00
2023-01-19T06:50:29.017Z,0.00
2023-01-19T06:51:29.041Z,0.00
2023-01-19T06:52:29.051Z,0.00
2023-01-19T06:53:29.072Z,0.00
2023-01-19T06:54:29.088Z,0.00
2023-01-19T06:55:29.100Z,0.00
2023-01-19T06:56:29.116Z,0.00
2023-01-19T06:57:29.135Z,0.00
2023-01-19T06:58:29.153Z,0.00
2023-01-19T06:59:29.161Z,0.00
2023-01-19T07:00:29.196Z,0.00
2023-01-19T07:01:29.300Z,0.00
2023-01-19T07:02:29.366Z,0.00
2023-01-19T07:03:29.334Z,0.00
2023-01-19T07:04:29.249Z,0.00
2023-01-19T07:05:29.266Z,0.00
2023-01-19T07:06:29.287Z,0.00
2023-01-19T07:07:29.306Z,0.00
2023-01-19T07:08:29.316Z,0.00
2023-01-19T07:09:29.334Z,0.00
2023-01-19T07:11:25.125Z,0.00
2023-01-19T07:11:32.545Z,0.00
2023-01-19T07:12:29.390Z,0.00
2023-01-19T07:13:29.401Z,0.00
2023-01-19T07:14:29.423Z,0.00
2023-01-19T07:15:29.435Z,0.00
2023-01-19T07:16:29.469Z,0.00
2023-01-19T07:17:29.467Z,0.00
2023-01-19T07:18:29.484Z,0.00
2023-01-19T07:19:29.499Z,0.00
2023-01-19T07:20:29.515Z,0.00
2023-01-19T07:21:29.566Z,0.00
2023-01-19T07:22:29.549Z,0.00
2023-01-19T07:23:29.567Z,0.00
2023-01-19T07:24:29.582Z,0.00
2023-01-19T07:25:29.606Z,0.00
2023-01-19T07:26:29.617Z,0.00
2023-01-19T07:27:29.638Z,0.00
2023-01-19T07:28:29.665Z,0.00
2023-01-19T07:29:29.666Z,0.00
2023-01-19T07:30:29.712Z,0.00
2023-01-19T07:31:29.829Z,0.00
2023-01-19T07:32:29.716Z,0.00
2023-01-19T07:33:29.737Z,0.00
2023-01-19T07:34:29.755Z,0.00
2023-01-19T07:35:29.768Z,0.00
2023-01-19T07:36:29.799Z,0.00
2023-01-19T07:37:29.807Z,0.00
2023-01-19T07:38:29.831Z,0.00
2023-01-19T07:39:29.832Z,0.00
2023-01-19T07:40:29.850Z,5.63
2023-01-19T07:41:29.885Z,0.00
2023-01-19T07:42:29.887Z,5.63
2023-01-19T07:43:29.905Z,0.00
2023-01-19T07:44:29.925Z,5.63
2023-01-19T07:45:29.932Z,5.63
2023-01-19T07:46:29.950Z,5.63
2023-01-19T07:47:29.967Z,5.63
2023-01-19T07:48:29.984Z,5.63
2023-01-19T07:49:30.008Z,5.63
2023-01-19T07:50:30.021Z,5.63
2023-01-19T07:51:30.035Z,5.63
2023-01-19T07:52:30.050Z,11.25
2023-01-19T07:53:30.085Z,11.25
2023-01-19T07:54:30.083Z,5.63
2023-01-19T07:55:30.117Z,11.25
2023-01-19T07:56:32.132Z,5.63
2023-01-19T07:57:30.135Z,11.25
2023-01-19T07:58:30.152Z,5.63
2023-01-19T07:59:30.209Z,5.63
2023-01-19T08:00:30.181Z,11.25
2023-01-19T08:01:30.395Z,11.25
2023-01-19T08:02:30.218Z,5.63
2023-01-19T08:03:30.229Z,5.63
2023-01-19T08:04:30.390Z,11.25
2023-01-19T08:05:30.267Z,11.25
2023-01-19T08:06:30.288Z,11.25
2023-01-19T08:07:30.298Z,11.25
2023-01-19T08:08:30.318Z,11.25
2023-01-19T08:09:30.338Z,11.25
2023-01-19T08:10:30.352Z,16.88
2023-01-19T08:11:30.364Z,11.25
2023-01-19T08:12:30.387Z,11.25
2023-01-19T08:13:30.402Z,11.25
2023-01-19T08:14:30.418Z,11.25
2023-01-19T08:15:30.485Z,11.25
2023-01-19T08:16:30.453Z,16.88
2023-01-19T08:17:30.467Z,11.25
2023-01-19T08:18:30.484Z,16.88
2023-01-19T08:19:30.527Z,16.88
2023-01-19T08:20:30.548Z,16.88
2023-01-19T08:21:30.540Z,16.88
2023-01-19T08:22:30.561Z,16.88
2023-01-19T08:23:30.570Z,16.88
2023-01-19T08:24:30.593Z,11.25
2023-01-19T08:25:30.606Z,16.88
2023-01-19T08:26:30.620Z,11.25
2023-01-19T08:27:30.634Z,16.88
2023-01-19T08:28:30.653Z,16.88
2023-01-19T08:29:30.728Z,16.88
2023-01-19T08:30:30.684Z,16.88
2023-01-19T08:31:30.820Z,16.88
2023-01-19T08:32:30.757Z,16.88
2023-01-19T08:33:30.733Z,16.88
2023-01-19T08:34:30.760Z,16.88
2023-01-19T08:35:30.770Z,16.88
2023-01-19T08:36:30.802Z,28.13
2023-01-19T08:37:31.841Z,28.13
2023-01-19T08:38:30.819Z,33.75
2023-01-19T08:39:30.831Z,33.75
2023-01-19T08:40:30.867Z,33.75
2023-01-19T08:41:30.870Z,28.13
2023-01-19T08:42:30.891Z,28.13
2023-01-19T08:43:30.906Z,28.13
2023-01-19T08:44:30.934Z,28.13
2023-01-19T08:45:30.950Z,22.50
2023-01-19T08:46:30.979Z,22.50
2023-01-19T08:47:31.047Z,22.50
2023-01-19T08:48:30.988Z,22.50
2023-01-19T08:49:31.006Z,22.50
2023-01-19T08:50:31.022Z,22.50
2023-01-19T08:51:31.038Z,28.13
2023-01-19T08:52:31.058Z,22.50
2023-01-19T08:53:31.079Z,28.13
2023-01-19T08:54:31.088Z,39.38
2023-01-19T08:55:31.112Z,39.38
2023-01-19T08:56:31.125Z,39.38
2023-01-19T08:57:31.139Z,45.00
2023-01-19T08:58:31.166Z,45.00
2023-01-19T08:59:31.179Z,50.63
2023-01-19T09:00:31.190Z,45.00
2023-01-19T09:01:31.360Z,50.63
2023-01-19T09:02:31.342Z,50.63
2023-01-19T09:03:31.248Z,50.63
2023-01-19T09:04:31.253Z,50.63
2023-01-19T09:05:31.277Z,56.25
2023-01-19T09:06:31.301Z,67.50
2023-01-19T09:07:33.854Z,61.88
2023-01-19T09:08:31.338Z,61.88
2023-01-19T09:09:31.356Z,67.50
2023-01-19T09:10:31.360Z,73.13
2023-01-19T09:11:31.375Z,61.88
2023-01-19T09:12:31.391Z,61.88
2023-01-19T09:13:31.417Z,56.25
2023-01-19T09:14:31.429Z,56.25
2023-01-19T09:15:31.444Z,61.88
2023-01-19T09:16:31.476Z,61.88
2023-01-19T09:17:31.494Z,67.50
2023-01-19T09:18:31.492Z,67.50
2023-01-19T09:19:31.996Z,61.88
2023-01-19T09:20:31.552Z,56.25
2023-01-19T09:21:31.560Z,56.25
2023-01-19T09:22:31.561Z,56.25
2023-01-19T09:23:31.599Z,56.25
2023-01-19T09:24:31.596Z,56.25
2023-01-19T09:25:31.634Z,61.88
2023-01-19T09:26:33.089Z,67.50
2023-01-19T09:27:31.645Z,61.88
2023-01-19T09:28:31.675Z,67.50
2023-01-19T09:29:31.685Z,73.13
2023-01-19T09:30:31.703Z,73.13
2023-01-19T09:31:31.784Z,67.50
2023-01-19T09:32:31.733Z,73.13
2023-01-19T09:33:31.748Z,67.50
2023-01-19T09:34:31.766Z,56.25
2023-01-19T09:35:31.786Z,50.63
2023-01-19T09:36:31.796Z,39.38
2023-01-19T09:37:31.819Z,39.38
2023-01-19T09:38:31.835Z,33.75
2023-01-19T09:39:31.880Z,39.38
2023-01-19T09:40:31.895Z,45.00
2023-01-19T09:41:31.886Z,45.00
2023-01-19T09:42:31.907Z,45.00
2023-01-19T09:43:31.917Z,45.00
2023-01-19T09:44:31.939Z,50.63
2023-01-19T09:45:31.956Z,56.25
2023-01-19T09:46:32.027Z,67.50
2023-01-19T09:47:31.993Z,67.50
2023-01-19T09:48:32.007Z,67.50
2023-01-19T09:49:32.030Z,67.50
2023-01-19T09:50:32.082Z,67.50
2023-01-19T09:51:32.067Z,56.25
2023-01-19T09:52:32.084Z,50.63
2023-01-19T09:53:32.095Z,45.00
2023-01-19T09:54:32.115Z,45.00
2023-01-19T09:55:32.129Z,45.00
2023-01-19T09:56:32.147Z,50.63
2023-01-19T09:57:32.182Z,50.63
2023-01-19T09:58:32.192Z,56.25
2023-01-19T09:59:32.207Z,61.88
2023-01-19T10:00:32.234Z,61.88
2023-01-19T10:01:34.616Z,61.88
2023-01-19T10:02:32.250Z,73.13
2023-01-19T10:03:32.267Z,73.13
2023-01-19T10:04:32.288Z,67.50
2023-01-19T10:05:32.305Z,56.25
2023-01-19T10:06:32.322Z,45.00
2023-01-19T10:07:32.339Z,39.38
2023-01-19T10:08:32.354Z,39.38
2023-01-19T10:09:32.378Z,50.63
2023-01-19T10:10:32.398Z,50.63
2023-01-19T10:11:42.012Z,56.25
2023-01-19T10:12:32.422Z,61.88
2023-01-19T10:13:32.443Z,67.50
2023-01-19T10:14:32.464Z,78.75
2023-01-19T10:15:32.475Z,73.13
2023-01-19T10:16:32.499Z,73.13
2023-01-19T10:17:32.511Z,73.13
2023-01-19T10:18:32.531Z,84.38
2023-01-19T10:19:32.552Z,90.00
2023-01-19T10:20:32.593Z,84.38
2023-01-19T10:21:32.595Z,84.38
2023-01-19T10:22:32.597Z,95.63
2023-01-19T10:23:32.618Z,101.25
2023-01-19T10:24:32.631Z,101.25
2023-01-19T10:25:32.658Z,101.25
2023-01-19T10:26:32.673Z,101.25
2023-01-19T10:27:32.707Z,90.00
2023-01-19T10:28:32.720Z,90.00
2023-01-19T10:29:32.719Z,78.75
2023-01-19T10:30:32.741Z,67.50
2023-01-19T10:31:32.829Z,61.88
2023-01-19T10:32:32.769Z,56.25
2023-01-19T10:33:32.815Z,56.25
2023-01-19T10:34:32.804Z,56.25
2023-01-19T10:35:32.843Z,73.13
2023-01-19T10:36:32.841Z,84.38
2023-01-19T10:37:32.863Z,101.25
2023-01-19T10:38:32.878Z,101.25
2023-01-19T10:39:37.364Z,95.63
2023-01-19T10:40:32.919Z,106.88
2023-01-19T10:41:32.927Z,106.88
2023-01-19T10:42:32.992Z,106.88
2023-01-19T10:43:32.981Z,101.25
2023-01-19T10:44:32.991Z,112.50
2023-01-19T10:45:34.841Z,118.13
2023-01-19T10:46:33.029Z,129.38
2023-01-19T10:47:33.036Z,129.38
2023-01-19T10:48:33.084Z,123.75
2023-01-19T10:49:33.067Z,151.88
2023-01-19T10:50:33.107Z,151.88
2023-01-19T10:51:33.131Z,157.50
2023-01-19T10:52:33.132Z,146.25
2023-01-19T10:53:33.146Z,118.13
2023-01-19T10:54:33.163Z,140.63
2023-01-19T10:55:33.199Z,140.63
2023-01-19T10:56:33.187Z,123.75
2023-01-19T10:57:33.230Z,146.25
2023-01-19T10:58:33.246Z,157.50
2023-01-19T10:59:33.251Z,168.75
2023-01-19T11:00:33.306Z,185.63
2023-01-19T11:01:33.363Z,174.38
2023-01-19T11:02:33.463Z,157.50
2023-01-19T11:03:33.345Z,163.13
2023-01-19T11:04:33.344Z,168.75
2023-01-19T11:05:33.354Z,151.88
2023-01-19T11:06:33.376Z,140.63
2023-01-19T11:07:33.389Z,140.63
2023-01-19T11:08:33.398Z,180.00
2023-01-19T11:09:33.423Z,185.63
2023-01-19T11:10:33.441Z,185.63
2023-01-19T11:11:33.458Z,196.88
2023-01-19T11:12:33.475Z,202.50
2023-01-19T11:13:33.494Z,191.25
2023-01-19T11:14:33.511Z,180.00
2023-01-19T11:15:33.537Z,180.00
2023-01-19T11:16:33.629Z,157.50
2023-01-19T11:17:33.565Z,163.13
2023-01-19T11:18:33.583Z,146.25
2023-01-19T11:19:33.602Z,118.13
2023-01-19T11:20:33.628Z,129.38
2023-01-19T11:21:33.642Z,151.88
2023-01-19T11:22:33.657Z,174.38
2023-01-19T11:23:33.677Z,168.75
2023-01-19T11:24:33.693Z,174.38
2023-01-19T11:25:33.711Z,180.00
2023-01-19T11:26:33.729Z,157.50
2023-01-19T11:27:33.752Z,151.88
2023-01-19T11:28:33.767Z,140.63
2023-01-19T11:29:33.788Z,140.63
2023-01-19T11:30:33.801Z,135.00
2023-01-19T11:31:33.870Z,123.75
2023-01-19T11:32:33.839Z,129.38
2023-01-19T11:33:33.871Z,118.13
2023-01-19T11:34:33.877Z,118.13
2023-01-19T11:35:33.920Z,118.13
2023-01-19T11:36:33.910Z,106.88
2023-01-19T11:37:33.931Z,112.50
2023-01-19T11:38:33.942Z,106.88
2023-01-19T11:39:33.967Z,106.88
2023-01-19T11:40:34.031Z,118.13
2023-01-19T11:41:34.001Z,112.50
2023-01-19T11:42:34.025Z,112.50
2023-01-19T11:43:48.285Z,118.13
2023-01-19T11:44:34.063Z,106.88
2023-01-19T11:45:34.092Z,112.50
2023-01-19T11:46:34.091Z,118.13
2023-01-19T11:47:34.120Z,112.50
2023-01-19T11:48:34.128Z,106.88
2023-01-19T11:49:34.153Z,112.50
2023-01-19T11:50:34.164Z,112.50
2023-01-19T11:51:34.184Z,118.13
2023-01-19T11:52:34.199Z,118.13
2023-01-19T11:53:34.226Z,118.13
2023-01-19T11:54:34.234Z,118.13
2023-01-19T11:55:34.273Z,129.38
2023-01-19T11:56:34.285Z,135.00
2023-01-19T11:57:34.297Z,151.88
2023-01-19T11:58:34.321Z,135.00
2023-01-19T11:59:34.334Z,135.00
2023-01-19T12:00:34.364Z,140.63
2023-01-19T12:01:34.370Z,168.75
2023-01-19T12:02:34.414Z,196.88
2023-01-19T12:03:34.471Z,191.25
2023-01-19T12:04:34.451Z,157.50
2023-01-19T12:05:34.448Z,118.13
2023-01-19T12:06:34.457Z,112.50
2023-01-19T12:07:34.474Z,140.63
2023-01-19T12:08:34.495Z,129.38
2023-01-19T12:09:34.525Z,129.38
2023-01-19T12:10:34.529Z,118.13
2023-01-19T12:11:34.552Z,135.00
2023-01-19T12:12:34.615Z,135.00
2023-01-19T12:13:34.589Z,135.00
2023-01-19T12:14:34.602Z,123.75
2023-01-19T12:15:34.624Z,112.50
2023-01-19T12:16:34.704Z,106.88
2023-01-19T12:17:34.669Z,112.50
2023-01-19T12:18:34.676Z,151.88
2023-01-19T12:19:34.705Z,140.63
2023-01-19T12:20:34.716Z,163.13
2023-01-19T12:21:34.741Z,191.25
2023-01-19T12:22:34.819Z,208.13
2023-01-19T12:23:34.767Z,174.38
2023-01-19T12:24:34.867Z,196.88
2023-01-19T12:25:34.808Z,208.13
2023-01-19T12:26:34.833Z,202.50
2023-01-19T12:27:34.842Z,213.75
2023-01-19T12:28:34.857Z,196.88
2023-01-19T12:29:34.888Z,213.75
2023-01-19T12:30:35.057Z,225.00
2023-01-19T12:31:35.014Z,219.38
2023-01-19T12:32:35.035Z,236.25
2023-01-19T12:33:34.961Z,241.88
2023-01-19T12:34:34.972Z,208.13
2023-01-19T12:35:35.007Z,219.38
2023-01-19T12:36:35.032Z,208.13
2023-01-19T12:37:35.031Z,208.13
2023-01-19T12:38:35.054Z,241.88
2023-01-19T12:39:35.077Z,213.75
2023-01-19T12:40:35.088Z,180.00
2023-01-19T12:41:35.108Z,168.75
2023-01-19T12:42:35.130Z,146.25
2023-01-19T12:43:35.147Z,140.63
2023-01-19T12:44:35.166Z,146.25
2023-01-19T12:45:35.198Z,112.50
2023-01-19T12:46:35.246Z,112.50
2023-01-19T12:47:35.230Z,112.50
2023-01-19T12:48:35.240Z,157.50
2023-01-19T12:49:35.268Z,196.88
2023-01-19T12:50:35.280Z,219.38
2023-01-19T12:51:35.300Z,208.13
2023-01-19T12:52:35.331Z,180.00
2023-01-19T12:53:35.348Z,191.25
2023-01-19T12:54:35.355Z,196.88
2023-01-19T12:55:35.374Z,168.75
2023-01-19T12:56:35.395Z,163.13
2023-01-19T12:57:35.420Z,225.00
2023-01-19T12:58:35.429Z,219.38
2023-01-19T12:59:35.451Z,219.38
2023-01-19T13:00:35.483Z,213.75
2023-01-19T13:01:35.595Z,196.88
2023-01-19T13:02:35.571Z,157.50
2023-01-19T13:03:35.525Z,135.00