createdAt,value
2018-06-22T00:00:34.781Z,39.80
2018-06-22T00:03:04.349Z,41.00
2018-06-22T00:05:34.069Z,40.20
2018-06-22T00:08:03.712Z,40.20
2018-06-22T00:10:33.410Z,40.00
2018-06-22T00:13:02.985Z,40.20
2018-06-22T00:15:32.562Z,40.60
2018-06-22T00:18:02.148Z,40.80
2018-06-22T00:20:32.689Z,40.50
2018-06-22T00:23:02.552Z,40.70
2018-06-22T00:25:32.119Z,40.60
2018-06-22T00:28:01.709Z,40.70
2018-06-22T00:30:31.357Z,40.90
2018-06-22T00:33:00.916Z,41.00
2018-06-22T00:35:30.559Z,41.50
2018-06-22T00:38:00.163Z,41.60
2018-06-22T00:40:30.634Z,41.40
2018-06-22T00:43:00.277Z,41.80
2018-06-22T00:45:30.040Z,42.10
2018-06-22T00:47:59.515Z,41.90
2018-06-22T00:50:29.544Z,42.00
2018-06-22T00:52:59.137Z,42.60
2018-06-22T00:55:29.874Z,42.50
2018-06-22T00:57:59.361Z,42.50
2018-06-22T01:00:30.123Z,42.50
2018-06-22T01:02:59.639Z,42.60
2018-06-22T01:05:30.388Z,42.40
2018-06-22T01:07:59.919Z,43.10
2018-06-22T01:10:29.532Z,43.10
2018-06-22T01:12:59.102Z,43.10
2018-06-22T01:15:28.951Z,43.60
2018-06-22T01:17:58.539Z,43.50
2018-06-22T01:20:28.335Z,43.60
2018-06-22T01:22:57.986Z,43.90
2018-06-22T01:25:27.554Z,44.00
2018-06-22T01:27:57.221Z,44.30
2018-06-22T01:30:26.720Z,44.00
2018-06-22T01:32:56.425Z,43.90
2018-06-22T01:35:26.063Z,44.10
2018-06-22T01:37:55.753Z,44.20
2018-06-22T01:40:25.339Z,44.40
2018-06-22T01:42:54.850Z,44.60
2018-06-22T01:45:24.365Z,44.90
2018-06-22T01:47:53.919Z,45.20
2018-06-22T01:50:23.372Z,45.00
2018-06-22T01:52:52.900Z,45.10
2018-06-22T01:55:22.432Z,45.20
2018-06-22T01:57:52.032Z,45.30
2018-06-22T02:00:21.595Z,46.40
2018-06-22T02:02:51.190Z,46.20
2018-06-22T02:05:20.895Z,46.80
2018-06-22T02:12:48.565Z,46.90
2018-06-22T02:15:18.119Z,46.80
2018-06-22T02:17:47.753Z,47.50
2018-06-22T02:20:17.358Z,47.30
2018-06-22T02:22:48.070Z,47.40
2018-06-22T02:25:17.726Z,47.50
2018-06-22T02:27:47.355Z,47.60
2018-06-22T02:30:17.009Z,47.60
2018-06-22T02:32:46.576Z,47.50
2018-06-22T02:35:18.156Z,48.10
2018-06-22T02:37:47.763Z,48.30
2018-06-22T02:40:18.131Z,48.60
2018-06-22T02:42:47.757Z,49.20
2018-06-22T02:45:17.648Z,49.20
2018-06-22T02:47:47.154Z,49.20
2018-06-22T02:50:16.737Z,49.20
2018-06-22T02:52:46.321Z,48.30
2018-06-22T02:55:15.929Z,49.40
2018-06-22T02:57:45.472Z,49.60
2018-06-22T03:00:15.159Z,49.80
2018-06-22T03:02:44.636Z,49.40
2018-06-22T03:05:14.229Z,50.10
2018-06-22T03:07:43.844Z,49.40
2018-06-22T03:10:13.671Z,49.50
2018-06-22T03:12:43.324Z,49.40
2018-06-22T03:15:13.094Z,50.00
2018-06-22T03:17:42.692Z,49.70
2018-06-22T03:20:12.265Z,50.00
2018-06-22T03:22:41.815Z,50.60
2018-06-22T03:25:11.384Z,50.70
2018-06-22T03:27:41.144Z,50.60
2018-06-22T03:30:11.008Z,50.30
2018-06-22T03:32:40.588Z,50.70
2018-06-22T03:35:10.358Z,50.00
2018-06-22T03:37:39.940Z,51.00
2018-06-22T03:40:09.704Z,51.70
2018-06-22T03:42:39.278Z,51.60
2018-06-22T03:45:09.018Z,51.50
2018-06-22T03:47:38.595Z,51.60
2018-06-22T03:50:08.205Z,51.60
2018-06-22T03:52:37.955Z,51.00
2018-06-22T03:55:09.589Z,51.20
2018-06-22T03:57:39.461Z,50.90
2018-06-22T04:00:09.142Z,51.10
2018-06-22T04:02:38.909Z,51.00
2018-06-22T04:05:09.106Z,50.90
2018-06-22T04:07:39.157Z,50.50
2018-06-22T04:12:42.960Z,51.30
2018-06-22T04:15:12.721Z,51.50
2018-06-22T04:17:52.596Z,50.90
2018-06-22T04:20:23.407Z,51.30
2018-06-22T04:22:53.372Z,51.10
2018-06-22T04:25:24.037Z,51.10
2018-06-22T04:27:53.932Z,51.60
2018-06-22T04:30:23.658Z,51.20
2018-06-22T04:32:53.355Z,50.80
2018-06-22T04:35:23.092Z,51.00
2018-06-22T04:37:52.698Z,51.00
2018-06-22T04:40:22.259Z,50.50
2018-06-22T04:42:51.870Z,50.50
2018-06-22T04:45:21.715Z,50.30
2018-06-22T04:47:51.234Z,49.70
2018-06-22T04:50:20.773Z,50.20
2018-06-22T04:52:50.306Z,49.90
2018-06-22T04:55:19.996Z,49.60
2018-06-22T04:57:49.577Z,49.50
2018-06-22T05:00:19.122Z,49.40
2018-06-22T05:02:48.799Z,49.30
2018-06-22T05:05:18.432Z,49.40
2018-06-22T05:07:48.368Z,49.20
2018-06-22T05:10:18.145Z,49.30
2018-06-22T05:12:47.750Z,48.90
2018-06-22T05:15:17.531Z,48.80
2018-06-22T05:17:47.228Z,48.90
2018-06-22T05:20:17.121Z,48.80
2018-06-22T05:22:46.845Z,48.50
2018-06-22T05:25:16.681Z,48.70
2018-06-22T05:27:46.404Z,48.80
2018-06-22T05:30:16.112Z,48.50
2018-06-22T05:32:45.892Z,48.40
2018-06-22T05:35:15.674Z,48.40
2018-06-22T05:37:45.247Z,48.90
2018-06-22T05:40:15.076Z,48.40
2018-06-22T05:42:45.554Z,48.70
2018-06-22T05:45:15.370Z,49.00
2018-06-22T05:47:45.105Z,48.90
2018-06-22T05:50:15.134Z,48.40
2018-06-22T05:52:44.932Z,48.80
2018-06-22T05:55:17.018Z,51.80
2018-06-22T05:57:46.776Z,52.70
2018-06-22T06:00:16.469Z,51.90
2018-06-22T06:02:46.109Z,51.10
2018-06-22T06:05:15.907Z,51.60
2018-06-22T06:07:45.499Z,52.30
2018-06-22T06:10:15.322Z,51.60
2018-06-22T06:12:44.987Z,52.20
2018-06-22T06:15:15.676Z,51.60
2018-06-22T06:17:45.298Z,50.70
2018-06-22T06:20:14.944Z,50.90
2018-06-22T06:22:44.800Z,50.20
2018-06-22T06:25:15.022Z,49.70
2018-06-22T06:27:44.793Z,49.60
2018-06-22T06:30:17.491Z,49.70
2018-06-22T06:32:47.223Z,49.80
2018-06-22T06:35:17.083Z,49.10
2018-06-22T06:37:46.764Z,49.10
2018-06-22T06:40:16.660Z,48.90
2018-06-22T06:42:46.275Z,46.90
2018-06-22T06:45:16.210Z,47.20
2018-06-22T06:47:45.898Z,45.50
2018-06-22T06:50:15.820Z,45.10
2018-06-22T06:52:45.542Z,45.80
2018-06-22T06:55:15.242Z,46.40
2018-06-22T06:57:44.946Z,46.20
2018-06-22T07:00:14.644Z,46.00
2018-06-22T07:02:44.352Z,45.90
2018-06-22T07:05:14.290Z,44.90
2018-06-22T07:07:43.987Z,44.10
2018-06-22T07:10:14.181Z,44.00
2018-06-22T07:12:44.227Z,44.50
2018-06-22T07:15:13.852Z,44.20
2018-06-22T07:17:43.584Z,44.00
2018-06-22T07:20:13.253Z,44.10
2018-06-22T07:22:43.115Z,43.20
2018-06-22T07:25:12.893Z,42.90
2018-06-22T07:27:42.535Z,43.50
2018-06-22T07:30:12.362Z,42.60
2018-06-22T07:32:42.016Z,43.00
2018-06-22T07:35:11.702Z,42.80
2018-06-22T07:37:42.139Z,42.30
2018-06-22T07:40:11.729Z,41.80
2018-06-22T07:42:41.588Z,42.00
2018-06-22T07:45:11.348Z,41.50
2018-06-22T07:47:41.165Z,42.40
2018-06-22T07:50:10.838Z,42.10
2018-06-22T07:52:40.530Z,40.30
2018-06-22T07:55:10.638Z,40.30
2018-06-22T07:57:41.305Z,40.30
2018-06-22T08:00:11.670Z,39.30
2018-06-22T08:02:41.588Z,38.70
2018-06-22T08:05:11.348Z,38.10
2018-06-22T08:07:41.339Z,38.80
2018-06-22T08:10:11.047Z,39.40
2018-06-22T08:12:41.145Z,38.60
2018-06-22T08:15:11.006Z,37.20
2018-06-22T08:17:40.745Z,37.00
2018-06-22T08:20:10.493Z,36.20
2018-06-22T08:22:40.144Z,35.80
2018-06-22T08:25:09.858Z,35.00
2018-06-22T08:27:39.527Z,34.40
2018-06-22T08:30:10.556Z,34.00
2018-06-22T08:32:40.207Z,33.70
2018-06-22T08:35:10.041Z,33.60
2018-06-22T08:37:39.657Z,33.60
2018-06-22T08:40:09.447Z,32.80
2018-06-22T08:42:38.921Z,33.80
2018-06-22T08:45:09.132Z,32.50
2018-06-22T08:47:38.746Z,31.30
2018-06-22T08:50:08.446Z,30.80
2018-06-22T08:52:42.082Z,30.40
2018-06-22T08:55:11.880Z,30.90
2018-06-22T08:57:41.550Z,31.70
2018-06-22T09:00:12.144Z,32.90
2018-06-22T09:02:41.988Z,32.20
2018-06-22T09:05:11.694Z,34.20
2018-06-22T09:07:41.694Z,33.80
2018-06-22T09:10:11.336Z,33.40
2018-06-22T09:12:41.166Z,33.50
2018-06-22T09:15:10.840Z,33.30
2018-06-22T09:17:40.420Z,33.60
2018-06-22T09:20:10.164Z,33.80
2018-06-22T09:22:39.739Z,33.10
2018-06-22T09:25:09.720Z,31.70
2018-06-22T09:27:39.241Z,32.10
2018-06-22T09:30:09.034Z,31.90
2018-06-22T09:32:38.750Z,31.90
2018-06-22T09:35:08.946Z,32.50
2018-06-22T09:37:39.109Z,31.30
2018-06-22T09:40:08.829Z,31.10
2018-06-22T09:42:38.689Z,29.30
2018-06-22T09:45:08.557Z,28.90
2018-06-22T09:47:38.271Z,27.70
2018-06-22T09:52:35.785Z,26.70
2018-06-22T09:55:07.755Z,28.10
2018-06-22T09:57:37.598Z,27.70
2018-06-22T10:00:07.708Z,27.70
2018-06-22T10:02:42.748Z,27.40
2018-06-22T10:05:12.481Z,27.20
2018-06-22T10:07:42.356Z,25.60
2018-06-22T10:10:12.018Z,24.00
2018-06-22T10:12:42.108Z,23.30
2018-06-22T10:15:11.972Z,23.30
2018-06-22T10:17:42.017Z,23.60
2018-06-22T10:20:12.226Z,22.70
2018-06-22T10:22:42.187Z,23.20
2018-06-22T10:25:12.174Z,23.80
2018-06-22T10:30:20.414Z,25.50
2018-06-22T10:32:50.009Z,25.40
2018-06-22T10:35:21.073Z,26.20
2018-06-22T10:37:51.228Z,27.00
2018-06-22T10:40:22.840Z,26.90
2018-06-22T10:42:52.644Z,25.60
2018-06-22T10:45:22.665Z,26.20
2018-06-22T10:47:52.442Z,26.50
2018-06-22T10:50:22.497Z,27.40
2018-06-22T10:52:52.202Z,28.80
2018-06-22T10:55:33.475Z,27.70
2018-06-22T10:58:03.511Z,26.90
2018-06-22T11:00:34.740Z,26.00
2018-06-22T11:03:04.795Z,26.10
2018-06-22T11:05:34.553Z,27.60
2018-06-22T11:08:07.709Z,28.10
2018-06-22T11:10:37.562Z,28.50
2018-06-22T11:13:07.937Z,29.60
2018-06-22T11:15:38.193Z,29.50
2018-06-22T11:18:08.043Z,30.10
2018-06-22T11:20:37.839Z,31.50
2018-06-22T11:23:08.214Z,32.40
2018-06-22T11:25:38.158Z,31.80
2018-06-22T11:28:08.147Z,32.70
2018-06-22T11:30:38.005Z,32.60
2018-06-22T11:33:08.449Z,32.90
2018-06-22T11:35:38.446Z,32.40
2018-06-22T11:38:09.535Z,32.50
2018-06-22T11:40:39.547Z,34.10
2018-06-22T11:43:09.547Z,33.70
2018-06-22T11:45:45.303Z,33.60
2018-06-22T11:48:15.134Z,34.10
2018-06-22T11:50:45.206Z,34.30
2018-06-22T11:53:15.021Z,34.00
2018-06-22T11:55:45.772Z,33.60
2018-06-22T11:58:15.818Z,34.10
2018-06-22T12:00:46.092Z,33.90
2018-06-22T12:03:16.243Z,34.10
2018-06-22T12:05:46.263Z,34.60
2018-06-22T12:08:16.452Z,34.70
2018-06-22T12:10:46.251Z,35.00
2018-06-22T12:13:16.030Z,35.20
2018-06-22T12:15:46.011Z,35.30
2018-06-22T12:18:15.975Z,35.70
2018-06-22T12:20:45.822Z,35.20
2018-06-22T12:23:15.629Z,35.60
2018-06-22T12:25:45.410Z,36.50
2018-06-22T12:28:15.608Z,36.90
2018-06-22T12:30:45.574Z,35.60
2018-06-22T12:33:15.561Z,35.70
2018-06-22T12:35:46.271Z,35.60
2018-06-22T12:38:16.451Z,35.50
2018-06-22T12:40:46.571Z,35.90
2018-06-22T12:43:16.295Z,35.50
2018-06-22T12:45:46.610Z,35.50
2018-06-22T12:48:16.432Z,36.00
2018-06-22T12:50:46.136Z,36.20
2018-06-22T12:53:16.360Z,36.10
2018-06-22T12:55:46.264Z,36.00
2018-06-22T12:58:16.310Z,36.00
2018-06-22T13:00:46.176Z,36.00
2018-06-22T13:03:16.136Z,36.20
2018-06-22T13:05:46.242Z,36.30
2018-06-22T13:08:16.009Z,36.50
2018-06-22T13:10:45.899Z,36.60
2018-06-22T13:13:15.867Z,37.00
2018-06-22T13:15:46.295Z,37.10
2018-06-22T13:18:16.312Z,37.40
2018-06-22T13:20:47.111Z,37.40
2018-06-22T13:23:17.187Z,37.50
2018-06-22T13:25:51.433Z,37.80
2018-06-22T13:28:21.229Z,38.30
2018-06-22T13:30:51.613Z,38.30
2018-06-22T13:33:21.542Z,38.70
2018-06-22T13:35:52.384Z,38.90
2018-06-22T13:38:22.294Z,38.80
2018-06-22T13:40:55.279Z,38.90
2018-06-22T13:43:27.023Z,38.70
2018-06-22T13:45:57.657Z,39.40
2018-06-22T13:48:27.610Z,39.50
2018-06-22T13:50:58.114Z,40.10
2018-06-22T13:53:29.045Z,39.90
2018-06-22T13:55:59.337Z,39.90
2018-06-22T13:58:42.091Z,39.90
2018-06-22T14:01:14.321Z,39.20
2018-06-22T14:03:49.348Z,40.60
2018-06-22T14:06:54.841Z,40.40
2018-06-22T14:09:24.969Z,40.50
2018-06-22T14:11:54.930Z,40.00
2018-06-22T14:14:25.981Z,40.00
2018-06-22T14:16:56.035Z,39.50
2018-06-22T14:19:26.159Z,39.10
2018-06-22T14:21:55.983Z,39.60
2018-06-22T14:24:26.000Z,39.40
2018-06-22T14:26:58.402Z,39.30
2018-06-22T14:29:28.511Z,38.90
2018-06-22T14:31:58.323Z,39.40
2018-06-22T14:34:28.659Z,38.80
2018-06-22T14:36:58.543Z,39.40
2018-06-22T14:39:28.659Z,40.30
2018-06-22T14:41:58.677Z,40.10
2018-06-22T14:44:28.596Z,39.20
2018-06-22T14:46:58.481Z,38.90
2018-06-22T14:49:28.319Z,39.10
2018-06-22T14:52:01.602Z,38.70
2018-06-22T14:54:36.810Z,38.50
2018-06-22T14:57:11.889Z,39.30
2018-06-22T14:59:46.865Z,38.80
2018-06-22T15:02:22.057Z,38.40
2018-06-22T15:04:57.402Z,38.70
2018-06-22T15:07:32.648Z,38.70
2018-06-22T15:10:02.625Z,38.70
2018-06-22T15:12:33.078Z,39.10
2018-06-22T15:15:03.219Z,39.30
2018-06-22T15:17:41.365Z,39.90
2018-06-22T15:22:41.121Z,39.60
2018-06-22T15:25:11.445Z,38.80
2018-06-22T15:27:43.332Z,40.00
2018-06-22T15:30:13.471Z,38.00
2018-06-22T15:32:43.976Z,37.50
2018-06-22T15:35:21.014Z,37.40
2018-06-22T15:37:55.997Z,37.90
2018-06-22T15:40:31.009Z,37.80
2018-06-22T15:43:05.861Z,37.80
2018-06-22T15:45:40.965Z,38.70
2018-06-22T15:48:15.860Z,38.50
2018-06-22T15:50:50.780Z,38.10
2018-06-22T15:55:27.411Z,39.40
2018-06-22T15:57:57.147Z,38.00
2018-06-22T16:00:27.097Z,37.40
2018-06-22T16:03:02.187Z,38.00
2018-06-22T16:05:32.115Z,38.10
2018-06-22T16:08:02.743Z,37.20
2018-06-22T16:10:32.616Z,37.40
2018-06-22T16:13:02.480Z,37.60
2018-06-22T16:15:37.659Z,37.50
2018-06-22T16:18:12.666Z,38.40
2018-06-22T16:20:47.623Z,38.40
2018-06-22T16:23:22.912Z,38.40
2018-06-22T16:25:58.266Z,38.50
2018-06-22T16:28:29.317Z,37.50
2018-06-22T16:31:00.691Z,38.40
2018-06-22T16:33:31.300Z,38.30
2018-06-22T16:36:02.206Z,38.80
2018-06-22T16:38:32.188Z,39.30
2018-06-22T16:41:01.855Z,39.70
2018-06-22T16:43:31.721Z,39.80
2018-06-22T16:46:05.079Z,40.60
2018-06-22T16:48:35.160Z,41.00
2018-06-22T16:51:04.837Z,40.20
2018-06-22T16:53:34.581Z,38.80
2018-06-22T16:56:04.601Z,38.70
2018-06-22T16:58:38.815Z,38.80
2018-06-22T17:01:10.029Z,38.20
2018-06-22T17:03:39.780Z,38.20
2018-06-22T17:06:09.600Z,37.90
2018-06-22T17:08:44.476Z,38.20
2018-06-22T17:11:20.289Z,38.40
2018-06-22T17:13:57.143Z,38.80
2018-06-22T17:16:32.042Z,38.50
2018-06-22T17:19:04.707Z,39.30
2018-06-22T17:21:34.625Z,39.20
2018-06-22T17:24:07.257Z,39.10
2018-06-22T17:26:38.141Z,39.10
2018-06-22T17:29:07.648Z,38.80
2018-06-22T17:31:37.166Z,38.90
2018-06-22T17:34:06.997Z,40.00
2018-06-22T17:36:36.867Z,39.40
2018-06-22T17:39:09.003Z,38.90
2018-06-22T17:41:38.957Z,38.40
2018-06-22T17:44:08.774Z,38.30
2018-06-22T17:46:38.627Z,38.70
2018-06-22T17:49:08.214Z,39.00
2018-06-22T17:51:39.039Z,37.60
2018-06-22T17:54:08.728Z,37.50
2018-06-22T17:56:38.448Z,38.00
2018-06-22T17:59:13.222Z,38.30
2018-06-22T18:01:48.131Z,38.60
2018-06-22T18:04:23.056Z,39.00
2018-06-22T18:06:58.073Z,39.50
2018-06-22T18:09:33.028Z,40.00
2018-06-22T18:12:08.086Z,39.90
2018-06-22T18:14:37.797Z,40.10
2018-06-22T18:17:07.579Z,40.00
2018-06-22T18:19:37.495Z,39.60
2018-06-22T18:22:07.411Z,39.80
2018-06-22T18:24:37.519Z,40.20
2018-06-22T18:27:07.336Z,40.60
2018-06-22T18:29:37.345Z,40.40
2018-06-22T18:32:07.473Z,40.50
2018-06-22T18:34:38.204Z,40.70
2018-06-22T18:37:08.056Z,40.30
2018-06-22T18:39:38.161Z,40.30
2018-06-22T18:42:07.941Z,41.00
2018-06-22T18:44:37.796Z,41.10
2018-06-22T18:47:07.757Z,41.50
2018-06-22T18:49:37.638Z,41.80
2018-06-22T18:52:12.588Z,41.60
2018-06-22T18:54:47.459Z,41.90
2018-06-22T18:57:22.690Z,41.80
2018-06-22T18:59:56.810Z,41.70
2018-06-22T19:02:31.790Z,41.20
2018-06-22T19:05:01.580Z,41.60
2018-06-22T19:07:31.346Z,41.60
2018-06-22T19:10:03.557Z,42.30
2018-06-22T19:12:33.330Z,42.10
2018-06-22T19:15:03.135Z,42.10
2018-06-22T19:17:32.865Z,42.20
2018-06-22T19:20:02.621Z,42.10
2018-06-22T19:22:32.398Z,42.20
2018-06-22T19:25:02.306Z,42.40
2018-06-22T19:27:32.197Z,42.70
2018-06-22T19:30:02.573Z,42.60
2018-06-22T19:32:32.359Z,42.90
2018-06-22T19:35:07.374Z,42.70
2018-06-22T19:37:37.135Z,43.00
2018-06-22T19:40:07.934Z,42.80
2018-06-22T19:42:38.033Z,43.80
2018-06-22T19:45:13.090Z,43.90
2018-06-22T19:47:48.081Z,44.10
2018-06-22T19:50:22.633Z,44.40
2018-06-22T19:52:57.466Z,44.20
2018-06-22T19:55:27.061Z,44.60
2018-06-22T19:57:56.657Z,44.40
2018-06-22T20:00:26.125Z,44.90
2018-06-22T20:02:55.708Z,45.00
2018-06-22T20:05:25.338Z,45.00
2018-06-22T20:07:55.048Z,45.50
2018-06-22T20:10:24.609Z,45.40
2018-06-22T20:12:54.328Z,45.70
2018-06-22T20:15:24.637Z,46.10
2018-06-22T20:17:55.371Z,46.00
2018-06-22T20:20:25.063Z,45.80
2018-06-22T20:22:54.557Z,46.00
2018-06-22T20:28:13.441Z,46.30
2018-06-22T20:30:43.306Z,46.70
2018-06-22T20:33:13.924Z,46.80
2018-06-22T20:39:00.087Z,46.80
2018-06-22T20:41:35.731Z,47.30
2018-06-22T20:44:10.622Z,47.90
2018-06-22T20:46:45.248Z,47.80
2018-06-22T20:49:20.072Z,47.80
2018-06-22T20:51:49.943Z,47.80
2018-06-22T20:54:19.623Z,48.00
2018-06-22T20:56:49.218Z,48.30
2018-06-22T20:59:19.783Z,48.60
2018-06-22T21:01:49.489Z,48.40
2018-06-22T21:04:19.166Z,48.80
2018-06-22T21:06:48.870Z,49.10
2018-06-22T21:09:18.746Z,49.30
2018-06-22T21:11:48.637Z,48.70
2018-06-22T21:14:18.327Z,48.40
2018-06-22T21:16:48.195Z,49.10
2018-06-22T21:19:18.022Z,48.90
2018-06-22T21:21:52.854Z,48.50
2018-06-22T21:24:22.566Z,48.90
2018-06-22T21:26:53.258Z,48.40
2018-06-22T21:29:28.179Z,48.60
2018-06-22T21:32:03.284Z,49.10
2018-06-22T21:34:34.200Z,48.70
2018-06-22T21:37:09.064Z,48.80
2018-06-22T21:39:38.906Z,49.40
2018-06-22T21:42:09.529Z,49.10
2018-06-22T21:44:39.085Z,49.30
2018-06-22T21:47:08.800Z,49.30
2018-06-22T21:49:38.553Z,50.20
2018-06-22T21:52:08.309Z,50.40
2018-06-22T21:54:37.984Z,50.70
2018-06-22T21:57:07.823Z,50.30
2018-06-22T21:59:37.499Z,51.10
2018-06-22T22:02:07.450Z,50.40
2018-06-22T22:04:37.145Z,50.50
2018-06-22T22:07:06.901Z,50.60
2018-06-22T22:09:41.521Z,50.50
2018-06-22T22:12:11.573Z,50.80
2018-06-22T22:14:46.819Z,50.90
2018-06-22T22:17:16.565Z,50.70
2018-06-22T22:19:46.081Z,51.40
2018-06-22T22:22:15.636Z,51.30
2018-06-22T22:24:45.298Z,51.50
2018-06-22T22:27:14.913Z,51.80
2018-06-22T22:29:44.522Z,52.60
2018-06-22T22:32:14.148Z,52.40
2018-06-22T22:34:43.828Z,52.50
2018-06-22T22:37:13.366Z,52.60
2018-06-22T22:39:43.068Z,52.80
2018-06-22T22:42:12.651Z,53.10
2018-06-22T22:44:42.309Z,53.30
2018-06-22T22:47:11.877Z,53.30
2018-06-22T22:49:41.744Z,53.40
2018-06-22T22:52:11.270Z,53.30
2018-06-22T22:54:41.099Z,53.70
2018-06-22T22:57:10.817Z,53.80
2018-06-22T22:59:40.755Z,53.60
2018-06-22T23:02:10.328Z,54.00
2018-06-22T23:04:39.956Z,53.70
2018-06-22T23:07:09.590Z,54.00
2018-06-22T23:09:39.263Z,54.00
2018-06-22T23:12:08.914Z,54.40
2018-06-22T23:14:38.531Z,54.00
2018-06-22T23:17:08.228Z,54.20
2018-06-22T23:19:37.811Z,54.60
2018-06-22T23:22:07.512Z,54.80
2018-06-22T23:24:37.219Z,55.20
2018-06-22T23:27:06.939Z,55.10
2018-06-22T23:29:36.633Z,55.30
2018-06-22T23:32:07.323Z,55.20
2018-06-22T23:34:36.962Z,54.80
2018-06-22T23:37:06.547Z,55.40
2018-06-22T23:39:36.133Z,55.60
2018-06-22T23:42:05.638Z,55.50
2018-06-22T23:44:35.252Z,56.10
2018-06-22T23:47:04.761Z,56.10
2018-06-22T23:49:35.249Z,56.50
2018-06-22T23:52:04.855Z,56.60
2018-06-22T23:54:34.955Z,56.70
2018-06-22T23:57:05.436Z,56.60
2018-06-22T23:59:34.975Z,56.90
