createdAt,value
2018-12-24T00:01:36.476Z,11.60
2018-12-24T00:04:06.026Z,11.60
2018-12-24T00:06:35.184Z,11.60
2018-12-24T00:09:06.325Z,11.60
2018-12-24T00:11:36.022Z,11.60
2018-12-24T00:14:05.264Z,11.70
2018-12-24T00:16:36.980Z,11.70
2018-12-24T00:19:06.057Z,11.70
2018-12-24T00:21:35.304Z,11.70
2018-12-24T00:24:04.749Z,11.70
2018-12-24T00:26:34.155Z,11.70
2018-12-24T00:29:04.008Z,11.70
2018-12-24T00:31:33.712Z,11.70
2018-12-24T00:34:06.856Z,11.70
2018-12-24T00:36:36.214Z,11.60
2018-12-24T00:39:06.731Z,11.60
2018-12-24T00:41:36.011Z,11.60
2018-12-24T00:44:09.408Z,11.60
2018-12-24T00:46:38.479Z,11.60
2018-12-24T00:49:08.104Z,11.50
2018-12-24T00:51:37.320Z,11.50
2018-12-24T00:54:06.572Z,11.50
2018-12-24T00:56:35.950Z,11.30
2018-12-24T00:59:09.586Z,10.90
2018-12-24T01:01:39.077Z,10.50
2018-12-24T01:04:10.972Z,10.20
2018-12-24T01:06:39.940Z,10.00
2018-12-24T01:09:09.265Z,9.70
2018-12-24T01:11:38.305Z,9.60
2018-12-24T01:14:07.661Z,9.30
2018-12-24T01:16:36.659Z,9.20
2018-12-24T01:19:06.097Z,8.80
2018-12-24T01:21:35.228Z,8.70
2018-12-24T01:24:08.586Z,8.50
2018-12-24T01:26:37.957Z,8.40
2018-12-24T01:29:07.222Z,8.30
2018-12-24T01:31:36.666Z,8.20
2018-12-24T01:34:05.685Z,8.10
2018-12-24T01:36:35.738Z,8.00
2018-12-24T01:39:05.874Z,7.90
2018-12-24T01:41:34.827Z,7.80
2018-12-24T01:44:04.125Z,7.70
2018-12-24T01:46:33.130Z,7.60
2018-12-24T01:49:02.664Z,7.50
2018-12-24T01:51:31.901Z,7.50
2018-12-24T01:54:00.894Z,7.50
2018-12-24T01:56:33.450Z,7.50
2018-12-24T01:59:03.200Z,7.40
2018-12-24T02:01:32.593Z,7.40
2018-12-24T02:04:01.887Z,7.40
2018-12-24T02:06:31.416Z,7.40
2018-12-24T02:09:00.381Z,7.30
2018-12-24T02:11:31.402Z,7.30
2018-12-24T02:14:00.878Z,7.30
2018-12-24T02:16:29.825Z,7.40
2018-12-24T02:18:59.343Z,7.30
2018-12-24T02:21:28.733Z,7.30
2018-12-24T02:23:58.732Z,7.20
2018-12-24T02:26:30.722Z,7.30
2018-12-24T02:29:00.089Z,7.30
2018-12-24T02:31:29.838Z,7.30
2018-12-24T02:33:59.260Z,7.30
2018-12-24T02:36:32.747Z,7.20
2018-12-24T02:39:01.851Z,7.20
2018-12-24T02:41:35.243Z,7.10
2018-12-24T02:44:04.685Z,7.10
2018-12-24T02:46:33.846Z,6.90
2018-12-24T02:49:04.040Z,6.90
2018-12-24T02:51:33.728Z,6.80
2018-12-24T02:54:03.408Z,6.70
2018-12-24T02:56:32.719Z,6.60
2018-12-24T02:59:05.679Z,6.60
2018-12-24T03:01:34.629Z,6.50
2018-12-24T03:04:03.759Z,6.40
2018-12-24T03:06:35.794Z,6.40
2018-12-24T03:09:06.467Z,6.30
2018-12-24T03:11:35.708Z,6.40
2018-12-24T03:14:04.968Z,6.30
2018-12-24T03:16:34.619Z,6.30
2018-12-24T03:19:03.902Z,6.20
2018-12-24T03:21:33.364Z,6.20
2018-12-24T03:24:02.672Z,6.20
2018-12-24T03:26:39.444Z,6.20
2018-12-24T03:29:08.912Z,6.10
2018-12-24T03:31:38.211Z,6.00
2018-12-24T03:34:08.132Z,6.00
2018-12-24T03:36:37.752Z,6.00
2018-12-24T03:39:07.219Z,5.90
2018-12-24T03:41:39.669Z,5.90
2018-12-24T03:44:11.162Z,5.80
2018-12-24T03:46:40.151Z,5.80
2018-12-24T03:49:09.196Z,5.70
2018-12-24T03:51:38.456Z,5.70
2018-12-24T03:54:07.950Z,5.60
2018-12-24T03:56:37.113Z,5.60
2018-12-24T03:59:06.428Z,5.60
2018-12-24T04:01:35.688Z,5.60
2018-12-24T04:04:08.393Z,5.50
2018-12-24T04:06:37.668Z,5.60
2018-12-24T04:09:07.197Z,5.50
2018-12-24T04:11:36.725Z,5.40
2018-12-24T04:14:05.513Z,5.50
2018-12-24T04:16:34.590Z,5.60
2018-12-24T04:19:03.900Z,5.50
2018-12-24T04:21:36.628Z,5.50
2018-12-24T04:24:08.681Z,5.50
2018-12-24T04:26:38.120Z,5.40
2018-12-24T04:29:07.192Z,5.50
2018-12-24T04:31:40.021Z,5.40
2018-12-24T04:34:09.476Z,5.40
2018-12-24T04:36:38.543Z,5.30
2018-12-24T04:39:07.947Z,5.20
2018-12-24T04:41:37.105Z,5.30
2018-12-24T04:44:06.147Z,5.30
2018-12-24T04:46:38.063Z,5.30
2018-12-24T04:49:07.486Z,5.30
2018-12-24T04:51:36.332Z,5.30
2018-12-24T04:54:05.783Z,5.30
2018-12-24T04:56:35.248Z,5.30
2018-12-24T04:59:04.756Z,5.30
2018-12-24T05:01:33.826Z,5.30
2018-12-24T05:04:03.711Z,5.30
2018-12-24T05:06:33.143Z,5.30
2018-12-24T05:09:09.403Z,5.30
2018-12-24T05:11:38.515Z,5.40
2018-12-24T05:14:07.593Z,5.30
2018-12-24T05:16:39.755Z,5.30
2018-12-24T05:19:09.158Z,5.30
2018-12-24T05:21:38.653Z,5.30
2018-12-24T05:24:09.817Z,5.30
2018-12-24T05:26:39.134Z,5.30
2018-12-24T05:29:08.837Z,5.30
2018-12-24T05:31:39.021Z,5.30
2018-12-24T05:34:10.935Z,5.30
2018-12-24T05:36:40.889Z,5.30
2018-12-24T05:39:10.185Z,5.30
2018-12-24T05:41:39.304Z,5.30
2018-12-24T05:44:08.614Z,5.30
2018-12-24T05:46:38.208Z,5.30
2018-12-24T05:49:07.481Z,5.30
2018-12-24T05:51:37.027Z,5.30
2018-12-24T05:54:10.179Z,5.40
2018-12-24T05:56:39.189Z,5.40
2018-12-24T05:59:09.868Z,5.40
2018-12-24T06:01:39.001Z,5.40
2018-12-24T06:04:07.999Z,5.40
2018-12-24T06:06:37.695Z,5.40
2018-12-24T06:09:07.904Z,5.40
2018-12-24T06:11:37.176Z,5.40
2018-12-24T06:14:06.487Z,5.40
2018-12-24T06:16:36.255Z,5.40
2018-12-24T06:19:05.413Z,5.40
2018-12-24T06:21:35.089Z,5.40
2018-12-24T06:24:04.246Z,5.50
2018-12-24T06:26:33.777Z,5.50
2018-12-24T06:29:09.496Z,5.50
2018-12-24T06:31:38.787Z,5.50
2018-12-24T06:34:07.933Z,5.50
2018-12-24T06:36:37.801Z,5.50
2018-12-24T06:39:07.771Z,5.50
2018-12-24T06:41:37.324Z,5.50
2018-12-24T06:44:07.116Z,5.50
2018-12-24T06:46:36.519Z,5.50
2018-12-24T06:49:05.866Z,5.50
2018-12-24T06:51:35.193Z,5.50
2018-12-24T06:54:04.980Z,5.50
2018-12-24T06:56:33.955Z,5.50
2018-12-24T06:59:05.365Z,5.50
2018-12-24T07:01:34.401Z,5.40
2018-12-24T07:04:03.815Z,5.40
2018-12-24T07:06:32.872Z,5.40
2018-12-24T07:09:02.251Z,5.40
2018-12-24T07:11:31.280Z,5.40
2018-12-24T07:14:00.425Z,5.40
2018-12-24T07:16:29.677Z,5.40
2018-12-24T07:18:59.271Z,5.40
2018-12-24T07:21:28.508Z,5.40
2018-12-24T07:23:59.231Z,5.40
2018-12-24T07:26:31.085Z,5.40
2018-12-24T07:29:00.140Z,5.40
2018-12-24T07:31:32.501Z,5.40
2018-12-24T07:34:01.865Z,5.40
2018-12-24T07:36:33.665Z,5.40
2018-12-24T07:39:02.257Z,5.30
2018-12-24T07:41:31.120Z,5.40
2018-12-24T07:44:00.665Z,5.40
2018-12-24T07:46:29.690Z,5.40
2018-12-24T07:49:01.408Z,5.30
2018-12-24T07:51:30.432Z,5.30
2018-12-24T07:53:59.454Z,5.30
2018-12-24T07:56:46.807Z,5.30
2018-12-24T07:59:18.886Z,5.30
2018-12-24T08:01:47.768Z,5.30
2018-12-24T08:04:18.174Z,5.30
2018-12-24T08:06:53.050Z,5.30
2018-12-24T08:09:22.832Z,5.40
2018-12-24T08:12:05.068Z,5.40
2018-12-24T08:14:34.200Z,5.50
2018-12-24T08:17:03.326Z,5.50
2018-12-24T08:19:32.602Z,5.50
2018-12-24T08:22:03.341Z,5.50
2018-12-24T08:24:32.611Z,5.50
2018-12-24T08:27:01.865Z,5.50
2018-12-24T08:29:30.856Z,5.50
2018-12-24T08:32:02.553Z,5.50
2018-12-24T08:34:31.508Z,5.50
2018-12-24T08:37:00.359Z,5.50
2018-12-24T08:39:29.488Z,5.50
2018-12-24T08:41:58.748Z,5.60
2018-12-24T08:47:17.594Z,5.60
2018-12-24T08:49:46.616Z,5.60
2018-12-24T08:52:18.429Z,5.60
2018-12-24T08:54:47.459Z,5.60
2018-12-24T08:57:19.672Z,5.60
2018-12-24T08:59:49.488Z,5.60
2018-12-24T09:02:18.498Z,5.60
2018-12-24T09:04:48.904Z,5.60
2018-12-24T09:07:20.807Z,5.70
2018-12-24T09:09:49.934Z,5.70
2018-12-24T09:12:18.998Z,5.60
2018-12-24T09:14:55.274Z,5.70
2018-12-24T09:17:32.504Z,5.70
2018-12-24T09:20:01.459Z,5.70
2018-12-24T09:22:33.273Z,5.80
2018-12-24T09:25:02.463Z,5.70
2018-12-24T09:27:31.478Z,5.80
2018-12-24T09:30:00.393Z,5.80
2018-12-24T09:32:34.345Z,5.80
2018-12-24T09:35:03.331Z,5.80
2018-12-24T09:37:32.783Z,5.80
2018-12-24T09:40:01.662Z,5.80
2018-12-24T09:42:30.543Z,5.80
2018-12-24T09:45:02.144Z,5.80
2018-12-24T09:47:35.446Z,5.80
2018-12-24T09:50:04.767Z,5.80
2018-12-24T09:52:38.329Z,5.90
2018-12-24T09:55:07.700Z,5.90
2018-12-24T09:57:46.844Z,5.90
2018-12-24T10:00:16.438Z,5.90
2018-12-24T10:02:50.202Z,5.90
2018-12-24T10:05:21.654Z,5.90
2018-12-24T10:07:50.996Z,6.00
2018-12-24T10:10:20.021Z,6.00
2018-12-24T10:12:55.626Z,6.00
2018-12-24T10:15:25.964Z,6.00
2018-12-24T10:17:54.883Z,6.00
2018-12-24T10:20:28.535Z,6.00
2018-12-24T10:22:57.516Z,6.10
2018-12-24T10:25:26.373Z,6.10
2018-12-24T10:27:55.595Z,6.10
2018-12-24T10:30:26.812Z,6.10
2018-12-24T10:33:01.561Z,6.10
2018-12-24T10:35:31.854Z,6.00
2018-12-24T10:38:03.393Z,6.00
2018-12-24T10:40:35.878Z,6.00
2018-12-24T10:43:04.467Z,6.10
2018-12-24T10:45:33.326Z,6.10
2018-12-24T10:48:02.217Z,6.10
2018-12-24T10:50:34.012Z,6.00
2018-12-24T10:53:03.194Z,6.10
2018-12-24T10:55:32.118Z,6.10
2018-12-24T10:58:00.927Z,6.20
2018-12-24T11:00:32.325Z,6.30
2018-12-24T11:03:02.385Z,6.30
2018-12-24T11:05:33.685Z,6.20
2018-12-24T11:08:02.553Z,6.30
2018-12-24T11:10:31.464Z,6.30
2018-12-24T11:13:06.455Z,6.30
2018-12-24T11:15:42.540Z,6.30
2018-12-24T11:18:11.335Z,6.30
2018-12-24T11:20:40.074Z,6.30
2018-12-24T11:23:08.824Z,6.40
2018-12-24T11:25:37.953Z,6.40
2018-12-24T11:28:13.386Z,6.40
2018-12-24T11:30:42.090Z,6.40
2018-12-24T11:33:10.792Z,6.40
2018-12-24T11:35:39.499Z,6.40
2018-12-24T11:38:08.318Z,6.40
2018-12-24T11:40:38.689Z,6.40
2018-12-24T11:43:08.177Z,6.40
2018-12-24T11:45:37.107Z,6.40
2018-12-24T11:48:05.861Z,6.30
2018-12-24T11:50:34.717Z,6.30
2018-12-24T11:53:03.545Z,6.40
2018-12-24T11:55:32.394Z,6.30
2018-12-24T11:58:01.114Z,6.40
2018-12-24T12:00:29.801Z,6.40
2018-12-24T12:03:01.196Z,6.40
2018-12-24T12:05:30.576Z,6.40
2018-12-24T12:07:59.250Z,6.50
2018-12-24T12:10:30.556Z,6.50
2018-12-24T12:12:59.286Z,6.50
2018-12-24T12:18:25.450Z,6.50
2018-12-24T12:21:06.308Z,6.60
2018-12-24T12:23:36.339Z,6.60
2018-12-24T12:26:06.909Z,6.60
2018-12-24T12:28:36.687Z,6.60
2018-12-24T12:31:07.233Z,6.60
2018-12-24T12:33:39.027Z,6.50
2018-12-24T12:36:09.036Z,6.30
2018-12-24T12:38:40.152Z,6.30
2018-12-24T12:41:11.292Z,6.30
2018-12-24T12:43:40.454Z,6.20
2018-12-24T12:46:09.236Z,6.30
2018-12-24T12:48:38.207Z,6.40
2018-12-24T12:51:06.932Z,6.50
2018-12-24T12:53:35.763Z,6.50
2018-12-24T12:56:04.584Z,6.60
2018-12-24T12:58:33.396Z,6.50
2018-12-24T13:01:03.804Z,6.50
2018-12-24T13:03:34.480Z,6.50
2018-12-24T13:06:03.275Z,6.40
2018-12-24T13:08:32.373Z,6.20
2018-12-24T13:11:01.150Z,6.30
2018-12-24T13:13:36.816Z,6.30
2018-12-24T13:16:06.897Z,6.20
2018-12-24T13:18:35.763Z,6.20
2018-12-24T13:21:04.727Z,6.00
2018-12-24T13:23:33.487Z,5.40
2018-12-24T13:26:02.170Z,5.00
2018-12-24T13:28:31.065Z,4.90
2018-12-24T13:30:59.879Z,5.00
2018-12-24T13:33:31.439Z,5.00
2018-12-24T13:36:00.124Z,4.90
2018-12-24T13:38:28.932Z,4.90
2018-12-24T13:41:05.051Z,5.10
2018-12-24T13:43:36.598Z,5.20
2018-12-24T13:46:08.280Z,5.20
2018-12-24T13:48:35.969Z,5.20
2018-12-24T13:51:04.765Z,5.30
2018-12-24T17:16:05.956Z,6.00
2018-12-24T17:46:56.588Z,5.40
2018-12-24T17:55:33.600Z,5.30
2018-12-24T17:58:02.163Z,5.30
