createdAt,value
2023-04-11T00:01:49.699Z,100898.91
2023-04-11T00:04:17.416Z,100891.19
2023-04-11T00:06:46.411Z,100898.13
2023-04-11T00:09:16.844Z,100905.00
2023-04-11T00:11:43.878Z,100886.84
2023-04-11T00:14:13.203Z,100863.06
2023-04-11T00:16:41.621Z,100890.44
2023-04-11T00:19:10.925Z,100867.69
2023-04-11T00:21:40.278Z,100900.06
2023-04-11T00:24:10.329Z,100897.31
2023-04-11T00:26:40.268Z,100894.03
2023-04-11T00:29:07.036Z,100891.91
2023-04-11T00:31:33.901Z,100856.09
2023-04-11T00:34:00.774Z,100900.56
2023-04-11T00:36:27.814Z,100911.00
2023-04-11T00:38:58.582Z,100908.88
2023-04-11T00:41:25.885Z,100911.16
2023-04-11T00:43:54.483Z,100911.91
2023-04-11T00:46:24.241Z,100895.97
2023-04-11T00:48:51.354Z,100894.66
2023-04-11T00:51:22.334Z,100870.44
2023-04-11T00:53:49.237Z,100925.81
2023-04-11T00:56:18.674Z,100919.63
2023-04-11T00:58:50.678Z,100926.78
2023-04-11T01:01:20.078Z,100916.19
2023-04-11T01:03:50.324Z,100918.34
2023-04-11T01:06:19.789Z,100920.63
2023-04-11T01:08:47.760Z,100922.78
2023-04-11T01:11:18.134Z,100914.31
2023-04-11T01:13:45.091Z,100898.97
2023-04-11T01:16:15.288Z,100897.66
2023-04-11T01:18:42.270Z,100911.28
2023-04-11T01:21:11.045Z,100908.41
2023-04-11T01:23:37.819Z,100925.50
2023-04-11T01:26:04.804Z,100921.44
2023-04-11T01:28:31.484Z,100914.13
2023-04-11T01:30:58.291Z,100918.88
2023-04-11T01:33:28.110Z,100899.78
2023-04-11T01:35:54.910Z,100911.09
2023-04-11T01:38:21.680Z,100912.81
2023-04-11T01:40:48.414Z,100898.03
2023-04-11T01:43:15.035Z,100923.44
2023-04-11T01:45:41.762Z,100891.84
2023-04-11T01:48:09.099Z,100907.06
2023-04-11T01:50:35.946Z,100933.41
2023-04-11T01:53:02.872Z,100928.25
2023-04-11T01:55:29.614Z,100934.16
2023-04-11T01:57:56.547Z,100911.75
2023-04-11T02:00:25.434Z,100945.06
2023-04-11T02:02:54.838Z,100935.41
2023-04-11T02:05:22.186Z,100954.34
2023-04-11T02:07:48.888Z,100954.06
2023-04-11T02:10:15.660Z,100949.75
2023-04-11T02:12:42.509Z,100958.69
2023-04-11T02:15:09.553Z,100946.22
2023-04-11T02:17:37.089Z,100929.84
2023-04-11T02:20:07.275Z,100961.59
2023-04-11T02:22:36.659Z,100954.25
2023-04-11T02:25:03.478Z,100916.09
2023-04-11T02:27:31.516Z,100959.84
2023-04-11T02:30:00.949Z,100951.50
2023-04-11T02:32:27.838Z,100969.44
2023-04-11T02:34:54.668Z,100961.81
2023-04-11T02:37:21.857Z,100960.22
2023-04-11T02:39:48.450Z,100956.34
2023-04-11T02:42:15.471Z,100951.59
2023-04-11T02:44:44.289Z,100943.53
2023-04-11T02:47:10.948Z,100939.50
2023-04-11T02:49:37.906Z,100968.59
2023-04-11T02:52:04.795Z,100960.53
2023-04-11T02:54:31.512Z,100966.41
2023-04-11T02:56:58.338Z,100959.94
2023-04-11T02:59:25.134Z,100961.50
2023-04-11T03:01:58.202Z,100979.56
2023-04-11T03:04:25.244Z,100971.38
2023-04-11T03:06:51.887Z,100981.97
2023-04-11T03:09:18.991Z,100980.53
2023-04-11T03:11:48.052Z,100959.41
2023-04-11T03:14:14.730Z,100982.78
2023-04-11T03:16:41.423Z,100989.50
2023-04-11T03:19:08.181Z,100927.88
2023-04-11T03:21:37.099Z,100990.13
2023-04-11T03:24:04.034Z,100995.19
2023-04-11T03:26:31.098Z,100998.34
2023-04-11T03:29:02.631Z,101006.25
2023-04-11T03:31:30.533Z,101004.38
2023-04-11T03:33:59.291Z,101006.97
2023-04-11T03:36:29.607Z,101006.09
2023-04-11T03:38:56.511Z,101019.19
2023-04-11T03:41:23.435Z,101006.97
2023-04-11T03:43:52.558Z,101018.03
2023-04-11T03:46:19.236Z,101012.88
2023-04-11T03:48:48.246Z,101017.63
2023-04-11T03:51:15.097Z,101019.63
2023-04-11T03:53:44.043Z,101000.41
2023-04-11T03:56:13.254Z,101021.22
2023-04-11T03:58:42.878Z,101003.56
2023-04-11T04:01:09.627Z,101028.81
2023-04-11T04:03:36.940Z,101015.91
2023-04-11T04:06:04.175Z,101031.97
2023-04-11T04:08:31.096Z,101039.84
2023-04-11T04:10:58.037Z,101018.31
2023-04-11T04:13:27.548Z,101036.53
2023-04-11T04:15:54.541Z,101030.78
2023-04-11T04:18:21.373Z,101041.41
2023-04-11T04:20:50.362Z,101039.97
2023-04-11T04:23:18.272Z,101040.94
2023-04-11T04:25:51.174Z,101050.97
2023-04-11T04:28:22.674Z,101050.50
2023-04-11T04:30:54.521Z,101049.06
2023-04-11T04:33:21.701Z,101048.78
2023-04-11T04:35:48.532Z,101055.22
2023-04-11T04:38:18.132Z,101051.91
2023-04-11T04:40:45.238Z,101051.00
2023-04-11T04:43:18.537Z,101041.16
2023-04-11T04:45:45.917Z,101068.69
2023-04-11T04:48:18.184Z,101067.25
2023-04-11T04:50:49.139Z,101076.66
2023-04-11T04:53:23.284Z,101067.09
2023-04-11T04:55:50.141Z,101077.63
2023-04-11T04:58:16.977Z,101095.16
2023-04-11T05:00:44.085Z,101095.91
2023-04-11T05:03:11.147Z,101083.19
2023-04-11T05:05:38.207Z,101095.31
2023-04-11T05:08:05.095Z,101108.41
2023-04-11T05:10:31.986Z,101106.56
2023-04-11T05:12:59.120Z,101115.19
2023-04-11T05:15:26.022Z,101117.75
2023-04-11T05:17:52.951Z,101097.88
2023-04-11T05:20:20.049Z,101111.22
2023-04-11T05:22:50.699Z,101116.91
2023-04-11T05:25:20.234Z,101114.72
2023-04-11T05:27:50.364Z,101127.41
2023-04-11T05:30:18.210Z,101130.72
2023-04-11T05:32:47.994Z,101132.16
2023-04-11T05:35:47.434Z,101132.38
2023-04-11T05:38:15.502Z,101142.22
2023-04-11T05:40:58.460Z,101145.41
2023-04-11T05:43:27.929Z,101115.16
2023-04-11T05:45:57.571Z,101154.31
2023-04-11T05:48:26.625Z,101123.31
2023-04-11T05:50:59.223Z,101154.56
2023-04-11T05:53:26.306Z,101154.22
2023-04-11T05:55:55.881Z,101165.38
2023-04-11T05:58:24.892Z,101156.63
2023-04-11T06:00:51.781Z,101168.38
2023-04-11T06:03:18.649Z,101183.88
2023-04-11T06:05:47.924Z,101164.66
2023-04-11T06:08:14.631Z,101179.41
2023-04-11T06:10:46.385Z,101176.22
2023-04-11T06:13:13.199Z,101183.44
2023-04-11T06:15:40.345Z,101168.34
2023-04-11T06:18:09.475Z,101183.41
2023-04-11T06:20:36.266Z,101187.38
2023-04-11T06:23:04.289Z,101188.38
2023-04-11T06:25:34.573Z,101182.72
2023-04-11T06:28:02.273Z,101192.06
2023-04-11T06:30:29.518Z,101183.81
2023-04-11T06:33:04.768Z,101191.03
2023-04-11T06:35:45.997Z,101186.78
2023-04-11T06:38:18.246Z,101194.53
2023-04-11T06:41:02.655Z,101199.53
2023-04-11T06:43:29.594Z,101181.03
2023-04-11T06:45:56.409Z,101171.13
2023-04-11T06:48:25.725Z,101202.28
2023-04-11T06:50:54.989Z,101197.97
2023-04-11T06:53:21.921Z,101198.38
2023-04-11T06:55:51.609Z,101202.38
2023-04-11T06:58:18.225Z,101202.19
2023-04-11T07:00:45.240Z,101193.16
2023-04-11T07:03:12.431Z,101195.91
2023-04-11T07:05:41.645Z,101205.19
2023-04-11T07:08:11.154Z,101201.66
2023-04-11T07:10:37.869Z,101211.75
2023-04-11T07:13:07.103Z,101215.44
2023-04-11T07:15:34.116Z,101213.56
2023-04-11T07:18:04.410Z,101207.50
2023-04-11T07:20:34.702Z,101231.34
2023-04-11T07:23:01.660Z,101244.72
2023-04-11T07:25:31.061Z,101238.63
2023-04-11T07:30:57.952Z,101249.41
2023-04-11T07:34:29.540Z,101236.06
2023-04-11T07:37:07.178Z,101247.25
2023-04-11T07:39:34.235Z,101248.19
2023-04-11T07:42:03.871Z,101250.50
2023-04-11T07:44:30.736Z,101247.06
2023-04-11T07:46:57.649Z,101231.72
2023-04-11T07:49:24.581Z,101232.53
2023-04-11T07:51:53.852Z,101229.66
2023-04-11T07:54:20.870Z,101212.75
2023-04-11T07:56:52.803Z,101248.56
2023-04-11T07:59:19.618Z,101264.78
2023-04-11T08:01:48.656Z,101248.88
2023-04-11T08:04:15.958Z,101250.41
2023-04-11T08:06:47.020Z,101243.59
2023-04-11T08:09:16.949Z,101243.19
2023-04-11T08:11:57.318Z,101251.06
2023-04-11T08:14:56.866Z,101252.94
2023-04-11T08:17:59.716Z,101276.09
2023-04-11T08:20:31.229Z,101282.63
2023-04-11T08:23:12.167Z,101291.50
2023-04-11T08:26:15.658Z,101298.34
2023-04-11T08:29:12.927Z,101307.00
2023-04-11T08:31:44.748Z,101285.84
2023-04-11T08:34:12.521Z,101288.09
2023-04-11T08:36:42.172Z,101305.13
2023-04-11T08:39:09.103Z,101310.59
2023-04-11T08:41:36.954Z,101296.25
2023-04-11T08:44:03.957Z,101289.06
2023-04-11T08:46:37.601Z,101300.94
2023-04-11T08:49:43.310Z,101298.13
2023-04-11T08:52:10.100Z,101292.94
2023-04-11T08:54:39.595Z,101293.97
2023-04-11T08:57:06.411Z,101269.31
2023-04-11T08:59:36.415Z,101300.34
2023-04-11T09:02:10.986Z,101299.88
2023-04-11T09:04:42.504Z,101287.50
2023-04-11T09:07:19.303Z,101309.16
2023-04-11T09:09:46.636Z,101234.97
2023-04-11T09:12:16.367Z,101256.91
2023-04-11T09:14:43.370Z,101315.28
2023-04-11T09:17:13.909Z,101316.13
2023-04-11T09:19:48.318Z,101328.25
2023-04-11T09:22:18.632Z,101300.47
2023-04-11T09:25:01.873Z,101313.09
2023-04-11T09:27:28.790Z,101317.94
2023-04-11T09:29:55.732Z,101298.47
2023-04-11T09:32:34.107Z,101331.19
2023-04-11T09:35:18.657Z,101337.28
2023-04-11T09:37:57.623Z,101332.78
2023-04-11T09:40:26.604Z,101333.38
2023-04-11T09:42:58.356Z,101343.56
2023-04-11T09:45:26.094Z,101328.91
2023-04-11T09:47:57.084Z,101325.69
2023-04-11T09:50:26.685Z,101342.47
2023-04-11T09:52:58.516Z,101352.00
2023-04-11T09:55:26.522Z,101318.38
2023-04-11T09:57:56.436Z,101350.88
2023-04-11T10:00:29.062Z,101348.69
2023-04-11T10:02:56.734Z,101337.84
2023-04-11T10:05:30.508Z,101301.13
2023-04-11T10:08:22.530Z,101343.31
2023-04-11T10:10:51.146Z,101346.66
2023-04-11T10:13:37.720Z,101350.16
2023-04-11T10:16:13.367Z,101352.31
2023-04-11T10:18:52.258Z,101349.84
2023-04-11T10:21:33.488Z,101347.31
2023-04-11T10:24:17.490Z,101345.38
2023-04-11T10:26:56.571Z,101351.34
2023-04-11T10:29:30.191Z,101355.28
2023-04-11T10:32:14.994Z,101348.84
2023-04-11T10:34:51.044Z,101353.19
2023-04-11T10:37:19.439Z,101354.28
2023-04-11T10:39:55.483Z,101350.38
2023-04-11T10:42:42.891Z,101357.69
2023-04-11T10:45:29.927Z,101362.00
2023-04-11T10:47:56.759Z,101352.59
2023-04-11T10:50:26.553Z,101349.22
2023-04-11T10:53:00.252Z,101351.47
2023-04-11T10:55:32.821Z,101362.03
2023-04-11T10:58:14.085Z,101361.53
2023-04-11T11:00:48.094Z,101355.06
2023-04-11T11:03:19.530Z,101353.44
2023-04-11T11:05:58.279Z,101336.63
2023-04-11T11:08:30.682Z,101362.38
2023-04-11T11:11:06.910Z,101342.50
2023-04-11T11:13:43.151Z,101353.53
2023-04-11T11:16:13.863Z,101340.13
2023-04-11T11:18:47.746Z,101355.50
2023-04-11T11:21:24.598Z,101352.25
2023-04-11T11:23:58.709Z,101350.09
2023-04-11T11:26:55.668Z,101354.38
2023-04-11T11:29:41.630Z,101342.75
2023-04-11T11:32:21.319Z,101338.69
2023-04-11T11:34:47.911Z,101344.06
2023-04-11T11:37:16.990Z,101336.50
2023-04-11T11:39:43.935Z,101356.16
2023-04-11T11:42:11.031Z,101347.16
2023-04-11T11:44:37.837Z,101362.63
2023-04-11T11:47:09.418Z,101359.72
2023-04-11T11:49:53.338Z,101357.81
2023-04-11T11:52:33.123Z,101361.41
2023-04-11T11:55:01.447Z,101363.13
2023-04-11T11:57:28.116Z,101365.53
2023-04-11T11:59:56.281Z,101366.75
2023-04-11T12:02:27.426Z,101368.13
2023-04-11T12:05:06.020Z,101378.25
2023-04-11T12:07:37.321Z,101371.94
2023-04-11T12:10:09.108Z,101359.06
2023-04-11T12:12:37.757Z,101353.53
2023-04-11T12:15:20.050Z,101368.97
2023-04-11T12:17:55.114Z,101363.13
2023-04-11T12:20:26.794Z,101362.97
2023-04-11T12:22:57.186Z,101343.22
2023-04-11T12:25:26.248Z,101367.31
2023-04-11T12:27:55.609Z,101376.59
2023-04-11T12:30:22.732Z,101354.38
2023-04-11T12:32:51.872Z,101372.81
2023-04-11T12:35:18.645Z,101335.47
2023-04-11T12:37:50.450Z,101345.63
2023-04-11T12:40:17.195Z,101349.72
2023-04-11T12:42:56.161Z,101333.69
2023-04-11T12:45:27.211Z,101350.00
2023-04-11T12:47:54.354Z,101361.50
2023-04-11T12:50:23.394Z,101352.53
2023-04-11T12:52:52.598Z,101354.06
2023-04-11T12:55:19.401Z,101360.97
2023-04-11T12:57:48.355Z,101360.31
2023-04-11T13:00:15.712Z,101361.03
2023-04-11T13:02:44.967Z,101369.34
2023-04-11T13:05:15.343Z,101374.00
2023-04-11T13:07:44.851Z,101326.72
2023-04-11T13:10:13.670Z,101324.63
2023-04-11T13:12:44.745Z,101368.13
2023-04-11T13:15:13.537Z,101369.38
2023-04-11T13:17:41.563Z,101375.03
2023-04-11T13:20:10.418Z,101354.91
2023-04-11T13:22:46.479Z,101365.75
2023-04-11T13:25:15.651Z,101373.28
2023-04-11T13:27:43.265Z,101355.56
2023-04-11T13:30:14.253Z,101350.75
2023-04-11T13:32:41.033Z,101358.97
2023-04-11T13:35:11.087Z,101357.97
2023-04-11T13:37:37.751Z,101362.44
2023-04-11T13:40:07.074Z,101344.38
2023-04-11T13:42:33.689Z,101353.47
2023-04-11T13:45:01.631Z,101334.22
2023-04-11T13:47:28.325Z,101339.75
2023-04-11T13:49:54.927Z,101340.47
2023-04-11T13:52:22.928Z,101337.16
2023-04-11T13:54:50.069Z,101345.41
2023-04-11T13:57:16.593Z,101351.59
2023-04-11T13:59:43.228Z,101336.97
2023-04-11T14:02:12.678Z,101295.88
2023-04-11T14:04:39.479Z,101353.41
2023-04-11T14:07:11.367Z,101341.72
2023-04-11T14:09:37.937Z,101328.19
2023-04-11T14:12:04.593Z,101306.34
2023-04-11T14:14:31.447Z,101303.63
2023-04-11T14:16:58.006Z,101299.13
2023-04-11T14:19:26.943Z,101327.53
2023-04-11T14:21:57.852Z,101318.59
2023-04-11T14:24:25.061Z,101321.53
2023-04-11T14:26:54.225Z,101309.00
2023-04-11T14:29:22.925Z,101312.09
2023-04-11T14:31:50.269Z,101293.50
2023-04-11T14:34:18.558Z,101309.00
2023-04-11T14:36:47.551Z,101304.22
2023-04-11T14:39:14.678Z,101260.19
2023-04-11T14:41:41.447Z,101299.91
2023-04-11T14:44:08.029Z,101299.22
2023-04-11T14:46:35.678Z,101296.97
2023-04-11T14:49:02.484Z,101292.50
2023-04-11T14:51:29.784Z,101305.03
2023-04-11T14:53:56.809Z,101290.91
2023-04-11T14:56:24.487Z,101287.50
2023-04-11T14:58:51.733Z,101274.28
2023-04-11T15:01:23.176Z,101281.16
2023-04-11T15:03:52.254Z,101287.50
2023-04-11T15:06:19.001Z,101279.97
2023-04-11T15:08:45.855Z,101275.81
2023-04-11T15:11:12.520Z,101276.72
2023-04-11T15:13:39.121Z,101218.13
2023-04-11T15:16:06.620Z,101269.31
2023-04-11T15:18:33.359Z,101267.94
2023-04-11T15:21:03.456Z,101268.44
2023-04-11T15:23:30.535Z,101269.66
2023-04-11T15:26:02.708Z,101266.53
2023-04-11T15:28:36.586Z,101258.66
2023-04-11T15:31:09.332Z,101213.63
2023-04-11T15:33:39.097Z,101260.03
2023-04-11T15:36:10.677Z,101259.50
2023-04-11T15:38:37.309Z,101263.47
2023-04-11T15:41:04.184Z,101260.00
2023-04-11T15:43:33.550Z,101260.72
2023-04-11T15:46:01.690Z,101257.28
2023-04-11T15:48:28.236Z,101244.25
2023-04-11T15:50:57.189Z,101260.91
2023-04-11T15:53:26.555Z,101257.09
2023-04-11T15:55:55.538Z,101250.41
2023-04-11T15:58:24.478Z,101247.31
2023-04-11T16:00:51.301Z,101245.75
2023-04-11T16:03:18.201Z,101253.16
2023-04-11T16:05:45.689Z,101237.69
2023-04-11T16:08:12.294Z,101241.47
2023-04-11T16:10:44.857Z,101243.03
2023-04-11T16:13:11.469Z,101228.44
2023-04-11T16:15:38.151Z,101219.63
2023-04-11T16:18:04.946Z,101236.50
2023-04-11T16:20:34.719Z,101228.44
2023-04-11T16:23:01.927Z,101212.94
2023-04-11T16:25:29.201Z,101217.94
2023-04-11T16:28:00.850Z,101202.31
2023-04-11T16:30:34.135Z,101190.63
2023-04-11T16:33:05.717Z,101216.88
2023-04-11T16:35:33.696Z,101216.72
2023-04-11T16:38:09.408Z,101217.59
2023-04-11T16:40:38.068Z,101211.22
2023-04-11T16:43:07.017Z,101211.22
2023-04-11T16:45:33.881Z,101205.38
2023-04-11T16:48:01.525Z,101201.13
2023-04-11T16:50:28.329Z,101202.97
2023-04-11T16:52:56.129Z,101188.56
2023-04-11T16:55:22.829Z,101185.47
2023-04-11T16:57:53.197Z,101188.91
2023-04-11T17:00:21.193Z,101171.41
2023-04-11T17:02:47.997Z,101174.47
2023-04-11T17:05:15.632Z,101180.66
2023-04-11T17:07:43.791Z,101181.16
2023-04-11T17:10:15.543Z,101171.34
2023-04-11T17:12:45.899Z,101168.97
2023-04-11T17:15:12.825Z,101158.31
2023-04-11T17:17:40.032Z,101162.75
2023-04-11T17:20:10.317Z,101159.97
2023-04-11T17:22:39.455Z,101148.63
2023-04-11T17:25:07.760Z,101151.53
2023-04-11T17:27:37.921Z,101144.97
2023-04-11T17:30:16.091Z,101138.63
2023-04-11T17:32:42.964Z,101141.88
2023-04-11T17:35:11.438Z,101142.34
2023-04-11T17:37:38.738Z,101139.41
2023-04-11T17:40:14.785Z,101118.28
2023-04-11T17:42:44.704Z,101140.44
2023-04-11T17:45:18.331Z,101132.53
2023-04-11T17:47:49.558Z,101120.97
2023-04-11T17:50:17.477Z,101121.13
2023-04-11T17:52:48.590Z,101120.63
2023-04-11T17:55:18.786Z,101112.03
2023-04-11T17:57:50.511Z,101115.25
2023-04-11T18:00:26.408Z,101112.00
2023-04-11T18:03:00.960Z,101115.06
2023-04-11T18:05:34.202Z,101112.47
2023-04-11T18:08:04.935Z,101104.13
2023-04-11T18:10:33.351Z,101109.09
2023-04-11T18:13:11.772Z,101101.34
2023-04-11T18:16:07.977Z,101102.53
2023-04-11T18:18:35.173Z,101105.59
2023-04-11T18:21:06.708Z,101095.84
2023-04-11T18:23:36.576Z,101078.41
2023-04-11T18:26:03.278Z,101100.06
2023-04-11T18:28:30.494Z,101087.53
2023-04-11T18:30:57.152Z,101098.00
2023-04-11T18:33:26.130Z,101093.84
2023-04-11T18:35:52.884Z,101091.44
2023-04-11T18:38:19.517Z,101082.66
2023-04-11T18:40:48.862Z,101062.03
2023-04-11T18:43:15.768Z,101083.28
2023-04-11T18:45:45.311Z,101086.19
2023-04-11T18:48:15.596Z,101079.34
2023-04-11T18:50:43.048Z,101091.47
2023-04-11T18:53:13.821Z,101088.34
2023-04-11T18:55:41.313Z,101089.78
2023-04-11T18:58:12.775Z,101076.53
2023-04-11T19:00:41.926Z,101082.75
2023-04-11T19:03:15.402Z,101090.97
2023-04-11T19:05:46.636Z,101083.06
2023-04-11T19:08:13.622Z,101070.50
2023-04-11T19:10:40.360Z,101083.25
2023-04-11T19:13:07.219Z,101072.22
2023-04-11T19:15:33.884Z,101081.81
2023-04-11T19:18:00.833Z,101084.41
2023-04-11T19:20:29.609Z,101073.06
2023-04-11T19:22:56.294Z,101075.50
2023-04-11T19:25:25.165Z,101069.66
2023-04-11T19:27:51.965Z,101075.97
2023-04-11T19:30:18.506Z,101069.09
2023-04-11T19:32:47.478Z,101075.13
2023-04-11T19:35:17.180Z,101075.97
2023-04-11T19:37:43.768Z,101074.28
2023-04-11T19:40:11.262Z,101056.59
2023-04-11T19:42:39.221Z,101053.84
2023-04-11T19:45:06.798Z,101034.94
2023-04-11T19:47:33.497Z,101044.22
2023-04-11T19:50:01.107Z,101020.88
2023-04-11T19:52:28.560Z,101018.38
2023-04-11T19:54:56.601Z,101014.41
2023-04-11T19:57:25.637Z,101005.09
2023-04-11T19:59:52.337Z,101014.00
2023-04-11T20:02:19.023Z,101006.34
2023-04-11T20:04:46.010Z,100988.28
2023-04-11T20:07:12.719Z,100989.69
2023-04-11T20:09:41.698Z,100993.44
2023-04-11T20:12:08.329Z,100984.56
2023-04-11T20:14:35.018Z,100981.41
2023-04-11T20:17:04.610Z,100978.34
2023-04-11T20:19:33.140Z,100980.41
2023-04-11T20:22:00.971Z,100972.81
2023-04-11T20:24:27.812Z,100963.88
2023-04-11T20:26:54.617Z,100967.66
2023-04-11T20:29:24.688Z,100960.81
2023-04-11T20:31:51.452Z,100960.81
2023-04-11T20:34:18.047Z,100956.97
2023-04-11T20:36:44.679Z,100942.59
2023-04-11T20:39:11.299Z,100939.88
2023-04-11T20:41:40.584Z,100939.72
2023-04-11T20:44:09.748Z,100917.94
2023-04-11T20:46:39.667Z,100915.50
2023-04-11T20:49:08.776Z,100925.13
2023-04-11T20:51:35.826Z,100906.63
2023-04-11T20:54:02.868Z,100904.72
2023-04-11T20:56:35.458Z,100884.69
2023-04-11T20:59:02.876Z,100887.78
2023-04-11T21:01:33.721Z,100886.06
2023-04-11T21:04:04.316Z,100867.13
2023-04-11T21:06:31.863Z,100752.84
2023-04-11T21:09:03.660Z,100877.47
2023-04-11T21:11:30.762Z,100873.19
2023-04-11T21:13:57.766Z,100861.66
2023-04-11T21:16:24.823Z,100852.09
2023-04-11T21:18:51.527Z,100815.00
2023-04-11T21:21:18.223Z,100843.56
2023-04-11T21:23:45.030Z,100848.88
2023-04-11T21:26:11.938Z,100831.84
2023-04-11T21:28:38.878Z,100827.59
2023-04-11T21:31:06.071Z,100847.31
2023-04-11T21:33:32.805Z,100840.28
2023-04-11T21:36:09.477Z,100828.81
2023-04-11T21:38:36.633Z,100832.97
2023-04-11T21:41:03.469Z,100812.34
2023-04-11T21:43:34.972Z,100817.81
2023-04-11T21:46:01.698Z,100832.88
2023-04-11T21:48:28.449Z,100831.00
2023-04-11T21:50:55.533Z,100830.31
2023-04-11T21:53:22.555Z,100803.94
2023-04-11T21:55:52.010Z,100816.09
2023-04-11T21:58:28.602Z,100814.38
2023-04-11T22:00:56.656Z,100810.97
2023-04-11T22:03:24.191Z,100798.41
2023-04-11T22:05:52.560Z,100790.66
2023-04-11T22:08:20.357Z,100808.69
2023-04-11T22:10:48.370Z,100800.13
2023-04-11T22:13:17.703Z,100799.09
2023-04-11T22:15:45.567Z,100782.63
2023-04-11T22:18:13.074Z,100793.09
2023-04-11T22:20:43.605Z,100788.94
2023-04-11T22:23:18.022Z,100774.91
2023-04-11T22:25:44.780Z,100753.28
2023-04-11T22:28:22.416Z,100778.31
2023-04-11T22:30:50.622Z,100777.31
2023-04-11T22:33:20.233Z,100760.00
2023-04-11T22:35:50.813Z,100633.38
2023-04-11T22:38:17.700Z,100751.44
2023-04-11T22:40:44.500Z,100743.41
2023-04-11T22:43:14.263Z,100729.91
2023-04-11T22:45:44.227Z,100709.38
2023-04-11T22:48:11.177Z,100712.25
2023-04-11T22:50:40.762Z,100711.25
2023-04-11T22:53:14.236Z,100684.13
2023-04-11T22:55:41.146Z,100699.22
2023-04-11T22:58:08.131Z,100695.81
2023-04-11T23:00:38.610Z,100686.25
2023-04-11T23:03:07.441Z,100629.66
2023-04-11T23:05:34.389Z,100678.34
2023-04-11T23:08:01.142Z,100675.94
2023-04-11T23:10:29.020Z,100676.09
2023-04-11T23:12:55.917Z,100674.53
2023-04-11T23:15:23.124Z,100675.16
2023-04-11T23:17:52.446Z,100671.56
2023-04-11T23:20:22.260Z,100652.94
2023-04-11T23:22:51.551Z,100656.69
2023-04-11T23:25:18.501Z,100616.25
2023-04-11T23:27:45.949Z,100604.38
2023-04-11T23:30:18.116Z,100638.38
2023-04-11T23:32:47.445Z,100643.13
2023-04-11T23:35:16.947Z,100646.47
2023-04-11T23:37:43.959Z,100627.63
2023-04-11T23:40:12.469Z,100625.75
2023-04-11T23:42:40.141Z,100639.06
2023-04-11T23:45:11.158Z,100630.34
2023-04-11T23:47:38.630Z,100628.78
2023-04-11T23:50:05.855Z,100546.31
2023-04-11T23:52:37.732Z,100599.69
2023-04-11T23:55:05.170Z,100597.16
2023-04-11T23:57:34.698Z,100521.19
