createdAt,value
2018-06-04T00:00:39.228Z,86.74
2018-06-04T00:03:09.300Z,86.05
2018-06-04T00:05:39.598Z,85.37
2018-06-04T00:08:09.722Z,86.10
2018-06-04T00:10:40.012Z,85.45
2018-06-04T00:13:10.272Z,86.88
2018-06-04T00:15:40.280Z,87.85
2018-06-04T00:18:10.178Z,88.37
2018-06-04T00:20:40.216Z,87.04
2018-06-04T00:23:10.160Z,87.28
2018-06-04T00:25:40.633Z,84.85
2018-06-04T00:28:10.762Z,86.14
2018-06-04T00:30:40.738Z,86.15
2018-06-04T00:33:10.930Z,85.75
2018-06-04T00:35:41.145Z,85.93
2018-06-04T00:38:11.290Z,86.34
2018-06-04T00:40:41.590Z,86.43
2018-06-04T00:43:11.530Z,85.78
2018-06-04T00:45:41.738Z,85.01
2018-06-04T00:48:12.134Z,84.91
2018-06-04T00:50:42.429Z,85.39
2018-06-04T00:53:12.596Z,85.64
2018-06-04T00:55:53.612Z,84.52
2018-06-04T00:58:23.677Z,85.21
2018-06-04T01:00:53.852Z,83.63
2018-06-04T01:03:23.697Z,85.09
2018-06-04T01:05:53.949Z,87.89
2018-06-04T01:08:24.225Z,88.79
2018-06-04T01:10:54.176Z,88.81
2018-06-04T01:13:24.579Z,89.28
2018-06-04T01:15:54.858Z,90.32
2018-06-04T01:18:25.001Z,90.23
2018-06-04T01:20:54.886Z,89.93
2018-06-04T01:23:25.189Z,89.77
2018-06-04T01:25:55.444Z,90.31
2018-06-04T01:28:25.837Z,90.43
2018-06-04T01:30:56.142Z,90.67
2018-06-04T01:33:26.309Z,91.28
2018-06-04T01:35:56.465Z,91.30
2018-06-04T01:38:26.771Z,92.35
2018-06-04T01:40:56.869Z,93.57
2018-06-04T01:43:26.732Z,94.23
2018-06-04T01:45:56.749Z,94.33
2018-06-04T01:48:26.933Z,94.81
2018-06-04T01:50:57.264Z,94.86
2018-06-04T01:53:27.140Z,94.75
2018-06-04T01:55:57.465Z,95.05
2018-06-04T01:58:27.616Z,94.93
2018-06-04T02:00:57.974Z,96.27
2018-06-04T02:03:28.028Z,95.97
2018-06-04T02:05:58.319Z,96.36
2018-06-04T02:08:28.573Z,96.62
2018-06-04T02:10:59.005Z,96.94
2018-06-04T02:13:28.878Z,96.87
2018-06-04T02:15:59.198Z,97.58
2018-06-04T02:18:29.109Z,98.53
2018-06-04T02:20:59.384Z,99.28
2018-06-04T02:23:29.681Z,99.59
2018-06-04T02:25:59.625Z,99.68
2018-06-04T02:28:29.716Z,99.38
2018-06-04T02:30:59.889Z,99.04
2018-06-04T02:33:29.910Z,99.21
2018-06-04T02:36:00.075Z,99.46
2018-06-04T02:38:30.082Z,99.29
2018-06-04T02:40:59.880Z,98.80
2018-06-04T02:43:29.922Z,98.57
2018-06-04T02:45:59.788Z,98.94
2018-06-04T02:48:29.821Z,98.65
2018-06-04T02:50:59.825Z,98.94
2018-06-04T02:53:29.785Z,99.08
2018-06-04T02:55:59.921Z,98.50
2018-06-04T02:58:29.867Z,99.09
2018-06-04T03:00:59.921Z,99.16
2018-06-04T03:03:29.829Z,98.94
2018-06-04T03:06:00.067Z,99.34
2018-06-04T03:08:30.273Z,99.31
2018-06-04T03:11:00.145Z,99.49
2018-06-04T03:13:30.017Z,99.62
2018-06-04T03:15:59.884Z,99.66
2018-06-04T03:18:30.220Z,99.55
2018-06-04T03:21:00.131Z,99.77
2018-06-04T03:23:30.624Z,99.34
2018-06-04T03:26:00.883Z,98.99
2018-06-04T03:28:31.210Z,99.27
2018-06-04T03:31:01.342Z,99.15
2018-06-04T03:33:32.415Z,98.79
2018-06-04T03:36:02.628Z,98.40
2018-06-04T03:38:32.530Z,98.69
2018-06-04T03:41:02.473Z,99.01
2018-06-04T03:43:32.640Z,98.29
2018-06-04T03:46:02.844Z,97.48
2018-06-04T03:48:32.736Z,97.48
2018-06-04T03:51:02.622Z,96.68
2018-06-04T03:53:32.964Z,96.42
2018-06-04T03:56:02.885Z,96.42
2018-06-04T03:58:33.673Z,94.72
2018-06-04T04:01:03.692Z,94.37
2018-06-04T04:03:33.970Z,95.09
2018-06-04T04:06:04.280Z,94.30
2018-06-04T04:08:34.273Z,93.28
2018-06-04T04:11:04.256Z,92.22
2018-06-04T04:13:34.457Z,90.98
2018-06-04T04:16:04.620Z,91.07
2018-06-04T04:18:34.708Z,91.09
2018-06-04T04:21:04.867Z,90.94
2018-06-04T04:23:35.051Z,91.31
2018-06-04T04:26:04.920Z,91.53
2018-06-04T04:28:34.916Z,91.06
2018-06-04T04:31:04.965Z,90.92
2018-06-04T04:33:34.833Z,89.83
2018-06-04T04:36:04.734Z,89.66
2018-06-04T04:38:34.933Z,87.99
2018-06-04T04:41:04.861Z,88.12
2018-06-04T04:43:34.802Z,88.58
2018-06-04T04:46:04.829Z,87.75
2018-06-04T04:48:34.751Z,88.97
2018-06-04T04:51:05.232Z,90.12
2018-06-04T04:53:35.174Z,88.94
2018-06-04T04:56:05.168Z,89.38
2018-06-04T04:58:35.157Z,89.52
2018-06-04T05:01:05.460Z,88.84
2018-06-04T05:03:35.796Z,88.94
2018-06-04T05:06:05.680Z,89.04
2018-06-04T05:08:35.673Z,89.04
2018-06-04T05:11:05.588Z,88.38
2018-06-04T05:13:35.620Z,88.40
2018-06-04T05:16:05.782Z,87.11
2018-06-04T05:18:35.776Z,88.21
2018-06-04T05:21:05.996Z,86.31
2018-06-04T05:23:36.494Z,86.89
2018-06-04T05:26:06.864Z,87.05
2018-06-04T05:28:36.999Z,87.61
2018-06-04T05:31:07.296Z,86.91
2018-06-04T05:33:37.585Z,86.63
2018-06-04T05:36:07.490Z,86.15
2018-06-04T05:38:37.552Z,83.23
2018-06-04T05:41:07.412Z,84.39
2018-06-04T05:43:37.480Z,84.92
2018-06-04T05:46:07.389Z,83.40
2018-06-04T05:48:37.672Z,83.46
2018-06-04T05:51:07.701Z,81.68
2018-06-04T05:53:38.032Z,80.01
2018-06-04T05:56:08.006Z,80.23
2018-06-04T05:58:38.493Z,79.36
2018-06-04T06:01:08.584Z,77.52
2018-06-04T06:03:39.359Z,77.40
2018-06-04T06:06:09.525Z,78.01
2018-06-04T06:08:39.761Z,78.45
2018-06-04T06:11:09.873Z,78.30
2018-06-04T06:16:09.013Z,77.75
2018-06-04T06:18:38.869Z,77.53
2018-06-04T06:21:09.101Z,76.70
2018-06-04T06:23:39.395Z,76.45
2018-06-04T06:26:09.344Z,76.60
2018-06-04T06:28:39.314Z,76.26
2018-06-04T06:31:09.372Z,75.69
2018-06-04T06:33:39.304Z,76.30
2018-06-04T06:36:09.717Z,75.89
2018-06-04T06:38:40.323Z,73.97
2018-06-04T06:41:10.486Z,74.87
2018-06-04T06:43:40.432Z,73.78
2018-06-04T06:46:10.685Z,74.46
2018-06-04T06:48:40.825Z,73.97
2018-06-04T06:51:10.792Z,73.64
2018-06-04T06:53:40.777Z,73.32
2018-06-04T06:56:10.866Z,72.41
2018-06-04T06:58:41.253Z,71.48
2018-06-04T07:01:11.324Z,72.81
2018-06-04T07:03:41.266Z,72.33
2018-06-04T07:06:11.532Z,71.46
2018-06-04T07:08:42.281Z,71.44
2018-06-04T07:11:12.448Z,72.04
2018-06-04T07:13:42.772Z,71.01
2018-06-04T07:16:13.139Z,69.60
2018-06-04T07:19:42.717Z,70.31
2018-06-04T07:23:01.541Z,68.81
2018-06-04T07:26:19.595Z,68.80
2018-06-04T07:29:16.672Z,69.25
2018-06-04T07:32:21.064Z,68.00
2018-06-04T07:34:51.877Z,68.30
2018-06-04T07:37:21.734Z,66.76
2018-06-04T07:39:51.728Z,67.24
2018-06-04T07:42:22.038Z,66.20
2018-06-04T07:44:52.210Z,65.86
2018-06-04T07:47:22.440Z,66.16
2018-06-04T07:49:52.734Z,65.16
2018-06-04T07:52:22.957Z,64.82
2018-06-04T07:54:53.196Z,62.87
2018-06-04T07:57:23.694Z,63.26
2018-06-04T07:59:53.816Z,63.62
2018-06-04T08:02:24.176Z,61.98
2018-06-04T08:04:55.786Z,63.68
2018-06-04T08:07:26.140Z,63.59
2018-06-04T08:09:56.385Z,63.33
2018-06-04T08:12:26.304Z,62.83
2018-06-04T08:14:56.609Z,62.61
2018-06-04T08:17:27.130Z,62.26
2018-06-04T08:19:57.484Z,64.12
2018-06-04T08:22:27.795Z,62.69
2018-06-04T08:24:58.163Z,62.38
2018-06-04T08:27:28.220Z,61.74
2018-06-04T08:29:58.671Z,62.42
2018-06-04T08:32:28.847Z,62.09
2018-06-04T08:34:59.168Z,61.86
2018-06-04T08:37:29.423Z,62.85
2018-06-04T08:39:59.488Z,62.19
2018-06-04T08:42:29.732Z,62.27
2018-06-04T08:45:00.205Z,62.93
2018-06-04T08:47:30.069Z,61.61
2018-06-04T08:50:00.455Z,60.32
2018-06-04T08:52:30.456Z,61.40
2018-06-04T08:55:00.816Z,60.78
2018-06-04T08:57:30.966Z,60.67
2018-06-04T09:00:01.485Z,60.47
2018-06-04T09:02:32.048Z,60.05
2018-06-04T09:05:02.503Z,59.56
2018-06-04T09:07:32.709Z,59.53
2018-06-04T09:10:02.800Z,59.30
2018-06-04T09:12:32.574Z,57.57
2018-06-04T09:15:02.502Z,56.50
2018-06-04T09:17:32.843Z,56.90
2018-06-04T09:20:03.200Z,57.01
2018-06-04T09:22:34.223Z,59.35
2018-06-04T09:25:04.997Z,58.14
2018-06-04T09:27:34.810Z,57.50
2018-06-04T09:30:05.000Z,58.09
2018-06-04T09:32:35.321Z,57.94
2018-06-04T09:35:05.589Z,53.93
2018-06-04T09:37:35.865Z,53.27
2018-06-04T09:40:05.868Z,54.61
2018-06-04T09:42:36.228Z,54.20
2018-06-04T09:45:06.248Z,52.32
2018-06-04T09:47:36.427Z,50.76
2018-06-04T09:50:06.725Z,49.83
2018-06-04T09:52:37.203Z,50.22
2018-06-04T09:55:07.420Z,50.78
2018-06-04T09:57:37.650Z,51.21
2018-06-04T10:00:07.965Z,51.91
2018-06-04T10:02:38.211Z,53.23
2018-06-04T10:05:08.640Z,50.13
2018-06-04T10:07:39.040Z,49.20
2018-06-04T10:10:08.998Z,49.04
2018-06-04T10:12:38.895Z,47.35
2018-06-04T10:15:08.975Z,45.20
2018-06-04T10:17:39.084Z,46.11
2018-06-04T10:20:10.133Z,45.24
