createdAt,value
2018-01-20T00:00:51.929Z,88.49
2018-01-20T00:01:51.298Z,88.02
2018-01-20T00:02:52.458Z,88.11
2018-01-20T00:03:51.949Z,88.21
2018-01-20T00:04:51.260Z,87.16
2018-01-20T00:05:52.954Z,87.16
2018-01-20T00:06:51.950Z,86.60
2018-01-20T00:07:51.258Z,87.45
2018-01-20T00:08:51.249Z,87.54
2018-01-20T00:09:51.276Z,87.35
2018-01-20T00:10:58.433Z,87.35
2018-01-20T00:11:51.960Z,86.69
2018-01-20T00:12:51.249Z,86.69
2018-01-20T00:13:51.276Z,87.35
2018-01-20T00:14:52.912Z,87.45
2018-01-20T00:15:53.443Z,87.35
2018-01-20T00:16:51.997Z,87.35
2018-01-20T00:17:51.957Z,87.54
2018-01-20T00:18:51.184Z,87.64
2018-01-20T00:19:52.926Z,86.79
2018-01-20T00:20:52.918Z,87.54
2018-01-20T00:21:51.082Z,87.16
2018-01-20T00:22:52.463Z,87.35
2018-01-20T00:23:51.045Z,87.35
2018-01-20T00:24:51.081Z,87.35
2018-01-20T00:25:51.938Z,87.54
2018-01-20T00:26:51.023Z,87.26
2018-01-20T00:27:51.014Z,87.64
2018-01-20T00:28:50.995Z,87.45
2018-01-20T00:29:50.986Z,87.64
2018-01-20T00:30:50.982Z,87.26
2018-01-20T00:31:50.970Z,87.35
2018-01-20T00:32:50.969Z,87.16
2018-01-20T00:33:50.956Z,87.83
2018-01-20T00:34:50.943Z,87.35
2018-01-20T00:35:50.936Z,87.35
2018-01-20T00:36:50.926Z,87.35
2018-01-20T00:37:50.917Z,87.16
2018-01-20T00:38:50.911Z,87.54
2018-01-20T00:39:50.902Z,86.88
2018-01-20T00:40:50.895Z,87.35
2018-01-20T00:41:50.885Z,87.35
2018-01-20T00:42:50.876Z,87.54
2018-01-20T00:43:50.869Z,86.79
2018-01-20T00:44:50.859Z,86.79
2018-01-20T00:45:50.856Z,87.83
2018-01-20T00:46:50.841Z,87.35
2018-01-20T00:47:50.834Z,87.45
2018-01-20T00:48:50.825Z,87.50
2018-01-20T00:49:50.815Z,87.12
2018-01-20T00:50:50.808Z,87.45
2018-01-20T00:51:50.800Z,87.88
2018-01-20T00:52:50.798Z,87.92
2018-01-20T00:53:50.781Z,87.54
2018-01-20T00:54:51.039Z,87.50
2018-01-20T00:55:50.858Z,87.92
2018-01-20T00:56:50.805Z,87.16
2018-01-20T00:57:50.747Z,87.12
2018-01-20T00:58:50.738Z,87.35
2018-01-20T00:59:50.730Z,87.21
2018-01-20T01:00:50.722Z,87.21
2018-01-20T01:01:50.713Z,87.35
2018-01-20T01:02:50.750Z,87.35
2018-01-20T01:03:50.732Z,86.41
2018-01-20T01:04:50.706Z,86.79
2018-01-20T01:05:50.682Z,86.79
2018-01-20T01:06:50.683Z,86.98
2018-01-20T01:07:53.963Z,86.60
2018-01-20T01:08:50.765Z,87.07
2018-01-20T01:09:50.656Z,86.69
2018-01-20T01:10:50.637Z,86.88
2018-01-20T01:11:50.630Z,86.98
2018-01-20T01:12:50.619Z,86.60
2018-01-20T01:13:50.617Z,86.60
2018-01-20T01:14:50.602Z,86.41
2018-01-20T01:15:50.598Z,86.79
2018-01-20T01:16:50.596Z,87.83
2018-01-20T01:17:50.577Z,87.16
2018-01-20T01:18:50.593Z,87.45
2018-01-20T01:19:50.560Z,87.73
2018-01-20T01:20:50.549Z,86.88
2018-01-20T01:21:50.544Z,87.35
2018-01-20T01:22:50.533Z,87.12
2018-01-20T01:23:50.527Z,87.07
2018-01-20T01:26:24.038Z,87.73
2018-01-20T17:27:03.406Z,77.67
2018-01-20T17:28:03.298Z,77.77
2018-01-20T17:29:57.670Z,77.86
2018-01-20T17:30:57.653Z,77.58
2018-01-20T17:32:52.482Z,78.34
2018-01-20T17:33:52.546Z,77.67
2018-01-20T17:35:47.540Z,77.67
2018-01-20T17:36:47.354Z,77.77
2018-01-20T17:38:41.513Z,77.39
2018-01-20T17:39:41.148Z,77.58
2018-01-20T17:41:35.414Z,77.77
2018-01-20T17:42:35.383Z,78.24
2018-01-20T17:43:35.377Z,78.05
2018-01-20T17:44:35.390Z,78.05
2018-01-20T17:45:35.363Z,78.53
2018-01-20T17:46:35.379Z,78.91
2018-01-20T17:47:35.354Z,78.43
2018-01-20T17:48:35.339Z,78.72
2018-01-20T17:49:35.336Z,78.81
2018-01-20T17:50:35.334Z,78.43
2018-01-20T17:51:35.323Z,78.05
2018-01-20T17:52:35.427Z,77.86
2018-01-20T17:53:35.342Z,78.34
2018-01-20T17:54:35.341Z,78.81
2018-01-20T17:55:35.315Z,78.15
2018-01-20T17:56:35.902Z,78.24
2018-01-20T17:57:37.012Z,78.24
2018-01-20T17:58:35.572Z,78.15
2018-01-20T17:59:37.088Z,78.72
2018-01-20T18:00:37.494Z,78.81
2018-01-20T18:01:38.056Z,79.19
2018-01-20T18:02:36.551Z,79.00
2018-01-20T18:03:37.956Z,79.19
2018-01-20T18:04:35.375Z,79.19
2018-01-20T18:05:35.507Z,79.10
2018-01-20T18:06:35.216Z,79.00
2018-01-20T18:07:35.209Z,79.10
2018-01-20T18:08:35.250Z,79.10
2018-01-20T18:09:35.202Z,79.10
2018-01-20T18:10:35.192Z,78.91
2018-01-20T18:11:35.314Z,79.10
2018-01-20T18:12:35.181Z,79.10
2018-01-20T18:13:35.172Z,79.00
2018-01-20T18:14:35.326Z,79.19
2018-01-20T18:15:35.166Z,79.10
2018-01-20T18:16:35.973Z,79.28
2018-01-20T18:17:35.190Z,79.19
2018-01-20T18:18:35.168Z,79.38
2018-01-20T18:19:35.175Z,79.19
2018-01-20T18:20:35.917Z,80.14
2018-01-20T18:21:35.240Z,78.91
2018-01-20T18:22:36.206Z,79.19
2018-01-20T18:23:35.104Z,79.19
2018-01-20T18:24:35.115Z,79.38
2018-01-20T18:25:35.144Z,78.81
2018-01-20T18:26:35.112Z,79.10
2018-01-20T18:27:35.072Z,79.57
2018-01-20T18:28:35.068Z,79.19
2018-01-20T18:29:35.060Z,81.09
2018-01-20T18:30:35.051Z,80.52
2018-01-20T18:31:35.049Z,82.42
2018-01-20T18:32:35.039Z,86.40
2018-01-20T18:33:35.034Z,81.66
2018-01-20T18:34:35.023Z,79.28
2018-01-20T18:35:35.017Z,79.10
2018-01-20T18:36:35.031Z,79.10
2018-01-20T18:37:35.003Z,78.81
2018-01-20T18:38:34.995Z,78.53
2018-01-20T18:39:36.087Z,79.19
2018-01-20T18:40:35.012Z,78.91
2018-01-20T18:41:34.999Z,78.91
2018-01-20T18:42:35.239Z,78.72
2018-01-20T18:43:56.035Z,79.00
2018-01-20T18:44:34.984Z,79.47
2018-01-20T18:45:34.961Z,79.47
2018-01-20T18:46:34.952Z,79.38
2018-01-20T18:47:34.939Z,79.19
2018-01-20T18:48:34.931Z,79.38
2018-01-20T18:49:35.100Z,79.00
2018-01-20T18:50:34.984Z,79.19
2018-01-20T18:51:35.086Z,79.00
2018-01-20T18:52:35.882Z,79.00
2018-01-20T18:53:35.036Z,79.00
2018-01-20T18:54:35.200Z,79.38
2018-01-20T18:55:34.962Z,79.57
2018-01-20T18:56:35.037Z,79.66
2018-01-20T18:57:34.954Z,79.66
2018-01-20T18:58:34.906Z,79.57
2018-01-20T18:59:34.883Z,79.66
2018-01-20T19:00:34.845Z,80.24
2018-01-20T19:01:34.846Z,79.95
2018-01-20T19:02:35.917Z,79.95
2018-01-20T19:03:35.193Z,80.24
2018-01-20T19:04:35.168Z,80.71
2018-01-20T19:05:35.734Z,80.43
2018-01-20T19:06:34.844Z,79.95
2018-01-20T19:07:35.250Z,80.52
2018-01-20T19:08:35.026Z,80.52
2018-01-20T19:09:34.943Z,80.33
2018-01-20T19:10:35.381Z,80.80
2018-01-20T19:11:35.809Z,80.71
2018-01-20T19:12:34.770Z,80.71
2018-01-20T19:13:34.782Z,81.27
2018-01-20T19:14:34.749Z,81.27
2018-01-20T19:15:34.738Z,81.18
2018-01-20T19:16:34.734Z,81.18
2018-01-20T19:17:34.729Z,81.94
2018-01-20T19:18:34.717Z,82.42
2018-01-20T19:19:34.710Z,81.85
2018-01-20T19:20:35.505Z,81.37
2018-01-20T19:21:36.653Z,81.09
2018-01-20T19:22:34.966Z,81.27
2018-01-20T19:23:53.887Z,81.27
2018-01-20T19:24:34.973Z,80.90
2018-01-20T19:25:34.694Z,81.09
2018-01-20T19:26:34.676Z,81.37
2018-01-20T19:27:34.651Z,81.47
2018-01-20T19:28:35.384Z,81.09
2018-01-20T19:29:34.684Z,81.85
2018-01-20T19:30:34.663Z,81.66
2018-01-20T19:31:34.635Z,81.94
2018-01-20T19:32:34.614Z,81.75
2018-01-20T19:33:34.609Z,81.85
2018-01-20T19:34:34.602Z,81.18
2018-01-20T19:35:34.598Z,80.86
2018-01-20T19:36:34.624Z,80.99
2018-01-20T19:37:34.751Z,81.85
2018-01-20T19:38:34.594Z,81.14
2018-01-20T19:39:34.566Z,81.33
2018-01-20T19:40:34.606Z,81.33
2018-01-20T19:41:34.553Z,81.33
2018-01-20T19:42:34.552Z,81.18
2018-01-20T19:43:34.539Z,81.47
2018-01-20T19:44:34.536Z,81.52
2018-01-20T19:45:34.523Z,81.33
2018-01-20T19:46:37.120Z,81.66
2018-01-20T19:47:34.519Z,81.18
2018-01-20T19:48:34.535Z,80.80
2018-01-20T19:49:34.493Z,81.56
2018-01-20T19:50:34.487Z,81.27
2018-01-20T19:51:34.481Z,81.47
2018-01-20T19:52:34.486Z,81.47
2018-01-20T19:53:34.464Z,81.37
2018-01-20T19:54:34.468Z,80.90
2018-01-20T19:55:34.499Z,81.27
2018-01-20T19:56:34.447Z,81.27
2018-01-20T19:57:34.436Z,81.27
2018-01-20T19:58:34.453Z,81.09
2018-01-20T19:59:34.436Z,80.71
2018-01-20T20:00:34.433Z,80.52
2018-01-20T20:01:34.417Z,80.52
2018-01-20T20:02:34.419Z,80.43
2018-01-20T20:03:34.456Z,80.99
2018-01-20T20:04:36.089Z,80.04
2018-01-20T20:05:34.390Z,80.33
2018-01-20T20:06:34.391Z,80.52
2018-01-20T20:07:35.966Z,80.62
2018-01-20T20:08:34.367Z,80.80
2018-01-20T20:09:35.586Z,80.52
2018-01-20T20:10:34.705Z,80.71
2018-01-20T20:11:34.336Z,80.80
2018-01-20T20:12:34.544Z,80.52
2018-01-20T20:13:34.446Z,80.14
2018-01-20T20:14:34.581Z,80.52
2018-01-20T20:15:34.312Z,80.52
2018-01-20T20:16:34.299Z,80.62
2018-01-20T20:17:34.316Z,80.62
2018-01-20T20:18:34.285Z,80.33
2018-01-20T20:19:34.282Z,80.80
2018-01-20T20:20:34.297Z,80.71
2018-01-20T20:21:34.396Z,80.62
2018-01-20T20:22:34.261Z,80.62
2018-01-20T20:23:34.254Z,80.52
2018-01-20T20:24:34.242Z,80.14
2018-01-20T20:25:34.267Z,80.33
2018-01-20T20:26:34.230Z,81.37
2018-01-20T20:27:34.223Z,81.75
2018-01-20T20:28:34.286Z,81.27
2018-01-20T20:29:34.208Z,80.99
2018-01-20T20:30:34.200Z,80.80
2018-01-20T20:31:34.237Z,81.18
2018-01-20T20:32:34.186Z,81.09
2018-01-20T20:33:34.178Z,80.80
2018-01-20T20:34:34.172Z,81.09
2018-01-20T20:35:34.181Z,81.09
2018-01-20T20:36:34.380Z,81.27
2018-01-20T20:37:34.338Z,80.90
2018-01-20T20:38:34.313Z,80.43
2018-01-20T20:39:34.135Z,80.99
2018-01-20T20:40:34.360Z,81.52
2018-01-20T20:41:34.149Z,81.18
2018-01-20T20:42:35.938Z,81.43
2018-01-20T20:43:34.106Z,81.24
2018-01-20T20:44:35.035Z,81.14
2018-01-20T20:45:34.192Z,81.71
2018-01-20T20:46:34.216Z,81.33
2018-01-20T20:47:34.962Z,81.43
2018-01-20T20:48:34.136Z,81.14
2018-01-20T20:49:34.182Z,81.18
2018-01-20T20:50:34.938Z,81.09
2018-01-20T20:51:34.148Z,81.27
2018-01-20T20:52:35.170Z,81.27
2018-01-20T20:53:34.142Z,81.27
2018-01-20T20:54:34.030Z,81.18
2018-01-20T20:55:34.526Z,81.27
2018-01-20T20:56:34.144Z,81.18
2018-01-20T20:57:34.015Z,80.90
2018-01-20T20:58:34.036Z,81.27
2018-01-20T20:59:34.214Z,81.18
2018-01-20T21:00:33.992Z,80.99
2018-01-20T21:01:34.021Z,81.37
2018-01-20T21:02:33.967Z,80.99
2018-01-20T21:03:34.043Z,80.99
2018-01-20T21:04:33.957Z,80.90
2018-01-20T21:05:33.989Z,81.09
2018-01-20T21:06:33.939Z,80.86
2018-01-20T21:07:33.932Z,81.47
2018-01-20T21:08:33.927Z,81.27
2018-01-20T21:09:33.922Z,81.05
2018-01-20T21:10:33.910Z,81.56
2018-01-20T21:11:33.907Z,81.47
2018-01-20T21:12:33.905Z,82.04
2018-01-20T21:13:33.925Z,82.04
2018-01-20T21:14:33.895Z,81.18
2018-01-20T21:15:33.882Z,81.27
2018-01-20T21:16:33.988Z,81.94
2018-01-20T21:17:33.860Z,81.62
2018-01-20T21:18:33.851Z,81.66
2018-01-20T21:19:33.845Z,82.09
2018-01-20T21:20:33.840Z,82.09
2018-01-20T21:21:33.841Z,82.09
2018-01-20T21:22:33.874Z,82.47
2018-01-20T21:23:33.815Z,83.04
2018-01-20T21:24:33.806Z,82.75
2018-01-20T21:25:33.805Z,82.85
2018-01-20T21:26:33.797Z,83.13
2018-01-20T21:27:33.786Z,83.70
2018-01-20T21:28:33.780Z,84.08
2018-01-20T21:29:33.772Z,84.17
2018-01-20T21:30:33.764Z,83.61
2018-01-20T21:31:33.760Z,83.70
2018-01-20T21:32:33.761Z,83.98
2018-01-20T21:33:33.750Z,84.74
2018-01-20T21:34:33.741Z,84.08
2018-01-20T21:35:33.728Z,83.89
2018-01-20T21:36:33.720Z,83.70
2018-01-20T21:37:33.747Z,83.32
2018-01-20T21:38:33.708Z,83.70
2018-01-20T21:39:33.742Z,83.32
2018-01-20T21:40:33.693Z,84.17
2018-01-20T21:41:33.684Z,84.17
2018-01-20T21:42:33.679Z,84.74
2018-01-20T21:43:33.669Z,84.46
2018-01-20T21:44:33.673Z,84.74
2018-01-20T21:45:33.654Z,84.27
2018-01-20T21:46:33.696Z,84.65
2018-01-20T21:47:33.641Z,84.27
2018-01-20T21:48:33.696Z,84.36
2018-01-20T21:49:33.636Z,84.74
2018-01-20T21:50:33.624Z,84.55
2018-01-20T21:51:33.614Z,83.89
2018-01-20T21:52:33.604Z,83.51
2018-01-20T21:53:33.719Z,83.80
2018-01-20T21:54:33.596Z,83.61
2018-01-20T21:55:33.584Z,83.70
2018-01-20T21:56:33.574Z,83.89
2018-01-20T21:57:33.566Z,84.08
2018-01-20T21:58:33.559Z,83.70
2018-01-20T21:59:33.558Z,84.03
2018-01-20T22:00:33.545Z,83.80
2018-01-20T22:01:33.544Z,84.22
2018-01-20T22:02:33.539Z,83.70
2018-01-20T22:03:33.524Z,84.22
2018-01-20T22:04:33.519Z,84.41
2018-01-20T22:05:33.508Z,84.59
2018-01-20T22:06:33.504Z,84.27
2018-01-20T22:07:33.501Z,84.17
2018-01-20T22:08:33.487Z,84.59
2018-01-20T22:09:33.482Z,84.65
2018-01-20T22:10:33.478Z,84.94
2018-01-20T22:11:33.464Z,84.27
2018-01-20T22:12:33.456Z,84.08
2018-01-20T22:13:33.494Z,84.17
2018-01-20T22:14:33.445Z,83.89
2018-01-20T22:15:33.436Z,83.70
2018-01-20T22:16:33.451Z,83.89
2018-01-20T22:17:33.426Z,84.55
2018-01-20T22:18:33.412Z,84.08
2018-01-20T22:19:33.421Z,84.08
2018-01-20T22:20:33.484Z,83.80
2018-01-20T22:21:33.402Z,84.08
2018-01-20T22:22:33.383Z,83.98
2018-01-20T22:23:33.377Z,84.17
2018-01-20T22:24:34.183Z,83.70
2018-01-20T22:25:33.901Z,83.04
2018-01-20T22:26:33.368Z,83.70
2018-01-20T22:27:33.418Z,83.42
2018-01-20T22:28:33.365Z,84.08
2018-01-20T22:29:33.346Z,84.17
2018-01-20T22:30:33.326Z,85.03
2018-01-20T22:31:33.326Z,84.17
2018-01-20T22:32:33.354Z,84.65
2018-01-20T22:33:33.901Z,85.31
2018-01-20T22:34:33.306Z,85.60
2018-01-20T22:35:33.341Z,85.31
2018-01-20T22:36:33.276Z,85.41
2018-01-20T22:37:33.269Z,85.50
2018-01-20T22:38:33.288Z,85.31
2018-01-20T22:39:33.366Z,85.03
2018-01-20T22:40:33.245Z,85.22
2018-01-20T22:41:33.246Z,85.31
2018-01-20T22:42:33.993Z,84.65
2018-01-20T22:43:33.236Z,84.74
2018-01-20T22:44:33.226Z,85.22
2018-01-20T22:45:33.210Z,84.84
2018-01-20T22:46:33.201Z,85.22
2018-01-20T22:47:33.193Z,85.41
2018-01-20T22:48:33.183Z,85.41
2018-01-20T22:49:33.175Z,85.88
2018-01-20T22:50:33.170Z,84.74
2018-01-20T22:51:33.163Z,84.84
2018-01-20T22:52:33.153Z,84.36
2018-01-20T22:53:33.248Z,84.84
2018-01-20T22:54:33.141Z,84.84
2018-01-20T22:55:33.134Z,84.65
2018-01-20T22:56:33.121Z,84.17
2018-01-20T22:57:33.116Z,84.46
2018-01-20T22:58:33.109Z,84.94
2018-01-20T22:59:33.124Z,84.94
2018-01-20T23:00:33.092Z,84.74
2018-01-20T23:01:34.035Z,84.74
2018-01-20T23:02:33.947Z,84.55
2018-01-20T23:03:33.117Z,84.84
2018-01-20T23:04:33.060Z,84.84
2018-01-20T23:05:33.050Z,84.65
2018-01-20T23:06:33.044Z,84.55
2018-01-20T23:07:33.036Z,84.27
2018-01-20T23:08:33.028Z,84.84
2018-01-20T23:09:33.034Z,84.94
2018-01-20T23:10:33.040Z,85.22
2018-01-20T23:11:33.007Z,85.13
2018-01-20T23:12:33.002Z,85.31
2018-01-20T23:13:32.989Z,85.50
2018-01-20T23:14:32.982Z,85.50
2018-01-20T23:15:32.982Z,85.22
2018-01-20T23:16:32.965Z,86.07
2018-01-20T23:17:32.958Z,85.50
2018-01-20T23:18:32.952Z,85.31
2018-01-20T23:19:32.944Z,85.46
2018-01-20T23:20:32.935Z,85.65
2018-01-20T23:21:33.000Z,85.08
2018-01-20T23:22:32.929Z,85.74
2018-01-20T23:23:32.913Z,86.12
2018-01-20T23:24:32.905Z,86.03
2018-01-20T23:25:33.009Z,85.84
2018-01-20T23:26:32.888Z,86.31
2018-01-20T23:27:32.882Z,86.79
2018-01-20T23:28:32.868Z,86.50
2018-01-20T23:29:32.891Z,86.41
2018-01-20T23:30:32.853Z,86.12
2018-01-20T23:31:32.865Z,86.03
2018-01-20T23:32:32.841Z,86.41
2018-01-20T23:33:32.836Z,86.41
2018-01-20T23:34:32.820Z,86.31
2018-01-20T23:35:32.818Z,86.41
2018-01-20T23:36:32.805Z,86.50
2018-01-20T23:37:33.439Z,86.60
2018-01-20T23:38:32.802Z,86.22
2018-01-20T23:39:32.792Z,86.31
2018-01-20T23:40:32.771Z,86.31
2018-01-20T23:41:32.767Z,86.69
2018-01-20T23:42:32.766Z,86.60
2018-01-20T23:43:32.754Z,86.35
2018-01-20T23:44:33.456Z,86.31
2018-01-20T23:45:32.744Z,86.07
2018-01-20T23:46:32.730Z,86.22
2018-01-20T23:47:32.717Z,85.65
2018-01-20T23:48:32.716Z,86.03
2018-01-20T23:49:32.707Z,86.07
2018-01-20T23:50:32.692Z,86.35
2018-01-20T23:51:32.684Z,86.35
2018-01-20T23:52:32.701Z,86.41
2018-01-20T23:53:32.681Z,86.55
2018-01-20T23:54:32.680Z,86.07
2018-01-20T23:55:32.659Z,86.03
2018-01-20T23:56:33.472Z,86.83
2018-01-20T23:57:32.866Z,86.98
2018-01-20T23:58:32.637Z,86.60
2018-01-20T23:59:32.627Z,87.64
