createdAt,value
2022-11-22T00:00:49.224Z,-0.19
2022-11-22T00:03:18.055Z,-0.14
2022-11-22T00:05:45.786Z,-0.12
2022-11-22T00:08:13.577Z,-0.63
2022-11-22T00:10:42.728Z,-0.32
2022-11-22T00:13:10.568Z,-0.47
2022-11-22T00:15:38.324Z,-0.17
2022-11-22T00:18:06.096Z,-0.45
2022-11-22T00:20:34.480Z,-0.47
2022-11-22T00:23:02.208Z,-0.50
2022-11-22T00:25:30.030Z,-0.41
2022-11-22T00:27:59.118Z,0.08
2022-11-22T00:30:26.820Z,0.05
2022-11-22T00:32:54.579Z,-0.05
2022-11-22T00:35:22.270Z,-0.21
2022-11-22T00:37:49.977Z,-0.28
2022-11-22T00:40:17.823Z,-0.18
2022-11-22T00:42:45.533Z,-0.07
2022-11-22T00:45:14.615Z,-0.60
2022-11-22T00:47:42.344Z,-0.58
2022-11-22T00:50:10.866Z,-0.56
2022-11-22T00:52:38.611Z,-0.49
2022-11-22T00:55:07.159Z,-0.23
2022-11-22T00:57:34.922Z,-0.45
2022-11-22T01:00:02.692Z,-0.53
2022-11-22T01:02:31.845Z,-0.72
2022-11-22T01:04:59.533Z,-0.73
2022-11-22T01:07:27.370Z,-0.77
2022-11-22T01:09:55.101Z,-0.62
2022-11-22T01:12:22.979Z,-0.77
2022-11-22T01:14:50.774Z,-0.88
2022-11-22T01:17:18.695Z,-0.77
2022-11-22T01:19:48.036Z,-0.46
2022-11-22T01:22:15.757Z,-0.75
2022-11-22T01:24:43.642Z,-0.46
2022-11-22T01:27:11.387Z,-0.83
2022-11-22T01:29:39.139Z,-0.87
2022-11-22T01:32:07.002Z,-0.85
2022-11-22T01:34:34.977Z,-0.77
2022-11-22T01:37:04.069Z,-0.78
2022-11-22T01:39:32.343Z,-0.88
2022-11-22T01:42:00.242Z,-0.58
2022-11-22T01:44:30.618Z,-0.95
2022-11-22T01:47:00.628Z,-0.74
2022-11-22T01:49:32.191Z,-0.66
2022-11-22T01:52:06.045Z,-0.80
2022-11-22T01:54:37.088Z,-0.87
2022-11-22T01:57:09.219Z,-0.42
2022-11-22T01:59:41.467Z,-0.28
2022-11-22T02:02:09.427Z,-0.39
2022-11-22T02:04:38.740Z,-0.24
2022-11-22T02:07:12.156Z,-0.12
2022-11-22T02:09:41.821Z,-0.38
2022-11-22T02:12:11.000Z,-0.28
2022-11-22T02:14:39.866Z,-0.24
2022-11-22T02:17:07.625Z,-0.43
2022-11-22T02:19:42.831Z,0.03
2022-11-22T02:22:24.784Z,-0.41
2022-11-22T02:24:57.273Z,-0.08
2022-11-22T02:27:27.485Z,-0.45
2022-11-22T02:29:55.212Z,-0.16
2022-11-22T02:32:23.037Z,-0.23
2022-11-22T02:34:52.104Z,-0.56
2022-11-22T02:37:24.025Z,-0.27
2022-11-22T02:39:57.112Z,-0.45
2022-11-22T02:42:27.212Z,-0.24
2022-11-22T02:44:54.959Z,-0.14
2022-11-22T02:47:22.714Z,-0.28
2022-11-22T02:49:50.456Z,-0.22
2022-11-22T02:52:18.840Z,-0.25
2022-11-22T02:54:46.602Z,-0.08
2022-11-22T02:57:14.493Z,-0.39
2022-11-22T02:59:43.647Z,-0.45
2022-11-22T03:02:11.389Z,-0.14
2022-11-22T03:04:39.601Z,-0.17
2022-11-22T03:07:07.687Z,-0.43
2022-11-22T03:09:35.484Z,-0.45
2022-11-22T03:12:03.283Z,-0.49
2022-11-22T03:14:31.050Z,-0.42
2022-11-22T03:17:00.110Z,-0.20
2022-11-22T03:19:27.984Z,-0.20
2022-11-22T03:21:55.820Z,-0.15
2022-11-22T03:24:23.609Z,0.17
2022-11-22T03:26:51.592Z,-0.14
2022-11-22T03:29:19.474Z,-0.05
2022-11-22T03:31:47.373Z,-0.19
2022-11-22T03:34:17.515Z,0.28
2022-11-22T03:36:45.274Z,-0.08
2022-11-22T03:39:12.979Z,0.07
2022-11-22T03:41:40.736Z,-0.08
2022-11-22T03:44:08.514Z,-0.18
2022-11-22T03:46:36.656Z,-0.13
2022-11-22T03:49:04.477Z,0.10
2022-11-22T03:51:33.618Z,-0.11
2022-11-22T03:54:01.428Z,0.24
2022-11-22T03:56:30.890Z,0.14
2022-11-22T03:58:58.784Z,-0.01
2022-11-22T04:01:26.636Z,0.19
2022-11-22T04:03:54.590Z,0.23
2022-11-22T04:06:22.440Z,0.07
2022-11-22T04:08:51.723Z,0.20
2022-11-22T04:11:19.477Z,0.17
2022-11-22T04:14:04.500Z,-0.12
2022-11-22T04:16:32.260Z,0.32
2022-11-22T04:18:59.945Z,0.39
2022-11-22T04:21:35.724Z,0.03
2022-11-22T04:24:24.936Z,0.32
2022-11-22T04:26:53.440Z,-0.02
2022-11-22T04:29:22.093Z,0.01
2022-11-22T04:32:08.127Z,-0.12
2022-11-22T04:34:38.717Z,-0.14
2022-11-22T04:37:06.913Z,0.18
2022-11-22T04:39:36.267Z,0.05
2022-11-22T04:42:21.640Z,0.44
2022-11-22T04:44:49.405Z,0.24
2022-11-22T04:47:33.175Z,0.20
2022-11-22T04:50:01.129Z,0.14
2022-11-22T04:52:46.615Z,-0.10
2022-11-22T04:55:15.889Z,-0.19
2022-11-22T04:57:43.633Z,-0.04
2022-11-22T05:00:12.333Z,-0.06
2022-11-22T05:02:40.070Z,-0.10
2022-11-22T05:05:08.510Z,-0.32
2022-11-22T05:07:36.302Z,0.13
2022-11-22T05:10:04.115Z,0.04
2022-11-22T05:12:33.343Z,0.26
2022-11-22T05:15:01.075Z,0.19
2022-11-22T05:17:28.895Z,0.24
2022-11-22T05:19:56.624Z,0.06
2022-11-22T05:22:45.065Z,0.06
2022-11-22T05:25:11.875Z,-0.03
2022-11-22T05:27:40.958Z,0.15
2022-11-22T05:30:09.446Z,-0.17
2022-11-22T05:32:37.252Z,-0.06
2022-11-22T05:35:05.831Z,0.08
2022-11-22T05:37:33.542Z,-0.05
2022-11-22T05:40:01.309Z,0.35
2022-11-22T05:42:29.051Z,-0.09
2022-11-22T05:44:58.107Z,0.11
2022-11-22T05:47:25.881Z,0.20
2022-11-22T05:49:53.624Z,0.29
2022-11-22T05:52:21.414Z,0.12
2022-11-22T05:54:49.137Z,-0.04
2022-11-22T05:57:16.857Z,0.55
2022-11-22T05:59:44.763Z,0.35
2022-11-22T06:02:13.898Z,0.19
2022-11-22T06:04:41.871Z,0.19
2022-11-22T06:07:10.500Z,0.00
2022-11-22T06:09:38.866Z,-0.11
2022-11-22T06:12:07.145Z,0.37
2022-11-22T06:14:39.944Z,0.40
2022-11-22T06:17:10.695Z,0.05
2022-11-22T06:19:39.778Z,-0.06
2022-11-22T06:22:07.505Z,0.11
2022-11-22T06:24:35.216Z,0.26
2022-11-22T06:27:03.036Z,0.09
2022-11-22T06:29:31.136Z,0.29
2022-11-22T06:32:03.499Z,0.27
2022-11-22T06:34:31.896Z,0.09
2022-11-22T06:37:00.986Z,0.24
2022-11-22T06:39:29.056Z,0.27
2022-11-22T06:41:57.066Z,0.49
2022-11-22T06:44:24.850Z,0.52
2022-11-22T06:46:52.565Z,0.24
2022-11-22T06:49:20.258Z,0.51
2022-11-22T06:51:48.019Z,0.40
2022-11-22T06:54:17.114Z,0.63
2022-11-22T06:56:44.807Z,0.34
2022-11-22T06:59:12.598Z,0.37
2022-11-22T07:01:40.445Z,0.51
2022-11-22T07:04:08.194Z,0.70
2022-11-22T07:06:38.585Z,0.44
2022-11-22T07:09:08.410Z,0.26
2022-11-22T07:11:38.314Z,0.66
2022-11-22T07:14:08.864Z,0.39
2022-11-22T07:16:38.122Z,0.63
2022-11-22T07:19:07.068Z,0.37
2022-11-22T07:21:37.155Z,0.27
2022-11-22T07:24:07.231Z,0.31
2022-11-22T07:26:35.050Z,0.28
2022-11-22T07:29:04.532Z,0.20
2022-11-22T07:31:32.360Z,0.37
2022-11-22T07:34:00.161Z,0.62
2022-11-22T07:36:29.524Z,0.54
2022-11-22T07:38:57.520Z,0.34
2022-11-22T07:41:25.418Z,0.15
2022-11-22T07:43:54.013Z,0.45
2022-11-22T07:46:26.132Z,0.32
2022-11-22T07:48:53.964Z,0.56
2022-11-22T07:51:21.685Z,0.68
2022-11-22T07:53:49.413Z,0.42
2022-11-22T07:56:17.924Z,0.63
2022-11-22T07:58:45.687Z,0.70
2022-11-22T08:01:16.590Z,0.28
2022-11-22T08:03:46.553Z,0.50
2022-11-22T08:06:15.418Z,0.69
2022-11-22T08:08:44.683Z,0.69
2022-11-22T08:11:12.772Z,0.69
2022-11-22T08:13:40.953Z,0.52
2022-11-22T08:16:11.279Z,0.81
2022-11-22T08:18:39.619Z,0.85
2022-11-22T08:21:10.983Z,0.89
2022-11-22T08:23:39.971Z,0.45
2022-11-22T08:26:09.383Z,0.54
2022-11-22T08:28:37.220Z,0.36
2022-11-22T08:31:07.199Z,0.23
2022-11-22T08:33:35.540Z,0.69
2022-11-22T08:36:03.671Z,0.57
2022-11-22T08:38:32.850Z,0.75
2022-11-22T08:41:00.548Z,0.53
2022-11-22T08:43:28.747Z,0.67
2022-11-22T08:45:58.504Z,0.76
2022-11-22T08:48:27.462Z,0.46
2022-11-22T08:50:56.883Z,0.63
2022-11-22T08:53:25.493Z,0.68
2022-11-22T08:55:56.018Z,0.70
2022-11-22T08:58:24.063Z,0.56
2022-11-22T09:00:51.826Z,0.66
2022-11-22T09:03:19.634Z,1.06
2022-11-22T09:08:40.450Z,0.54
2022-11-22T09:11:16.461Z,0.66
2022-11-22T09:13:44.567Z,1.03
2022-11-22T09:16:14.500Z,0.88
2022-11-22T09:18:42.759Z,0.79
2022-11-22T09:21:15.750Z,0.97
2022-11-22T09:23:44.560Z,1.02
2022-11-22T09:26:15.465Z,0.88
2022-11-22T09:28:43.773Z,1.04
2022-11-22T09:31:13.818Z,1.08
2022-11-22T09:33:45.056Z,1.00
2022-11-22T09:36:14.703Z,1.07
2022-11-22T09:38:42.526Z,1.30
2022-11-22T09:41:29.607Z,1.33
2022-11-22T09:44:06.468Z,1.34
2022-11-22T09:46:43.520Z,1.61
2022-11-22T09:49:28.016Z,1.51
2022-11-22T09:52:04.184Z,1.84
2022-11-22T09:54:39.932Z,1.70
2022-11-22T09:57:16.495Z,1.52
2022-11-22T09:59:48.462Z,1.49
2022-11-22T10:02:22.443Z,1.50
2022-11-22T10:04:56.409Z,1.44
2022-11-22T10:07:29.802Z,1.08
2022-11-22T10:10:04.107Z,1.36
2022-11-22T10:12:41.244Z,1.21
2022-11-22T10:15:17.155Z,1.37
2022-11-22T10:17:53.748Z,1.57
2022-11-22T10:20:23.070Z,1.40
2022-11-22T10:22:51.128Z,1.36
2022-11-22T10:25:20.729Z,1.32
2022-11-22T10:28:00.425Z,1.62
2022-11-22T10:30:35.180Z,1.00
2022-11-22T10:33:14.147Z,1.49
2022-11-22T10:36:01.808Z,1.39
2022-11-22T10:38:57.424Z,1.33
2022-11-22T10:41:39.675Z,1.31
2022-11-22T10:44:20.155Z,1.30
2022-11-22T10:46:57.161Z,1.46
2022-11-22T10:49:46.664Z,1.23
2022-11-22T10:52:23.165Z,1.45
2022-11-22T10:54:58.809Z,1.70
2022-11-22T10:57:33.991Z,1.34
2022-11-22T11:00:17.895Z,1.48
2022-11-22T11:03:04.010Z,1.58
2022-11-22T11:05:37.307Z,1.07
2022-11-22T11:08:36.882Z,1.45
2022-11-22T11:10:54.137Z,1.48
2022-11-22T11:13:26.144Z,1.37
2022-11-22T11:15:58.933Z,1.30
2022-11-22T11:18:31.977Z,1.38
2022-11-22T11:20:59.823Z,1.61
2022-11-22T11:23:27.561Z,1.78
2022-11-22T11:25:55.375Z,1.91
2022-11-22T11:28:27.264Z,1.62
2022-11-22T11:30:59.705Z,1.42
2022-11-22T11:33:29.764Z,1.75
2022-11-22T11:36:03.300Z,1.64
2022-11-22T11:38:34.681Z,1.68
2022-11-22T11:41:26.166Z,2.09
2022-11-22T11:43:55.227Z,1.73
2022-11-22T11:46:26.303Z,1.90
2022-11-22T11:48:55.538Z,1.90
2022-11-22T11:51:26.717Z,1.79
2022-11-22T11:53:59.889Z,1.63
2022-11-22T11:56:34.009Z,1.83
2022-11-22T11:59:07.941Z,1.95
2022-11-22T12:01:39.181Z,1.57
2022-11-22T12:04:16.024Z,1.79
2022-11-22T12:06:57.582Z,1.68
2022-11-22T12:09:36.897Z,1.75
2022-11-22T12:12:16.225Z,2.28
2022-11-22T12:15:10.228Z,2.14
2022-11-22T12:17:47.721Z,1.76
2022-11-22T12:20:21.201Z,1.70
2022-11-22T12:23:00.103Z,1.82
2022-11-22T12:25:34.192Z,2.06
2022-11-22T12:28:12.138Z,1.79
2022-11-22T12:30:42.318Z,1.92
2022-11-22T12:33:19.075Z,2.13
2022-11-22T12:35:47.290Z,1.97
2022-11-22T12:38:19.715Z,1.88
2022-11-22T12:40:50.846Z,2.05
2022-11-22T12:43:24.750Z,1.79
2022-11-22T12:45:56.145Z,1.93
2022-11-22T12:48:31.431Z,1.85
2022-11-22T12:51:04.634Z,2.19
2022-11-22T12:53:36.699Z,2.34
2022-11-22T12:56:12.366Z,1.86
2022-11-22T12:58:48.699Z,2.13
2022-11-22T13:01:21.742Z,1.94
2022-11-22T13:03:57.596Z,1.93
2022-11-22T13:06:29.253Z,2.19
2022-11-22T13:09:04.067Z,1.91
2022-11-22T13:11:35.852Z,2.25
2022-11-22T13:14:08.602Z,2.15
2022-11-22T13:16:36.477Z,2.33
2022-11-22T13:19:07.359Z,2.34
2022-11-22T13:21:47.747Z,2.17
2022-11-22T13:24:27.060Z,2.07
2022-11-22T13:27:07.987Z,1.76
2022-11-22T13:29:37.246Z,2.27
2022-11-22T13:32:08.932Z,2.34
2022-11-22T13:34:41.215Z,2.29
2022-11-22T13:37:13.201Z,2.23
2022-11-22T13:39:47.094Z,2.63
2022-11-22T13:42:19.596Z,2.28
2022-11-22T13:45:07.208Z,2.14
2022-11-22T13:47:43.425Z,2.30
2022-11-22T13:50:54.522Z,2.74
2022-11-22T13:53:27.067Z,2.47
2022-11-22T13:55:54.825Z,2.34
2022-11-22T13:58:51.934Z,2.84
2022-11-22T14:01:56.964Z,2.52
2022-11-22T14:04:44.376Z,2.58
2022-11-22T14:07:34.166Z,2.63
2022-11-22T14:10:05.317Z,2.43
2022-11-22T14:13:04.771Z,2.60
2022-11-22T14:15:52.260Z,2.44
2022-11-22T14:18:49.485Z,2.59
2022-11-22T14:21:40.133Z,2.39
2022-11-22T14:24:18.198Z,2.73
2022-11-22T14:26:55.898Z,2.41
2022-11-22T14:30:02.380Z,2.17
2022-11-22T14:32:51.872Z,2.50
2022-11-22T14:35:29.585Z,2.21
2022-11-22T14:38:40.258Z,2.57
2022-11-22T14:41:53.955Z,2.65
2022-11-22T14:44:33.014Z,1.97
2022-11-22T14:47:06.555Z,2.21
2022-11-22T14:49:43.189Z,2.29
2022-11-22T14:52:21.156Z,2.44
2022-11-22T14:54:51.314Z,2.10
2022-11-22T14:57:23.667Z,1.84
2022-11-22T15:00:08.652Z,2.29
2022-11-22T15:03:13.649Z,2.09
2022-11-22T15:09:14.562Z,2.13
2022-11-22T15:09:25.591Z,2.17
2022-11-22T15:11:59.673Z,1.95
2022-11-22T15:58:06.058Z,2.23
2022-11-22T16:00:33.928Z,2.29
2022-11-22T16:03:04.250Z,1.84
2022-11-22T16:06:05.725Z,1.73
2022-11-22T16:08:27.863Z,2.02
2022-11-22T16:11:00.227Z,1.93
2022-11-22T16:13:29.773Z,1.98
2022-11-22T16:16:17.565Z,1.83
2022-11-22T16:18:46.264Z,2.19
2022-11-22T16:21:27.735Z,2.13
2022-11-22T16:24:18.626Z,2.16
2022-11-22T16:26:56.078Z,2.12
2022-11-22T16:29:29.041Z,2.13
2022-11-22T16:32:01.605Z,1.88
2022-11-22T16:34:29.385Z,2.23
2022-11-22T16:36:57.200Z,2.39
2022-11-22T16:39:26.322Z,2.47
2022-11-22T16:41:55.184Z,2.19
2022-11-22T16:44:25.438Z,2.33
2022-11-22T16:46:56.305Z,2.24
2022-11-22T16:49:24.067Z,2.04
2022-11-22T16:51:52.704Z,2.25
2022-11-22T16:54:23.996Z,2.28
2022-11-22T16:56:53.253Z,2.11
2022-11-22T16:59:21.225Z,1.77
2022-11-22T17:01:49.687Z,2.44
2022-11-22T17:04:22.946Z,2.28
2022-11-22T17:06:51.146Z,2.34
2022-11-22T17:09:19.012Z,2.43
2022-11-22T17:11:47.349Z,2.26
2022-11-22T17:14:17.899Z,2.37
2022-11-22T17:16:46.784Z,2.35
2022-11-22T17:19:30.267Z,2.39
2022-11-22T17:22:02.358Z,2.18
2022-11-22T17:24:30.301Z,1.98
2022-11-22T17:26:58.274Z,2.03
2022-11-22T17:32:15.185Z,1.87
2022-11-22T17:34:42.905Z,2.17
2022-11-22T17:37:13.077Z,2.23
2022-11-22T17:39:41.371Z,2.13
2022-11-22T17:42:09.243Z,1.85
2022-11-22T17:44:38.315Z,2.46
2022-11-22T17:47:06.221Z,2.36
2022-11-22T17:49:34.263Z,1.96
2022-11-22T17:52:02.311Z,2.07
2022-11-22T17:54:30.111Z,1.87
2022-11-22T17:56:57.916Z,1.79
2022-11-22T17:59:25.956Z,2.16
2022-11-22T18:01:55.122Z,2.19
2022-11-22T18:04:23.082Z,2.15
2022-11-22T18:06:50.853Z,2.01
2022-11-22T18:09:18.554Z,2.32
2022-11-22T18:11:46.341Z,2.20
2022-11-22T18:14:14.260Z,1.95
2022-11-22T18:16:46.205Z,1.91
2022-11-22T18:19:15.870Z,2.00
2022-11-22T18:21:43.692Z,2.24
2022-11-22T18:24:11.597Z,2.34
2022-11-22T18:26:40.574Z,2.13
2022-11-22T18:29:39.035Z,1.97
2022-11-22T18:31:57.917Z,1.96
2022-11-22T18:34:32.003Z,1.93
2022-11-22T18:37:03.562Z,2.05
2022-11-22T18:39:34.540Z,2.41
2022-11-22T18:42:46.648Z,2.37
2022-11-22T18:45:14.393Z,2.15
2022-11-22T18:47:42.176Z,2.25
2022-11-22T18:50:12.906Z,2.19
2022-11-22T18:52:40.979Z,2.09
2022-11-22T18:55:15.713Z,2.21
2022-11-22T18:57:43.588Z,2.52
2022-11-22T19:00:12.968Z,2.41
2022-11-22T19:02:40.684Z,2.54
2022-11-22T19:05:08.751Z,2.36
2022-11-22T19:07:42.202Z,1.96
2022-11-22T19:10:11.041Z,2.09
2022-11-22T19:12:38.756Z,2.11
2022-11-22T19:15:07.453Z,2.21
2022-11-22T19:17:35.323Z,2.19
2022-11-22T19:20:03.192Z,2.64
2022-11-22T19:22:30.894Z,2.09
2022-11-22T19:24:59.984Z,2.13
2022-11-22T19:27:27.836Z,2.35
2022-11-22T19:29:55.598Z,2.44
2022-11-22T19:32:23.386Z,2.06
2022-11-22T19:34:52.048Z,2.04
2022-11-22T19:37:19.979Z,2.03
2022-11-22T19:39:48.781Z,1.73
2022-11-22T19:42:18.031Z,2.30
2022-11-22T19:44:47.857Z,2.36
2022-11-22T19:47:17.029Z,2.17
2022-11-22T19:49:44.774Z,2.03
2022-11-22T19:52:17.292Z,2.34
2022-11-22T19:54:45.599Z,2.22
2022-11-22T19:57:13.331Z,2.61
2022-11-22T19:59:42.483Z,2.31
2022-11-22T20:02:10.815Z,2.19
2022-11-22T20:04:38.566Z,2.20
2022-11-22T20:07:06.367Z,2.26
2022-11-22T20:09:34.189Z,2.33
2022-11-22T20:12:01.984Z,2.29
2022-11-22T20:14:30.001Z,2.72
2022-11-22T20:16:59.394Z,2.37
2022-11-22T20:19:37.375Z,2.32
2022-11-22T20:22:05.127Z,2.31
2022-11-22T20:24:33.441Z,2.14
2022-11-22T20:27:02.514Z,2.34
2022-11-22T20:29:30.249Z,2.04
2022-11-22T20:32:01.646Z,2.28
2022-11-22T20:34:30.282Z,2.27
2022-11-22T20:36:58.231Z,2.41
2022-11-22T20:39:26.015Z,2.32
2022-11-22T20:42:11.843Z,2.20
2022-11-22T20:44:41.482Z,2.58
2022-11-22T20:47:10.612Z,2.36
2022-11-22T20:49:43.929Z,2.18
2022-11-22T20:52:13.264Z,2.08
2022-11-22T20:54:41.025Z,2.20
2022-11-22T20:57:11.319Z,2.22
2022-11-22T20:59:41.208Z,2.28
2022-11-22T21:02:11.368Z,2.33
2022-11-22T21:04:39.096Z,2.85
2022-11-22T21:07:06.976Z,2.45
2022-11-22T21:09:34.752Z,2.45
2022-11-22T21:12:02.531Z,2.35
2022-11-22T21:14:30.475Z,2.63
2022-11-22T21:17:11.056Z,2.35
2022-11-22T21:19:47.580Z,2.20
2022-11-22T21:22:15.375Z,2.44
2022-11-22T21:24:43.122Z,2.46
2022-11-22T21:27:10.923Z,2.48
2022-11-22T21:29:38.660Z,2.36
2022-11-22T21:32:06.903Z,2.41
2022-11-22T21:34:34.635Z,2.44
2022-11-22T21:37:03.754Z,2.33
2022-11-22T21:39:33.975Z,2.42
2022-11-22T21:42:01.762Z,2.74
2022-11-22T21:44:29.772Z,2.73
2022-11-22T21:46:57.617Z,2.47
2022-11-22T21:49:25.318Z,2.15
2022-11-22T21:51:53.168Z,2.50
2022-11-22T21:54:22.639Z,2.61
2022-11-22T21:56:50.348Z,2.47
2022-11-22T21:59:18.053Z,2.60
2022-11-22T22:01:45.791Z,2.59
2022-11-22T22:04:13.790Z,2.64
2022-11-22T22:06:45.947Z,2.93
2022-11-22T22:09:14.010Z,2.85
2022-11-22T22:11:45.575Z,2.87
2022-11-22T22:14:13.287Z,2.82
2022-11-22T22:16:41.065Z,3.01
2022-11-22T22:19:09.636Z,2.64
2022-11-22T22:21:37.468Z,3.15
2022-11-22T22:24:05.672Z,2.92
2022-11-22T22:26:33.437Z,2.96
2022-11-22T22:29:02.518Z,2.87
2022-11-22T22:31:30.249Z,2.85
2022-11-22T22:33:58.680Z,2.66
2022-11-22T22:36:28.132Z,2.68
2022-11-22T22:38:56.152Z,2.92
2022-11-22T22:41:23.902Z,2.83
2022-11-22T22:43:52.163Z,2.74
2022-11-22T22:46:23.196Z,2.88
2022-11-22T22:48:51.893Z,2.79
2022-11-22T22:51:20.925Z,2.68
2022-11-22T22:53:49.113Z,2.85
2022-11-22T22:56:20.075Z,2.77
2022-11-22T22:58:47.991Z,2.62
2022-11-22T23:01:17.774Z,2.79
2022-11-22T23:03:50.169Z,2.82
2022-11-22T23:06:18.995Z,2.74
2022-11-22T23:08:48.492Z,3.01
2022-11-22T23:11:18.197Z,2.67
2022-11-22T23:13:45.990Z,2.81
2022-11-22T23:16:15.332Z,2.86
2022-11-22T23:18:45.171Z,2.93
2022-11-22T23:21:15.829Z,2.88
2022-11-22T23:23:43.752Z,2.77
2022-11-22T23:26:13.489Z,2.74
2022-11-22T23:28:41.305Z,2.92
2022-11-22T23:31:12.105Z,3.14
2022-11-22T23:33:39.852Z,2.96
2022-11-22T23:36:10.495Z,2.97
2022-11-22T23:38:40.154Z,3.27
2022-11-22T23:41:08.062Z,3.10
2022-11-22T23:43:35.789Z,2.78
2022-11-22T23:46:03.740Z,2.86
2022-11-22T23:48:31.581Z,3.05
2022-11-22T23:51:03.543Z,2.93
2022-11-22T23:53:31.312Z,2.71
2022-11-22T23:56:06.617Z,2.92
2022-11-22T23:58:34.419Z,2.58
