createdAt,value
2018-03-31T00:00:46.136Z,98935.84
2018-03-31T00:01:51.391Z,98935.39
2018-03-31T00:02:56.635Z,98926.83
2018-03-31T00:04:02.242Z,98930.03
2018-03-31T00:05:07.719Z,98936.56
2018-03-31T00:06:12.772Z,98940.53
2018-03-31T00:07:19.896Z,98944.52
2018-03-31T00:08:26.008Z,98943.24
2018-03-31T00:09:36.193Z,98945.00
2018-03-31T00:10:41.351Z,98946.27
2018-03-31T00:11:46.455Z,98937.85
2018-03-31T00:12:51.952Z,98946.11
2018-03-31T00:13:57.779Z,98938.79
2018-03-31T00:15:03.177Z,98932.14
2018-03-31T00:16:17.242Z,98927.17
2018-03-31T00:17:31.223Z,98922.11
2018-03-31T00:18:36.483Z,98919.96
2018-03-31T00:19:41.528Z,98918.20
2018-03-31T00:20:46.802Z,98918.23
2018-03-31T00:23:05.809Z,98915.58
2018-03-31T00:24:14.397Z,98918.08
2018-03-31T00:25:19.458Z,98914.03
2018-03-31T00:26:24.148Z,98909.21
2018-03-31T00:27:28.874Z,98908.48
2018-03-31T00:28:33.859Z,98912.84
2018-03-31T00:29:38.851Z,98918.55
2018-03-31T00:30:43.873Z,98914.03
2018-03-31T00:31:48.925Z,98920.05
2018-03-31T00:32:53.923Z,98927.63
2018-03-31T00:33:59.619Z,98924.72
2018-03-31T00:35:05.227Z,98923.16
2018-03-31T00:36:10.516Z,98930.73
2018-03-31T00:37:20.444Z,98929.80
2018-03-31T00:38:25.476Z,98932.39
2018-03-31T00:39:30.283Z,98933.48
2018-03-31T00:40:35.330Z,98938.88
2018-03-31T00:41:40.479Z,98932.83
2018-03-31T00:42:46.821Z,98940.20
2018-03-31T00:43:53.058Z,98940.98
2018-03-31T00:44:58.058Z,98934.66
2018-03-31T00:46:03.164Z,98935.78
2018-03-31T00:47:07.922Z,98931.16
2018-03-31T00:48:12.674Z,98933.48
2018-03-31T00:49:17.446Z,98930.48
2018-03-31T00:50:25.508Z,98927.25
2018-03-31T00:51:30.786Z,98930.58
2018-03-31T00:52:36.602Z,98923.70
2018-03-31T00:53:41.942Z,98922.72
2018-03-31T00:54:47.001Z,98922.66
2018-03-31T00:55:52.015Z,98914.92
2018-03-31T00:56:56.749Z,98915.88
2018-03-31T00:58:02.409Z,98917.31
2018-03-31T00:59:07.473Z,98910.42
2018-03-31T01:00:12.533Z,98903.78
2018-03-31T01:01:17.590Z,98906.23
2018-03-31T01:02:22.628Z,98902.09
2018-03-31T01:03:27.895Z,98894.69
2018-03-31T01:04:32.934Z,98889.38
2018-03-31T01:05:37.980Z,98885.25
2018-03-31T01:06:42.981Z,98881.13
2018-03-31T01:07:48.002Z,98879.64
2018-03-31T01:08:53.048Z,98872.55
2018-03-31T01:09:58.058Z,98869.52
2018-03-31T01:11:05.078Z,98865.67
2018-03-31T01:12:10.097Z,98868.25
2018-03-31T01:13:14.787Z,98862.59
2018-03-31T01:14:19.795Z,98859.14
2018-03-31T01:15:26.758Z,98859.61
2018-03-31T01:16:32.256Z,98865.81
2018-03-31T01:17:37.298Z,98867.72
2018-03-31T01:18:42.269Z,98867.17
2018-03-31T01:19:47.020Z,98863.41
2018-03-31T01:20:51.789Z,98869.88
2018-03-31T01:21:56.774Z,98864.80
2018-03-31T01:23:05.404Z,98860.36
2018-03-31T01:24:10.119Z,98861.48
2018-03-31T01:25:15.609Z,98864.14
2018-03-31T01:26:20.892Z,98864.52
2018-03-31T01:27:25.893Z,98862.60
2018-03-31T01:28:30.586Z,98865.62
2018-03-31T01:29:35.319Z,98873.04
2018-03-31T01:30:40.633Z,98874.45
2018-03-31T01:31:45.356Z,98870.70
2018-03-31T01:32:50.072Z,98880.88
2018-03-31T01:33:55.072Z,98877.34
2018-03-31T01:34:59.872Z,98879.45
2018-03-31T01:36:05.579Z,98879.98
2018-03-31T01:37:13.797Z,98872.47
2018-03-31T01:38:18.809Z,98877.84
2018-03-31T01:39:23.591Z,98874.53
2018-03-31T01:40:28.676Z,98877.38
2018-03-31T01:41:33.670Z,98876.39
2018-03-31T01:42:41.427Z,98869.51
2018-03-31T01:43:48.037Z,98868.02
2018-03-31T01:44:52.958Z,98865.00
2018-03-31T01:45:58.054Z,98866.84
2018-03-31T01:47:03.061Z,98867.20
2018-03-31T01:48:07.782Z,98867.92
2018-03-31T01:49:12.573Z,98863.98
2018-03-31T01:50:17.565Z,98865.81
2018-03-31T01:51:22.585Z,98863.45
2018-03-31T01:52:32.257Z,98868.31
2018-03-31T01:53:36.961Z,98859.52
2018-03-31T01:54:41.696Z,98863.42
2018-03-31T01:55:46.413Z,98865.58
2018-03-31T01:56:51.450Z,98867.50
2018-03-31T01:57:56.564Z,98865.63
2018-03-31T01:59:01.924Z,98867.85
2018-03-31T02:00:12.934Z,98861.25
2018-03-31T02:01:17.938Z,98875.50
2018-03-31T02:02:22.965Z,98870.33
2018-03-31T02:03:27.967Z,98866.81
2018-03-31T02:04:32.759Z,98858.85
2018-03-31T02:05:37.488Z,98859.16
2018-03-31T02:06:42.267Z,98862.01
2018-03-31T02:07:47.303Z,98862.09
2018-03-31T02:08:52.001Z,98867.23
2018-03-31T02:09:58.970Z,98863.18
2018-03-31T02:11:03.700Z,98857.47
2018-03-31T02:12:08.476Z,98854.34
2018-03-31T02:13:13.221Z,98853.09
2018-03-31T02:14:18.298Z,98857.31
2018-03-31T02:15:23.032Z,98854.62
2018-03-31T02:16:27.789Z,98856.81
2018-03-31T02:17:32.530Z,98852.05
2018-03-31T02:18:37.229Z,98847.20
2018-03-31T02:19:44.145Z,98846.48
2018-03-31T02:20:52.200Z,98840.44
2018-03-31T02:21:56.912Z,98843.43
2018-03-31T02:23:04.928Z,98843.41
2018-03-31T02:24:09.963Z,98843.37
2018-03-31T02:25:14.506Z,98837.70
2018-03-31T02:26:19.536Z,98835.63
2018-03-31T02:27:24.836Z,98833.35
2018-03-31T02:28:29.972Z,98839.82
2018-03-31T02:29:34.979Z,98831.19
2018-03-31T02:30:39.748Z,98827.63
2018-03-31T02:31:52.529Z,98822.69
2018-03-31T02:33:02.629Z,98821.06
2018-03-31T02:34:13.447Z,98821.33
2018-03-31T02:35:20.006Z,98819.05
2018-03-31T02:36:25.041Z,98818.48
2018-03-31T02:37:29.752Z,98813.94
2018-03-31T02:38:34.751Z,98819.76
2018-03-31T02:39:39.778Z,98820.21
2018-03-31T02:40:44.606Z,98821.31
2018-03-31T02:41:53.048Z,98822.02
2018-03-31T02:42:58.034Z,98819.22
2018-03-31T02:44:03.048Z,98819.31
2018-03-31T02:45:07.808Z,98814.61
2018-03-31T02:46:12.569Z,98820.94
2018-03-31T02:47:17.559Z,98817.42
2018-03-31T02:48:22.583Z,98816.10
2018-03-31T02:49:28.128Z,98821.01
2018-03-31T02:50:33.307Z,98818.66
2018-03-31T02:51:38.328Z,98822.44
2018-03-31T02:52:43.392Z,98818.88
2018-03-31T02:53:48.130Z,98823.59
2018-03-31T02:54:53.117Z,98829.16
2018-03-31T02:55:58.088Z,98822.50
2018-03-31T02:57:03.100Z,98830.16
2018-03-31T02:58:13.913Z,98829.22
2018-03-31T02:59:19.941Z,98828.52
2018-03-31T03:00:24.662Z,98824.95
2018-03-31T03:01:29.415Z,98826.77
2018-03-31T03:02:34.188Z,98828.56
2018-03-31T03:03:38.908Z,98828.86
2018-03-31T03:04:43.678Z,98826.56
2018-03-31T03:05:48.205Z,98826.20
2018-03-31T03:06:53.243Z,98825.34
2018-03-31T03:07:58.282Z,98821.95
2018-03-31T03:09:06.752Z,98817.97
2018-03-31T03:10:12.645Z,98813.82
2018-03-31T03:11:17.704Z,98815.79
2018-03-31T03:12:23.028Z,98803.89
2018-03-31T03:13:34.840Z,98799.45
2018-03-31T03:14:43.270Z,98795.16
2018-03-31T03:15:49.585Z,98799.39
2018-03-31T03:16:54.044Z,98793.67
2018-03-31T03:17:58.488Z,98791.07
2018-03-31T03:19:07.921Z,98781.66
2018-03-31T03:20:12.392Z,98782.91
2018-03-31T03:21:24.369Z,98775.89
2018-03-31T03:22:29.468Z,98775.67
2018-03-31T03:23:33.922Z,98766.91
2018-03-31T03:24:38.417Z,98770.77
2018-03-31T03:25:42.941Z,98755.83
2018-03-31T03:26:47.411Z,98751.55
2018-03-31T03:27:51.893Z,98743.80
2018-03-31T03:28:57.355Z,98739.62
2018-03-31T03:30:01.806Z,98729.77
2018-03-31T03:31:06.301Z,98729.80
2018-03-31T03:32:10.773Z,98730.97
2018-03-31T03:33:15.346Z,98726.14
2018-03-31T03:34:19.788Z,98730.34
2018-03-31T03:35:24.245Z,98724.08
2018-03-31T03:36:28.750Z,98719.16
2018-03-31T03:37:33.172Z,98720.08
2018-03-31T03:38:37.658Z,98726.20
2018-03-31T03:39:42.148Z,98722.77
2018-03-31T03:40:46.604Z,98729.33
2018-03-31T03:41:51.191Z,98728.25
2018-03-31T03:43:00.606Z,98729.88
2018-03-31T03:44:05.087Z,98735.58
2018-03-31T03:45:09.601Z,98743.80
2018-03-31T03:46:14.046Z,98743.69
2018-03-31T03:47:18.535Z,98747.09
2018-03-31T03:48:33.985Z,98753.34
2018-03-31T03:49:38.476Z,98754.09
2018-03-31T03:50:42.995Z,98754.68
2018-03-31T03:51:47.455Z,98755.39
2018-03-31T03:52:56.875Z,98761.55
2018-03-31T03:54:01.365Z,98757.50
2018-03-31T03:55:05.840Z,98761.45
2018-03-31T03:56:10.283Z,98757.05
2018-03-31T03:57:14.733Z,98765.94
2018-03-31T03:58:19.225Z,98765.94
2018-03-31T03:59:23.680Z,98765.05
2018-03-31T04:00:28.144Z,98764.16
2018-03-31T04:01:32.697Z,98766.36
2018-03-31T04:02:38.699Z,98766.02
2018-03-31T04:03:48.476Z,98765.09
2018-03-31T04:04:57.986Z,98772.43
2018-03-31T04:06:02.457Z,98768.95
2018-03-31T04:07:06.933Z,98763.41
2018-03-31T04:08:11.120Z,98766.94
2018-03-31T04:09:15.373Z,98763.89
2018-03-31T04:10:19.835Z,98759.67
2018-03-31T04:11:24.267Z,98762.17
2018-03-31T04:12:28.758Z,98760.73
2018-03-31T04:13:33.274Z,98756.95
2018-03-31T04:14:37.711Z,98759.09
2018-03-31T04:15:42.155Z,98750.85
2018-03-31T04:16:46.572Z,98754.88
2018-03-31T04:17:51.034Z,98754.22
2018-03-31T04:18:57.309Z,98747.78
2018-03-31T04:20:01.785Z,98742.55
2018-03-31T04:21:06.452Z,98744.13
2018-03-31T04:22:16.405Z,98741.34
2018-03-31T04:23:30.952Z,98745.20
2018-03-31T04:24:37.842Z,98736.86
2018-03-31T04:25:42.381Z,98727.83
2018-03-31T04:26:47.277Z,98730.64
2018-03-31T04:27:51.781Z,98726.89
2018-03-31T04:28:56.565Z,98720.78
2018-03-31T04:30:01.633Z,98721.88
2018-03-31T04:31:06.808Z,98718.76
2018-03-31T04:32:11.609Z,98720.72
2018-03-31T04:33:16.257Z,98726.50
2018-03-31T04:34:20.712Z,98721.61
2018-03-31T04:35:25.480Z,98719.75
2018-03-31T04:36:29.914Z,98725.03
2018-03-31T04:37:34.361Z,98720.95
2018-03-31T04:38:38.991Z,98720.56
2018-03-31T04:39:44.632Z,98716.67
2018-03-31T04:40:49.199Z,98721.80
2018-03-31T04:41:53.856Z,98728.87
2018-03-31T04:42:58.374Z,98727.20
2018-03-31T04:44:02.980Z,98726.95
2018-03-31T04:45:07.429Z,98727.08
2018-03-31T04:46:11.894Z,98727.09
2018-03-31T04:47:16.378Z,98734.61
2018-03-31T04:48:20.877Z,98726.16
2018-03-31T04:49:25.491Z,98726.65
2018-03-31T04:50:29.705Z,98728.11
2018-03-31T04:51:33.904Z,98722.38
2018-03-31T04:52:43.533Z,98731.11
2018-03-31T04:53:47.835Z,98726.60
2018-03-31T04:54:52.275Z,98726.60
2018-03-31T04:55:56.729Z,98730.42
2018-03-31T04:57:01.171Z,98733.33
2018-03-31T04:58:05.639Z,98730.48
2018-03-31T04:59:10.277Z,98740.91
2018-03-31T05:00:14.743Z,98739.88
2018-03-31T05:01:19.400Z,98744.65
2018-03-31T05:02:24.204Z,98745.32
2018-03-31T05:03:33.982Z,98740.18
2018-03-31T05:04:38.231Z,98739.93
2018-03-31T05:05:43.015Z,98738.95
2018-03-31T05:06:47.620Z,98732.45
2018-03-31T05:07:56.385Z,98727.58
2018-03-31T05:09:01.132Z,98729.02
2018-03-31T05:10:05.349Z,98733.98
2018-03-31T05:11:10.009Z,98738.83
2018-03-31T05:12:19.708Z,98739.88
2018-03-31T05:13:24.257Z,98743.22
2018-03-31T05:14:29.248Z,98737.27
2018-03-31T05:15:34.103Z,98740.05
2018-03-31T05:16:38.894Z,98740.38
2018-03-31T05:17:43.885Z,98741.73
2018-03-31T05:19:08.773Z,98742.91
2018-03-31T05:20:13.582Z,98750.55
2018-03-31T05:21:20.221Z,98754.88
2018-03-31T05:22:24.678Z,98757.27
2018-03-31T05:23:29.144Z,98759.88
2018-03-31T05:24:33.655Z,98761.48
2018-03-31T05:25:38.117Z,98760.43
2018-03-31T05:26:42.612Z,98762.11
2018-03-31T05:27:46.860Z,98762.13
2018-03-31T05:28:51.462Z,98762.89
2018-03-31T05:29:56.116Z,98765.38
2018-03-31T05:31:00.548Z,98760.71
2018-03-31T05:32:05.389Z,98761.78
2018-03-31T05:33:09.955Z,98750.47
2018-03-31T05:34:18.322Z,98751.31
2018-03-31T05:35:23.051Z,98745.54
2018-03-31T05:36:28.360Z,98751.25
2018-03-31T05:37:32.908Z,98744.06
2018-03-31T05:38:37.771Z,98746.20
2018-03-31T05:39:42.631Z,98743.14
2018-03-31T05:40:47.766Z,98736.63
2018-03-31T05:41:52.525Z,98737.57
2018-03-31T05:42:56.992Z,98728.23
2018-03-31T05:44:01.478Z,98731.92
2018-03-31T05:45:05.960Z,98726.47
2018-03-31T05:46:14.762Z,98726.06
2018-03-31T05:47:21.721Z,98729.58
2018-03-31T05:48:26.186Z,98731.34
2018-03-31T05:49:30.829Z,98730.85
2018-03-31T05:50:35.556Z,98732.80
2018-03-31T05:51:40.049Z,98729.54
2018-03-31T05:52:47.844Z,98722.85
2018-03-31T05:53:52.093Z,98721.23
2018-03-31T05:54:56.952Z,98727.06
2018-03-31T05:56:01.465Z,98722.71
2018-03-31T05:57:05.898Z,98722.77
2018-03-31T05:58:10.450Z,98720.78
2018-03-31T05:59:14.906Z,98724.53
2018-03-31T06:00:19.367Z,98715.91
2018-03-31T06:01:23.856Z,98715.38
2018-03-31T06:02:33.392Z,98721.42
2018-03-31T06:03:37.869Z,98725.08
2018-03-31T06:04:42.596Z,98719.30
2018-03-31T06:05:47.056Z,98722.88
2018-03-31T06:06:51.519Z,98726.90
2018-03-31T06:07:59.840Z,98726.02
2018-03-31T06:09:04.052Z,98725.14
2018-03-31T06:10:08.529Z,98722.11
2018-03-31T06:11:13.010Z,98732.61
2018-03-31T06:12:22.660Z,98734.11
2018-03-31T06:13:27.264Z,98739.73
2018-03-31T06:14:31.712Z,98740.40
2018-03-31T06:15:36.156Z,98734.97
2018-03-31T06:16:44.651Z,98733.64
2018-03-31T06:17:50.355Z,98733.42
2018-03-31T06:18:54.835Z,98735.03
2018-03-31T06:19:59.289Z,98736.75
2018-03-31T06:21:03.760Z,98737.78
2018-03-31T06:22:08.199Z,98741.59
2018-03-31T06:23:17.943Z,98745.41
2018-03-31T06:24:28.199Z,98747.94
2018-03-31T06:25:32.656Z,98753.92
2018-03-31T06:26:37.197Z,98756.50
2018-03-31T06:27:41.697Z,98754.50
2018-03-31T06:28:46.168Z,98760.03
2018-03-31T06:29:50.579Z,98756.26
2018-03-31T06:30:57.938Z,98758.62
2018-03-31T06:32:04.824Z,98756.80
2018-03-31T06:33:10.224Z,98762.34
2018-03-31T06:34:15.435Z,98758.50
2018-03-31T06:35:20.351Z,98759.62
2018-03-31T06:36:26.186Z,98762.09
2018-03-31T06:37:31.675Z,98760.13
2018-03-31T06:38:36.659Z,98762.79
2018-03-31T06:39:42.714Z,98762.27
2018-03-31T06:40:47.581Z,98763.37
2018-03-31T06:41:52.304Z,98758.83
2018-03-31T06:42:57.126Z,98774.23
2018-03-31T06:44:06.880Z,98773.33
2018-03-31T06:45:12.111Z,98770.55
2018-03-31T06:46:16.940Z,98767.82
2018-03-31T06:47:21.419Z,98770.00
2018-03-31T06:48:25.866Z,98765.05
2018-03-31T06:49:30.185Z,98761.52
2018-03-31T06:50:41.091Z,98758.73
2018-03-31T06:51:45.720Z,98764.09
2018-03-31T06:52:50.524Z,98761.61
2018-03-31T06:53:56.287Z,98764.09
2018-03-31T06:55:01.521Z,98766.84
2018-03-31T06:56:06.869Z,98767.36
2018-03-31T06:57:11.819Z,98767.12
2018-03-31T06:58:17.486Z,98769.95
2018-03-31T06:59:25.795Z,98764.00
2018-03-31T07:00:30.784Z,98767.30
2018-03-31T07:01:35.747Z,98760.70
2018-03-31T07:02:40.827Z,98761.77
2018-03-31T07:03:45.994Z,98763.81
2018-03-31T07:04:51.652Z,98761.46
2018-03-31T07:05:56.988Z,98766.09
2018-03-31T07:07:01.940Z,98765.66
2018-03-31T07:08:08.073Z,98766.28
2018-03-31T07:09:13.519Z,98764.38
2018-03-31T07:10:19.928Z,98763.78
2018-03-31T07:11:28.768Z,98762.75
2018-03-31T07:12:33.863Z,98763.59
2018-03-31T07:13:38.919Z,98768.01
2018-03-31T07:14:43.758Z,98758.48
2018-03-31T07:15:48.645Z,98751.20
2018-03-31T07:16:53.798Z,98749.20
2018-03-31T07:17:59.987Z,98763.17
2018-03-31T07:19:04.957Z,98755.83
2018-03-31T07:20:09.602Z,98756.64
2018-03-31T07:21:14.625Z,98759.70
2018-03-31T07:22:22.298Z,98762.66
2018-03-31T07:23:27.207Z,98756.45
2018-03-31T07:24:32.356Z,98759.06
2018-03-31T07:25:37.205Z,98759.84
2018-03-31T07:26:46.740Z,98762.88
2018-03-31T07:27:52.101Z,98761.63
2018-03-31T07:28:57.347Z,98757.58
2018-03-31T07:30:02.288Z,98758.59
2018-03-31T07:31:07.310Z,98754.59
2018-03-31T07:32:14.296Z,98756.47
2018-03-31T07:33:22.412Z,98753.23
2018-03-31T07:34:27.606Z,98759.91
2018-03-31T07:35:32.630Z,98746.06
2018-03-31T07:36:38.596Z,98756.97
2018-03-31T07:37:46.597Z,98753.20
2018-03-31T07:38:53.843Z,98754.27
2018-03-31T07:39:58.951Z,98749.67
2018-03-31T07:41:03.981Z,98745.69
2018-03-31T07:42:08.617Z,98746.62
2018-03-31T07:43:13.400Z,98749.87
2018-03-31T07:44:22.334Z,98746.25
2018-03-31T07:45:26.801Z,98740.38
2018-03-31T07:46:31.983Z,98740.23
2018-03-31T07:47:37.717Z,98744.25
2018-03-31T07:48:42.625Z,98739.44
2018-03-31T07:49:47.075Z,98738.75
2018-03-31T07:50:51.805Z,98741.50
2018-03-31T07:51:56.252Z,98746.97
2018-03-31T07:53:00.712Z,98750.87
2018-03-31T07:54:05.181Z,98748.79
2018-03-31T07:55:09.641Z,98746.27
2018-03-31T07:56:14.220Z,98744.81
2018-03-31T07:57:18.697Z,98746.22
2018-03-31T07:58:23.152Z,98745.80
2018-03-31T07:59:27.631Z,98744.20
2018-03-31T08:00:32.102Z,98747.42
2018-03-31T08:01:36.685Z,98746.94
2018-03-31T08:02:41.178Z,98742.59
2018-03-31T08:03:45.659Z,98738.80
2018-03-31T08:04:50.169Z,98744.33
2018-03-31T08:05:54.669Z,98741.25
2018-03-31T08:06:59.448Z,98741.10
2018-03-31T08:08:06.802Z,98733.63
2018-03-31T08:09:11.251Z,98731.39
2018-03-31T08:10:15.755Z,98730.27
2018-03-31T08:11:20.273Z,98737.11
2018-03-31T08:12:24.796Z,98740.70
2018-03-31T08:13:29.296Z,98751.12
2018-03-31T08:14:33.752Z,98764.00
2018-03-31T08:15:38.265Z,98765.61
2018-03-31T08:16:42.760Z,98771.65
2018-03-31T08:17:47.508Z,98775.05
2018-03-31T08:18:52.002Z,98772.07
2018-03-31T08:19:56.867Z,98776.64
2018-03-31T08:21:01.441Z,98766.74
2018-03-31T08:22:05.912Z,98767.47
2018-03-31T08:23:13.847Z,98771.73
2018-03-31T08:24:18.347Z,98771.17
2018-03-31T08:25:22.890Z,98771.31
2018-03-31T08:26:27.449Z,98771.92
2018-03-31T08:27:31.931Z,98771.67
2018-03-31T08:28:36.405Z,98763.36
2018-03-31T08:29:40.988Z,98772.45
2018-03-31T08:30:45.498Z,98767.52
2018-03-31T08:31:49.985Z,98769.09
2018-03-31T08:32:54.517Z,98765.83
2018-03-31T08:33:58.992Z,98758.86
2018-03-31T08:35:03.474Z,98758.16
2018-03-31T08:36:12.868Z,98752.42
2018-03-31T08:37:20.714Z,98746.22
2018-03-31T08:38:25.546Z,98751.27
2018-03-31T08:39:30.054Z,98748.94
2018-03-31T08:40:34.613Z,98746.80
2018-03-31T08:41:39.118Z,98750.78
2018-03-31T08:42:43.589Z,98753.23
2018-03-31T08:43:48.231Z,98748.97
2018-03-31T08:44:52.748Z,98750.39
2018-03-31T08:45:57.261Z,98746.13
2018-03-31T08:47:07.300Z,98740.41
2018-03-31T08:48:11.998Z,98744.55
2018-03-31T08:49:16.459Z,98737.52
2018-03-31T08:50:20.994Z,98742.14
2018-03-31T08:51:28.961Z,98743.77
2018-03-31T08:52:33.529Z,98744.44
2018-03-31T08:53:38.053Z,98747.25
2018-03-31T08:54:42.556Z,98747.09
2018-03-31T08:55:55.577Z,98754.68
2018-03-31T08:57:04.026Z,98758.31
2018-03-31T08:58:10.939Z,98756.38
2018-03-31T08:59:15.762Z,98753.93
2018-03-31T09:00:21.150Z,98749.06
2018-03-31T09:01:25.709Z,98747.88
2018-03-31T09:02:30.216Z,98742.59
2018-03-31T09:03:34.934Z,98735.84
2018-03-31T09:04:39.618Z,98738.63
2018-03-31T09:05:44.102Z,98735.66
2018-03-31T09:06:48.654Z,98727.47
2018-03-31T09:07:53.185Z,98734.03
2018-03-31T09:08:57.660Z,98731.38
2018-03-31T09:10:02.172Z,98735.70
2018-03-31T09:11:06.678Z,98739.14
2018-03-31T09:12:11.186Z,98740.98
2018-03-31T09:13:15.684Z,98743.91
2018-03-31T09:14:23.970Z,98749.97
2018-03-31T09:15:28.475Z,98748.70
2018-03-31T09:16:32.964Z,98755.30
2018-03-31T09:17:37.473Z,98755.23
2018-03-31T09:18:42.420Z,98755.02
2018-03-31T09:19:48.467Z,98755.65
2018-03-31T09:20:52.938Z,98754.87
2018-03-31T09:21:57.258Z,98764.54
2018-03-31T09:23:01.842Z,98755.92
2018-03-31T09:24:06.323Z,98760.07
2018-03-31T09:25:15.907Z,98757.69
2018-03-31T09:26:25.535Z,98752.91
2018-03-31T09:27:30.097Z,98764.94
2018-03-31T09:28:34.939Z,98762.73
2018-03-31T09:29:39.435Z,98760.88
2018-03-31T09:30:43.952Z,98765.52
2018-03-31T09:31:48.420Z,98766.66
2018-03-31T09:32:52.977Z,98769.62
2018-03-31T09:33:58.015Z,98766.17
2018-03-31T09:35:02.565Z,98766.39
2018-03-31T09:36:07.083Z,98765.33
2018-03-31T09:37:11.609Z,98757.83
2018-03-31T09:38:16.140Z,98751.36
2018-03-31T09:39:20.660Z,98750.66
2018-03-31T09:40:27.365Z,98760.64
2018-03-31T09:41:31.913Z,98760.64
2018-03-31T09:42:36.434Z,98761.19
2018-03-31T09:43:40.999Z,98755.30
2018-03-31T09:44:45.553Z,98762.73
2018-03-31T09:45:51.161Z,98756.63
2018-03-31T09:46:55.660Z,98759.34
2018-03-31T09:48:01.338Z,98762.52
2018-03-31T09:49:05.856Z,98756.26
2018-03-31T09:50:10.376Z,98762.73
2018-03-31T09:51:14.881Z,98769.80
2018-03-31T09:52:19.453Z,98758.82
2018-03-31T09:53:23.957Z,98762.22
2018-03-31T09:54:28.459Z,98751.20
2018-03-31T09:55:32.946Z,98748.26
2018-03-31T09:56:37.541Z,98742.93
2018-03-31T09:57:42.035Z,98743.30
2018-03-31T09:58:46.613Z,98737.95
2018-03-31T09:59:51.150Z,98741.88
2018-03-31T10:01:02.339Z,98747.24
2018-03-31T10:02:07.013Z,98751.42
2018-03-31T10:03:11.660Z,98750.87
2018-03-31T10:04:16.163Z,98751.22
2018-03-31T10:05:20.628Z,98755.88
2018-03-31T10:06:25.153Z,98751.54
2018-03-31T10:07:29.661Z,98746.64
2018-03-31T10:08:34.436Z,98751.34
2018-03-31T10:09:38.956Z,98752.30
2018-03-31T10:10:43.485Z,98752.59
2018-03-31T10:11:48.048Z,98748.95
2018-03-31T10:12:52.586Z,98746.18
2018-03-31T10:13:57.120Z,98746.97
2018-03-31T10:15:01.647Z,98746.27
2018-03-31T10:16:06.147Z,98747.26
2018-03-31T10:17:10.670Z,98740.75
2018-03-31T10:18:15.194Z,98750.77
2018-03-31T10:19:19.706Z,98754.09
2018-03-31T10:20:24.228Z,98755.64
2018-03-31T10:21:28.718Z,98752.10
2018-03-31T10:22:33.263Z,98754.78
2018-03-31T10:23:37.963Z,98757.63
2018-03-31T10:24:47.778Z,98760.88
2018-03-31T10:25:52.261Z,98768.50
2018-03-31T10:26:57.178Z,98767.41
2018-03-31T10:28:01.709Z,98771.77
2018-03-31T10:29:06.188Z,98767.48
2018-03-31T10:30:10.702Z,98774.95
2018-03-31T10:31:15.238Z,98767.46
2018-03-31T10:32:19.757Z,98774.27
2018-03-31T10:33:36.214Z,98777.03
2018-03-31T10:34:40.787Z,98773.41
2018-03-31T10:35:45.357Z,98774.10
2018-03-31T10:36:49.909Z,98778.94
2018-03-31T10:37:59.496Z,98777.33
2018-03-31T10:39:03.831Z,98782.30
2018-03-31T10:40:08.313Z,98776.09
2018-03-31T10:41:12.827Z,98775.05
2018-03-31T10:42:17.353Z,98779.23
2018-03-31T10:43:22.157Z,98776.69
2018-03-31T10:44:26.747Z,98774.38
2018-03-31T10:45:36.429Z,98769.34
2018-03-31T10:46:41.612Z,98769.78
2018-03-31T10:47:46.139Z,98768.71
2018-03-31T10:48:50.661Z,98773.81
2018-03-31T10:49:55.211Z,98769.63
2018-03-31T10:50:59.694Z,98772.84
2018-03-31T10:52:04.329Z,98766.34
2018-03-31T10:53:08.832Z,98763.28
2018-03-31T10:54:13.686Z,98760.12
2018-03-31T10:55:23.516Z,98754.91
2018-03-31T10:56:29.080Z,98765.21
2018-03-31T10:57:33.581Z,98763.81
2018-03-31T10:58:38.182Z,98763.13
2018-03-31T10:59:42.752Z,98763.47
2018-03-31T11:00:47.298Z,98768.38
2018-03-31T11:01:51.885Z,98767.53
2018-03-31T11:03:02.311Z,98766.48
2018-03-31T11:04:07.423Z,98757.99
2018-03-31T11:05:11.932Z,98768.94
2018-03-31T11:06:17.446Z,98768.45
2018-03-31T11:07:22.100Z,98762.56
2018-03-31T11:08:36.201Z,98759.24
2018-03-31T11:09:40.772Z,98750.32
2018-03-31T11:10:45.275Z,98747.55
2018-03-31T11:11:49.854Z,98751.55
2018-03-31T11:12:54.449Z,98755.42
2018-03-31T11:13:59.265Z,98754.39
2018-03-31T11:15:03.779Z,98751.72
2018-03-31T11:16:08.312Z,98759.98
2018-03-31T11:17:12.884Z,98757.95
2018-03-31T11:18:17.431Z,98756.80
2018-03-31T11:19:24.523Z,98756.33
2018-03-31T11:20:29.012Z,98756.45
2018-03-31T11:21:33.537Z,98752.76
2018-03-31T11:22:38.078Z,98761.07
2018-03-31T11:23:46.830Z,98764.70
2018-03-31T11:24:51.569Z,98759.05
2018-03-31T11:25:56.116Z,98755.25
2018-03-31T11:27:00.641Z,98762.27
2018-03-31T11:28:05.666Z,98755.68
2018-03-31T11:29:11.066Z,98764.13
2018-03-31T11:30:21.048Z,98751.37
2018-03-31T11:31:32.006Z,98758.82
2018-03-31T11:32:36.502Z,98768.14
2018-03-31T11:33:41.020Z,98764.05
2018-03-31T11:34:45.566Z,98760.58
2018-03-31T11:35:50.380Z,98759.13
2018-03-31T11:37:00.196Z,98760.98
2018-03-31T11:38:04.680Z,98758.48
2018-03-31T11:39:09.208Z,98767.19
2018-03-31T11:40:14.122Z,98766.67
2018-03-31T11:41:18.609Z,98766.55
2018-03-31T11:42:23.152Z,98768.28
2018-03-31T11:43:27.663Z,98766.04
2018-03-31T11:44:32.271Z,98764.05
2018-03-31T11:45:37.028Z,98759.37
2018-03-31T11:46:41.605Z,98761.27
2018-03-31T11:47:46.136Z,98761.97
2018-03-31T11:48:54.605Z,98771.73
2018-03-31T11:50:04.588Z,98778.92
2018-03-31T11:51:09.717Z,98779.44
2018-03-31T11:52:15.125Z,98783.14
2018-03-31T11:53:19.945Z,98788.16
2018-03-31T11:54:25.029Z,98789.80
2018-03-31T11:55:29.728Z,98786.13
2018-03-31T11:56:34.509Z,98789.28
2018-03-31T11:57:40.273Z,98787.11
2018-03-31T11:58:44.801Z,98791.47
2018-03-31T11:59:55.233Z,98792.34
2018-03-31T12:01:00.542Z,98800.72
2018-03-31T12:02:05.029Z,98796.34
2018-03-31T12:03:09.640Z,98799.99
2018-03-31T12:04:14.207Z,98805.02
2018-03-31T12:05:19.240Z,98812.30
2018-03-31T12:06:26.642Z,98814.63
2018-03-31T12:07:31.170Z,98812.70
2018-03-31T12:08:35.694Z,98813.30
2018-03-31T12:09:40.336Z,98811.25
2018-03-31T12:10:44.895Z,98816.30
2018-03-31T12:11:49.156Z,98807.13
2018-03-31T12:12:53.664Z,98813.55
2018-03-31T12:13:58.384Z,98813.88
2018-03-31T12:15:02.896Z,98812.61
2018-03-31T12:16:07.596Z,98814.33
2018-03-31T12:17:16.202Z,98816.38
2018-03-31T12:18:20.741Z,98815.41
2018-03-31T12:19:25.229Z,98822.80
2018-03-31T12:20:32.704Z,98826.39
2018-03-31T12:21:37.246Z,98820.63
2018-03-31T12:22:41.913Z,98822.38
2018-03-31T12:23:51.402Z,98826.70
2018-03-31T12:24:55.940Z,98826.98
2018-03-31T12:26:00.494Z,98825.98
2018-03-31T12:27:05.072Z,98832.14
2018-03-31T12:28:10.086Z,98824.10
2018-03-31T12:29:15.578Z,98829.52
2018-03-31T12:30:20.707Z,98833.86
2018-03-31T12:31:26.031Z,98835.51
2018-03-31T12:32:31.161Z,98830.48
2018-03-31T12:33:38.355Z,98829.81
2018-03-31T12:34:43.836Z,98836.11
2018-03-31T12:35:48.835Z,98833.36
2018-03-31T12:36:54.131Z,98832.31
2018-03-31T12:37:59.319Z,98826.86
2018-03-31T12:39:04.841Z,98829.77
2018-03-31T12:40:10.105Z,98825.02
2018-03-31T12:41:15.305Z,98817.72
2018-03-31T12:42:20.733Z,98807.92
2018-03-31T12:43:26.141Z,98804.63
2018-03-31T12:44:31.249Z,98805.44
2018-03-31T12:56:26.587Z,98805.89
2018-03-31T12:57:38.513Z,98810.10
2018-03-31T12:58:43.902Z,98809.07
2018-03-31T12:59:48.811Z,98808.62
2018-03-31T13:00:54.056Z,98812.73