createdAt,value
2018-05-13T00:01:59.038Z,20.92
2018-05-13T00:04:28.650Z,20.94
2018-05-13T00:06:57.976Z,21.00
2018-05-13T00:09:27.567Z,20.91
2018-05-13T00:11:57.139Z,20.70
2018-05-13T00:14:26.711Z,20.68
2018-05-13T00:16:56.307Z,20.66
2018-05-13T00:19:25.977Z,20.67
2018-05-13T00:21:55.685Z,20.48
2018-05-13T00:24:25.289Z,20.31
2018-05-13T00:26:54.872Z,20.26
2018-05-13T00:29:24.507Z,20.43
2018-05-13T00:31:54.134Z,20.46
2018-05-13T00:34:23.753Z,20.45
2018-05-13T00:36:53.350Z,20.46
2018-05-13T00:39:22.961Z,20.52
2018-05-13T00:41:52.522Z,20.63
2018-05-13T00:44:22.120Z,20.54
2018-05-13T00:46:51.698Z,20.35
2018-05-13T00:49:21.261Z,20.19
2018-05-13T00:51:50.953Z,20.17
2018-05-13T00:54:31.793Z,20.08
2018-05-13T00:57:01.082Z,20.19
2018-05-13T00:59:30.894Z,20.36
2018-05-13T01:02:00.537Z,20.25
2018-05-13T01:04:30.263Z,20.21
2018-05-13T01:06:59.841Z,20.16
2018-05-13T01:09:29.177Z,20.18
2018-05-13T01:11:58.883Z,20.29
2018-05-13T01:14:28.630Z,20.24
2018-05-13T01:16:59.359Z,20.12
2018-05-13T01:19:28.959Z,20.20
2018-05-13T01:21:58.532Z,20.33
2018-05-13T01:24:28.107Z,19.99
2018-05-13T01:26:57.689Z,20.14
2018-05-13T01:29:27.294Z,20.09
2018-05-13T01:31:56.985Z,19.73
2018-05-13T01:34:26.541Z,19.69
2018-05-13T01:36:56.140Z,19.71
2018-05-13T01:39:25.711Z,19.72
2018-05-13T01:41:55.275Z,19.40
2018-05-13T01:44:24.850Z,19.56
2018-05-13T01:46:54.411Z,19.82
2018-05-13T01:49:24.128Z,19.84
2018-05-13T01:51:53.718Z,19.61
2018-05-13T01:54:23.303Z,19.53
2018-05-13T01:56:52.863Z,19.57
2018-05-13T01:59:22.435Z,19.22
2018-05-13T02:01:52.002Z,19.07
2018-05-13T02:04:21.571Z,19.07
2018-05-13T02:06:51.156Z,19.18
2018-05-13T02:09:20.747Z,19.42
2018-05-13T02:11:53.216Z,19.45
2018-05-13T02:14:22.771Z,19.64
2018-05-13T02:16:52.475Z,19.74
2018-05-13T02:19:22.044Z,19.32
2018-05-13T02:21:51.657Z,19.06
2018-05-13T02:24:24.098Z,19.43
2018-05-13T02:26:53.827Z,19.35
2018-05-13T02:29:23.443Z,19.24
2018-05-13T02:31:53.026Z,19.47
2018-05-13T02:34:22.584Z,19.43
2018-05-13T02:36:51.908Z,19.13
2018-05-13T02:39:21.489Z,19.21
2018-05-13T02:41:51.055Z,19.33
2018-05-13T02:44:20.626Z,19.43
2018-05-13T02:46:50.259Z,19.17
2018-05-13T02:49:19.844Z,19.34
2018-05-13T02:51:49.582Z,19.27
2018-05-13T02:54:19.281Z,19.24
2018-05-13T02:56:48.854Z,19.35
2018-05-13T02:59:18.644Z,19.09
2018-05-13T03:01:48.218Z,19.26
2018-05-13T03:04:17.827Z,18.96
2018-05-13T03:06:47.391Z,18.87
2018-05-13T03:09:16.951Z,18.84
2018-05-13T03:11:46.573Z,18.90
2018-05-13T03:14:16.186Z,19.06
2018-05-13T03:16:45.543Z,18.81
2018-05-13T03:19:15.143Z,18.66
2018-05-13T03:21:44.778Z,18.90
2018-05-13T03:24:14.548Z,18.93
2018-05-13T03:26:44.131Z,18.79
2018-05-13T03:29:13.689Z,18.77
2018-05-13T03:31:43.361Z,19.16
2018-05-13T03:34:12.943Z,19.07
2018-05-13T03:36:42.204Z,19.16
2018-05-13T03:39:11.773Z,19.11
2018-05-13T03:41:41.361Z,19.15
2018-05-13T03:44:10.922Z,19.14
2018-05-13T03:46:40.304Z,19.17
2018-05-13T03:49:09.927Z,19.09
2018-05-13T03:51:39.522Z,19.11
2018-05-13T03:54:09.132Z,19.05
2018-05-13T03:56:38.499Z,19.00
2018-05-13T03:59:08.084Z,18.94
2018-05-13T04:01:37.731Z,19.11
2018-05-13T04:04:07.316Z,18.90
2018-05-13T04:06:36.883Z,18.69
2018-05-13T04:09:17.717Z,18.71
2018-05-13T04:11:58.383Z,18.99
2018-05-13T04:14:39.039Z,19.22
2018-05-13T04:17:08.351Z,19.24
2018-05-13T04:19:37.943Z,19.08
2018-05-13T04:22:07.554Z,19.34
2018-05-13T04:24:37.129Z,19.55
2018-05-13T04:27:06.702Z,19.80
2018-05-13T04:29:36.295Z,19.78
2018-05-13T04:32:05.868Z,19.69
2018-05-13T04:34:35.455Z,19.90
2018-05-13T04:37:04.808Z,19.63
2018-05-13T04:39:34.078Z,19.47
2018-05-13T04:42:03.763Z,19.87
2018-05-13T04:44:33.341Z,19.83
2018-05-13T04:47:02.693Z,19.84
2018-05-13T04:49:32.278Z,19.81
2018-05-13T04:52:01.852Z,19.79
2018-05-13T04:54:31.447Z,19.74
2018-05-13T04:57:01.036Z,19.84
2018-05-13T04:59:30.664Z,20.10
2018-05-13T05:02:00.243Z,20.05
2018-05-13T05:04:29.808Z,20.37
2018-05-13T05:06:59.387Z,20.22
2018-05-13T05:09:28.970Z,20.26
2018-05-13T05:11:58.553Z,20.14
2018-05-13T05:14:28.216Z,20.33
2018-05-13T05:16:57.816Z,20.51
2018-05-13T05:19:27.379Z,20.43
2018-05-13T05:21:56.935Z,20.42
2018-05-13T05:24:26.558Z,20.62
2018-05-13T05:26:56.134Z,20.54
2018-05-13T05:29:25.773Z,20.00
2018-05-13T05:31:55.352Z,20.35
2018-05-13T05:34:24.947Z,20.22
2018-05-13T05:36:54.551Z,20.07
2018-05-13T05:39:23.959Z,20.04
2018-05-13T05:41:53.592Z,20.51
2018-05-13T05:44:23.190Z,20.55
2018-05-13T05:46:52.753Z,20.69
2018-05-13T05:49:22.337Z,20.49
2018-05-13T05:51:52.015Z,19.78
2018-05-13T05:54:21.611Z,20.21
2018-05-13T05:56:51.185Z,19.87
2018-05-13T05:59:20.904Z,20.40
2018-05-13T06:01:50.542Z,20.68
2018-05-13T06:04:20.132Z,20.85
2018-05-13T06:06:49.727Z,20.57
2018-05-13T06:09:19.315Z,20.64
2018-05-13T06:11:48.907Z,20.81
2018-05-13T06:14:18.588Z,21.08
2018-05-13T06:16:48.271Z,21.03
2018-05-13T06:19:17.851Z,20.86
2018-05-13T06:21:47.426Z,21.15
2018-05-13T06:24:17.023Z,21.18
2018-05-13T06:26:46.597Z,21.24
2018-05-13T06:29:16.178Z,21.44
2018-05-13T06:31:45.812Z,21.73
2018-05-13T06:34:15.559Z,21.88
2018-05-13T06:36:45.308Z,21.06
2018-05-13T06:39:14.937Z,21.31
2018-05-13T06:41:44.490Z,20.14
2018-05-13T06:44:14.066Z,20.19
2018-05-13T06:46:43.732Z,20.46
2018-05-13T06:49:13.328Z,20.11
2018-05-13T06:51:42.919Z,19.99
2018-05-13T06:54:12.482Z,20.00
2018-05-13T06:56:42.066Z,20.16
2018-05-13T06:59:11.643Z,20.77
2018-05-13T07:01:41.211Z,21.04
2018-05-13T07:04:10.901Z,21.35
2018-05-13T07:06:40.619Z,21.66
2018-05-13T07:09:10.343Z,21.69
2018-05-13T07:11:39.934Z,21.58
2018-05-13T07:14:09.495Z,21.57
2018-05-13T07:16:39.110Z,21.87
2018-05-13T07:19:11.601Z,21.88
2018-05-13T07:21:41.160Z,21.79
2018-05-13T07:24:10.727Z,22.00
2018-05-13T07:26:39.743Z,22.06
2018-05-13T07:29:09.069Z,22.05
2018-05-13T07:31:38.667Z,22.33
2018-05-13T07:34:08.315Z,21.98
2018-05-13T07:36:37.886Z,22.20
2018-05-13T07:39:07.456Z,22.17
2018-05-13T07:41:37.015Z,22.39
2018-05-13T07:44:06.657Z,22.02
2018-05-13T07:46:36.239Z,22.26
2018-05-13T07:49:05.827Z,21.21
2018-05-13T07:51:35.385Z,21.44
2018-05-13T07:54:04.957Z,21.40
2018-05-13T07:56:34.537Z,21.05
2018-05-13T07:59:04.195Z,21.03
2018-05-13T08:01:33.770Z,21.19
2018-05-13T08:04:03.358Z,21.60
2018-05-13T08:06:32.950Z,21.09
2018-05-13T08:09:02.601Z,21.52
2018-05-13T08:11:31.957Z,21.29
2018-05-13T08:14:01.293Z,21.30
2018-05-13T08:16:30.885Z,21.47
2018-05-13T08:19:00.653Z,21.82
2018-05-13T08:21:30.275Z,21.64
2018-05-13T08:23:59.984Z,21.48
2018-05-13T08:26:29.575Z,21.87
2018-05-13T08:28:59.157Z,22.22
2018-05-13T08:31:28.753Z,22.51
2018-05-13T08:33:58.822Z,22.02
2018-05-13T08:36:28.454Z,22.11
2018-05-13T08:38:58.034Z,22.33
2018-05-13T08:41:27.598Z,22.28
2018-05-13T08:43:57.377Z,22.07
2018-05-13T08:46:26.939Z,21.96
2018-05-13T08:48:56.514Z,21.99
2018-05-13T08:51:26.118Z,22.14
2018-05-13T08:53:55.766Z,22.47
2018-05-13T08:56:25.531Z,23.03
2018-05-13T08:58:55.119Z,23.09
2018-05-13T09:01:24.792Z,23.05
2018-05-13T09:03:54.436Z,22.97
2018-05-13T09:06:23.903Z,23.27
2018-05-13T09:08:53.492Z,23.53
2018-05-13T09:11:23.063Z,23.83
2018-05-13T09:13:52.651Z,24.00
2018-05-13T09:16:22.215Z,24.13
2018-05-13T09:18:51.808Z,23.77
2018-05-13T09:21:21.427Z,24.01
2018-05-13T09:23:51.151Z,24.25
2018-05-13T09:26:20.723Z,24.31
2018-05-13T09:28:50.305Z,24.49
2018-05-13T09:31:20.074Z,24.09
2018-05-13T09:33:49.638Z,23.87
2018-05-13T09:36:19.224Z,24.20
2018-05-13T09:38:48.819Z,24.47
2018-05-13T09:41:18.390Z,24.77
2018-05-13T09:43:48.055Z,24.91
2018-05-13T09:46:17.673Z,24.95
2018-05-13T09:48:47.254Z,25.09
2018-05-13T09:51:16.878Z,25.36
2018-05-13T09:53:46.714Z,25.50
2018-05-13T09:56:16.294Z,25.53
2018-05-13T09:58:45.868Z,25.55
2018-05-13T10:01:15.421Z,25.37
2018-05-13T10:03:44.996Z,25.59
2018-05-13T10:06:14.561Z,25.82
2018-05-13T10:08:44.163Z,25.37
2018-05-13T10:11:13.751Z,25.73
2018-05-13T10:13:43.310Z,25.50
2018-05-13T10:16:12.884Z,25.84
2018-05-13T10:18:42.450Z,25.94
2018-05-13T10:21:12.029Z,25.94
2018-05-13T10:23:41.610Z,25.89
2018-05-13T10:26:11.327Z,26.19
2018-05-13T10:28:40.877Z,26.38
2018-05-13T10:31:10.458Z,26.40
2018-05-13T10:33:40.037Z,26.44
2018-05-13T10:36:09.595Z,26.62
2018-05-13T10:38:39.187Z,26.69
2018-05-13T10:41:08.792Z,26.32
2018-05-13T10:43:38.450Z,26.16
2018-05-13T10:46:08.027Z,26.52
2018-05-13T10:48:37.587Z,26.72
2018-05-13T10:51:07.213Z,27.07
2018-05-13T10:53:36.779Z,27.39
2018-05-13T10:56:06.331Z,27.05
2018-05-13T10:58:35.953Z,26.83
2018-05-13T11:01:05.519Z,26.70
2018-05-13T11:03:35.102Z,26.65
2018-05-13T11:06:04.110Z,27.04
2018-05-13T11:08:33.702Z,27.05
2018-05-13T11:11:03.289Z,27.38
2018-05-13T11:13:32.861Z,27.34
2018-05-13T11:16:02.665Z,27.68
2018-05-13T11:18:32.250Z,28.04
2018-05-13T11:21:01.809Z,27.61
2018-05-13T11:23:31.382Z,27.87
2018-05-13T11:26:00.955Z,27.61
2018-05-13T11:28:30.718Z,27.58
2018-05-13T11:31:00.272Z,27.82
2018-05-13T11:33:29.872Z,27.91
2018-05-13T11:35:59.444Z,28.17
2018-05-13T11:38:29.043Z,28.10
2018-05-13T11:40:58.599Z,28.07
2018-05-13T11:43:28.343Z,28.14
2018-05-13T11:45:57.932Z,28.00
2018-05-13T11:48:27.479Z,28.21
2018-05-13T11:50:57.082Z,28.33
2018-05-13T11:53:26.637Z,28.65
2018-05-13T11:55:56.196Z,28.62
2018-05-13T11:58:25.829Z,28.84
2018-05-13T12:00:55.407Z,28.72
2018-05-13T12:03:24.984Z,28.74
2018-05-13T12:05:54.635Z,28.87
2018-05-13T12:08:24.217Z,29.14
2018-05-13T12:10:53.782Z,28.84
2018-05-13T12:13:23.355Z,28.59
2018-05-13T12:15:52.916Z,28.44
2018-05-13T12:18:22.787Z,28.54
2018-05-13T12:20:52.382Z,28.38
2018-05-13T12:23:21.954Z,28.46
2018-05-13T12:25:51.568Z,28.55
2018-05-13T12:28:21.130Z,28.52
2018-05-13T12:30:50.682Z,28.44
2018-05-13T12:33:20.301Z,28.47
2018-05-13T12:35:49.883Z,28.27
2018-05-13T12:38:19.439Z,28.50
2018-05-13T12:40:49.011Z,28.28
2018-05-13T12:43:18.723Z,28.59
2018-05-13T12:45:48.078Z,28.75
2018-05-13T12:48:17.683Z,28.58
2018-05-13T12:50:47.250Z,28.30
2018-05-13T12:53:16.816Z,28.21
2018-05-13T12:55:46.418Z,28.50
2018-05-13T12:58:16.682Z,28.58
2018-05-13T13:00:46.273Z,28.43
2018-05-13T13:03:15.839Z,28.60
2018-05-13T13:05:45.691Z,28.36
2018-05-13T13:08:15.264Z,28.30
2018-05-13T13:10:44.846Z,28.18
2018-05-13T13:13:14.439Z,28.06
2018-05-13T13:15:44.138Z,28.13
2018-05-13T13:18:13.699Z,28.25
2018-05-13T13:20:43.259Z,28.18
2018-05-13T13:23:12.826Z,28.26
2018-05-13T13:25:42.077Z,28.32
2018-05-13T13:28:11.666Z,28.61
2018-05-13T13:30:41.224Z,28.57
2018-05-13T13:33:10.777Z,28.49
2018-05-13T13:35:40.265Z,28.02
2018-05-13T13:38:09.879Z,28.60
2018-05-13T13:40:39.445Z,28.79
2018-05-13T13:43:09.144Z,28.87
2018-05-13T13:45:38.820Z,28.87
2018-05-13T13:48:08.581Z,28.95
2018-05-13T13:50:38.164Z,29.12
2018-05-13T13:53:07.716Z,29.18
2018-05-13T13:55:37.305Z,29.36
2018-05-13T13:58:06.924Z,28.97
2018-05-13T14:00:36.413Z,28.57
2018-05-13T14:03:06.002Z,28.82
2018-05-13T14:05:35.588Z,28.93
2018-05-13T14:08:04.867Z,28.95
2018-05-13T14:10:34.288Z,28.96
2018-05-13T14:13:03.917Z,29.10
2018-05-13T14:15:33.489Z,29.01
2018-05-13T14:18:03.300Z,28.65
2018-05-13T14:20:32.956Z,28.86
2018-05-13T14:23:02.748Z,28.94
2018-05-13T14:25:32.348Z,28.96
2018-05-13T14:28:01.908Z,28.87
2018-05-13T14:30:31.579Z,28.72
2018-05-13T14:33:01.119Z,28.78
2018-05-13T14:35:30.884Z,28.69
2018-05-13T14:38:00.839Z,28.84
2018-05-13T14:40:30.547Z,28.86
2018-05-13T14:43:00.108Z,28.96
2018-05-13T14:45:29.770Z,29.19
2018-05-13T14:47:59.472Z,28.96
2018-05-13T14:50:28.843Z,29.00
2018-05-13T14:52:58.402Z,29.16
2018-05-13T14:55:28.078Z,28.97
2018-05-13T14:57:57.369Z,28.98
2018-05-13T15:00:27.051Z,28.92
2018-05-13T15:02:56.661Z,28.67
2018-05-13T15:05:26.428Z,28.87
2018-05-13T15:07:55.722Z,29.01
2018-05-13T15:10:25.322Z,29.06
2018-05-13T15:12:55.083Z,29.09
2018-05-13T15:15:24.695Z,29.04
2018-05-13T15:17:54.276Z,29.17
2018-05-13T15:20:23.846Z,28.69
2018-05-13T15:22:53.461Z,28.66
2018-05-13T15:25:23.015Z,27.88
2018-05-13T15:27:52.427Z,28.25
2018-05-13T15:30:21.858Z,28.49
2018-05-13T15:32:51.448Z,28.54
2018-05-13T15:35:21.132Z,28.57
2018-05-13T15:37:50.829Z,28.05
2018-05-13T15:40:20.267Z,28.40
2018-05-13T15:42:50.041Z,28.23
2018-05-13T15:45:19.439Z,28.37
2018-05-13T15:47:49.086Z,28.03
2018-05-13T15:50:18.663Z,27.82
2018-05-13T15:52:48.239Z,27.83
2018-05-13T15:55:17.816Z,27.69
2018-05-13T15:57:47.641Z,27.67
2018-05-13T16:00:17.578Z,27.91
2018-05-13T16:02:47.182Z,28.04
2018-05-13T16:05:16.728Z,28.01
2018-05-13T16:07:46.047Z,27.74
2018-05-13T16:10:15.299Z,27.85
2018-05-13T16:12:45.063Z,27.46
2018-05-13T16:15:14.806Z,27.52
2018-05-13T16:21:04.181Z,27.14
2018-05-13T16:23:33.465Z,27.35
2018-05-13T16:26:03.248Z,27.33
2018-05-13T16:28:32.831Z,27.17
2018-05-13T16:31:02.140Z,27.39
2018-05-13T16:33:31.772Z,27.47
2018-05-13T16:36:01.553Z,27.40
2018-05-13T16:38:31.054Z,27.39
2018-05-13T16:41:00.486Z,26.86
2018-05-13T16:43:30.234Z,26.83
2018-05-13T16:45:59.576Z,26.64
2018-05-13T16:48:28.928Z,26.57
2018-05-13T16:50:58.246Z,26.28
2018-05-13T16:53:27.816Z,26.41
2018-05-13T16:55:57.394Z,26.58
2018-05-13T16:58:26.971Z,26.51
2018-05-13T17:00:56.565Z,26.74
2018-05-13T17:03:26.126Z,26.60
2018-05-13T17:05:55.727Z,26.34
2018-05-13T17:08:25.035Z,26.33
2018-05-13T17:10:54.346Z,26.53
2018-05-13T17:13:23.899Z,26.57
2018-05-13T17:15:53.251Z,26.34
2018-05-13T17:18:22.682Z,26.46
2018-05-13T17:20:52.031Z,26.32
2018-05-13T17:23:21.322Z,26.28
2018-05-13T17:25:50.622Z,25.85
2018-05-13T17:28:19.945Z,25.88
2018-05-13T17:30:49.252Z,25.99
2018-05-13T17:33:18.576Z,26.07
2018-05-13T17:35:47.883Z,26.06
2018-05-13T17:38:17.431Z,26.21
2018-05-13T17:40:46.992Z,25.83
2018-05-13T17:43:16.315Z,25.97
2018-05-13T17:45:45.878Z,26.02
2018-05-13T17:48:15.194Z,25.91
2018-05-13T17:50:44.783Z,25.91
2018-05-13T17:53:14.062Z,25.57
2018-05-13T17:55:43.443Z,25.22
2018-05-13T17:58:12.780Z,25.05
2018-05-13T18:00:42.082Z,25.02
2018-05-13T18:03:11.681Z,25.03
2018-05-13T18:05:41.135Z,24.80
2018-05-13T18:10:18.483Z,24.81
2018-05-13T18:12:47.781Z,24.76
2018-05-13T18:15:17.063Z,24.68
2018-05-13T18:17:46.363Z,24.47
2018-05-13T18:20:15.947Z,24.34
2018-05-13T18:22:45.528Z,24.29
2018-05-13T18:25:14.825Z,24.26
2018-05-13T18:27:44.135Z,24.16
2018-05-13T18:30:13.555Z,24.12
2018-05-13T18:32:42.836Z,24.06
2018-05-13T18:35:12.970Z,24.15
2018-05-13T18:37:42.310Z,24.15
2018-05-13T18:40:11.584Z,24.11
2018-05-13T18:42:40.885Z,24.01
2018-05-13T18:45:10.227Z,24.00
2018-05-13T18:47:39.866Z,23.90
2018-05-13T18:50:09.185Z,23.81
2018-05-13T18:52:38.460Z,23.41
2018-05-13T18:55:07.779Z,23.36
2018-05-13T18:57:37.066Z,23.33
2018-05-13T19:00:06.151Z,23.30
2018-05-13T19:02:35.475Z,23.36
2018-05-13T19:05:04.484Z,23.41
2018-05-13T19:07:33.786Z,23.29
2018-05-13T19:10:03.398Z,23.12
2018-05-13T19:12:33.042Z,23.01
2018-05-13T19:15:02.420Z,23.12
2018-05-13T19:17:31.810Z,23.02
2018-05-13T19:20:01.157Z,22.82
2018-05-13T19:22:30.459Z,22.76
2018-05-13T19:24:59.862Z,22.68
2018-05-13T19:27:29.202Z,22.52
2018-05-13T19:29:58.546Z,22.44
2018-05-13T19:32:27.867Z,22.35
2018-05-13T19:34:57.185Z,22.33
2018-05-13T19:37:27.105Z,22.27
2018-05-13T19:39:56.393Z,22.45
2018-05-13T19:42:25.693Z,22.37
2018-05-13T19:44:55.030Z,22.28
2018-05-13T19:47:24.409Z,22.14
2018-05-13T19:49:53.729Z,22.16
2018-05-13T19:52:23.082Z,22.17
2018-05-13T19:54:52.588Z,22.26
2018-05-13T19:57:21.999Z,22.19
2018-05-13T19:59:51.372Z,22.31
2018-05-13T20:02:21.657Z,22.12
2018-05-13T20:04:50.955Z,22.24
2018-05-13T20:07:20.267Z,22.23
2018-05-13T20:09:49.699Z,22.25
2018-05-13T20:12:19.317Z,22.25
2018-05-13T20:14:48.628Z,22.29
2018-05-13T20:17:18.000Z,22.15
2018-05-13T20:19:47.333Z,22.11
2018-05-13T20:22:16.679Z,22.08
2018-05-13T20:24:46.002Z,22.09
2018-05-13T20:27:15.327Z,22.07
2018-05-13T20:29:44.835Z,21.96
2018-05-13T20:32:14.327Z,21.85
2018-05-13T20:34:43.626Z,21.88
2018-05-13T20:37:12.909Z,21.65
2018-05-13T20:39:42.209Z,21.78
2018-05-13T20:42:11.500Z,21.86
2018-05-13T20:44:40.918Z,21.88
2018-05-13T20:47:10.225Z,21.99
2018-05-13T20:49:39.526Z,21.92
2018-05-13T20:52:08.844Z,21.93
2018-05-13T20:54:38.162Z,21.87
2018-05-13T20:57:07.448Z,21.93
2018-05-13T20:59:36.876Z,21.75
2018-05-13T21:02:06.175Z,21.31
2018-05-13T21:04:35.467Z,21.06
2018-05-13T21:07:04.767Z,20.97
2018-05-13T21:09:34.052Z,21.11
2018-05-13T21:12:06.315Z,21.10
2018-05-13T21:14:35.599Z,20.86
2018-05-13T21:17:04.900Z,20.56
2018-05-13T21:19:34.195Z,20.57
2018-05-13T21:22:03.481Z,20.49
2018-05-13T21:24:32.853Z,20.52
2018-05-13T21:27:02.302Z,20.44
2018-05-13T21:29:31.589Z,20.32
2018-05-13T21:32:00.925Z,20.33
2018-05-13T21:34:30.245Z,20.35
2018-05-13T21:36:59.688Z,20.25
2018-05-13T21:39:28.954Z,20.28
2018-05-13T21:41:58.271Z,20.47
2018-05-13T21:44:27.559Z,20.39
2018-05-13T21:46:57.117Z,20.38
2018-05-13T21:49:26.510Z,20.37
2018-05-13T21:51:56.083Z,20.44
2018-05-13T21:54:25.378Z,20.38
2018-05-13T21:56:54.664Z,20.39
2018-05-13T21:59:23.979Z,20.50
2018-05-13T22:01:53.289Z,20.56
2018-05-13T22:04:22.823Z,20.73
2018-05-13T22:06:52.120Z,20.76
2018-05-13T22:09:21.526Z,20.66
2018-05-13T22:11:50.794Z,20.63
2018-05-13T22:14:20.083Z,20.67
2018-05-13T22:16:49.382Z,20.75
2018-05-13T22:19:18.677Z,20.70
2018-05-13T22:21:48.371Z,20.72
2018-05-13T22:24:17.662Z,20.80
2018-05-13T22:26:46.952Z,20.77
2018-05-13T22:29:16.247Z,20.53
2018-05-13T22:31:45.545Z,20.41
2018-05-13T22:34:14.864Z,20.42
2018-05-13T22:36:44.164Z,20.54
2018-05-13T22:39:13.442Z,20.49
2018-05-13T22:41:43.173Z,20.41
2018-05-13T22:44:12.475Z,20.59
2018-05-13T22:46:42.053Z,20.78
2018-05-13T22:49:11.349Z,20.78
2018-05-13T22:51:40.628Z,20.90
2018-05-13T22:54:09.928Z,20.76
2018-05-13T22:56:39.494Z,20.74
2018-05-13T22:59:08.793Z,20.90
2018-05-13T23:01:38.072Z,20.76
2018-05-13T23:04:07.645Z,20.87
2018-05-13T23:06:37.184Z,20.86
2018-05-13T23:09:06.849Z,20.76
2018-05-13T23:11:36.312Z,20.84
2018-05-13T23:14:05.922Z,20.88
2018-05-13T23:16:35.513Z,20.82
2018-05-13T23:19:05.064Z,20.88
2018-05-13T23:21:34.643Z,20.75
2018-05-13T23:24:04.275Z,20.65
2018-05-13T23:26:33.829Z,20.58
2018-05-13T23:29:03.568Z,20.55
2018-05-13T23:31:33.138Z,20.59
2018-05-13T23:34:02.696Z,20.75
2018-05-13T23:36:33.123Z,20.83
2018-05-13T23:39:02.691Z,20.93
2018-05-13T23:41:32.060Z,20.67
2018-05-13T23:44:01.733Z,20.60
2018-05-13T23:46:31.304Z,20.58
2018-05-13T23:49:01.243Z,20.50
2018-05-13T23:51:31.263Z,20.35
2018-05-13T23:54:00.954Z,20.37
2018-05-13T23:56:30.531Z,20.40
2018-05-13T23:59:00.150Z,20.61
