createdAt,value
2017-11-25T00:02:08.378Z,50.53
2017-11-25T00:04:35.813Z,62.77
2017-11-25T00:07:03.242Z,49.73
2017-11-25T00:09:30.680Z,50.40
2017-11-25T00:11:58.505Z,48.43
2017-11-25T00:14:25.930Z,51.10
2017-11-25T00:16:53.367Z,47.40
2017-11-25T00:19:21.186Z,52.67
2017-11-25T00:21:48.610Z,52.13
2017-11-25T00:24:16.379Z,45.70
2017-11-25T00:26:43.817Z,47.60
2017-11-25T00:29:11.250Z,53.37
2017-11-25T00:31:39.099Z,50.37
2017-11-25T00:34:06.525Z,46.50
2017-11-25T00:36:33.948Z,55.00
2017-11-25T00:39:01.394Z,54.33
2017-11-25T00:41:28.817Z,55.10
2017-11-25T00:43:56.650Z,51.30
2017-11-25T00:46:24.200Z,51.60
2017-11-25T00:48:51.628Z,49.23
2017-11-25T00:51:19.049Z,55.60
2017-11-25T00:53:46.890Z,47.80
2017-11-25T00:56:14.462Z,51.80
2017-11-25T00:58:41.906Z,46.83
2017-11-25T01:01:09.329Z,47.73
2017-11-25T01:03:36.756Z,49.10
2017-11-25T01:06:04.186Z,52.20
2017-11-25T01:08:31.618Z,58.13
2017-11-25T01:10:59.149Z,49.00
2017-11-25T01:13:26.578Z,69.23
2017-11-25T01:15:54.022Z,351.10
2017-11-25T01:18:21.958Z,179.83
2017-11-25T01:20:49.389Z,84.17
2017-11-25T01:23:16.820Z,47.80
2017-11-25T01:25:44.249Z,38.27
2017-11-25T01:28:12.609Z,38.23
2017-11-25T01:30:40.037Z,42.37
2017-11-25T01:33:07.580Z,62.50
2017-11-25T01:35:35.006Z,46.13
2017-11-25T01:38:02.433Z,164.13
2017-11-25T01:40:29.876Z,55.80
2017-11-25T01:42:57.310Z,239.47
2017-11-25T01:45:24.733Z,111.93
2017-11-25T01:47:52.193Z,130.27
2017-11-25T01:50:19.619Z,75.23
2017-11-25T01:52:47.441Z,80.93
2017-11-25T01:55:15.192Z,176.13
2017-11-25T01:57:42.626Z,125.57
2017-11-25T02:00:10.050Z,117.50
2017-11-25T02:02:37.890Z,155.50
2017-11-25T02:05:05.317Z,199.47
2017-11-25T02:07:32.749Z,286.80
2017-11-25T02:10:00.358Z,124.63
2017-11-25T02:12:27.790Z,262.87
2017-11-25T02:14:55.219Z,118.70
2017-11-25T02:17:23.002Z,181.60
2017-11-25T02:19:50.438Z,208.27
2017-11-25T02:22:17.860Z,171.93
2017-11-25T02:24:45.721Z,257.53
2017-11-25T02:27:13.145Z,239.23
2017-11-25T02:29:40.579Z,327.53
2017-11-25T02:32:08.017Z,308.03
2017-11-25T02:34:35.450Z,232.80
2017-11-25T02:37:03.321Z,244.80
2017-11-25T02:39:31.138Z,231.00
2017-11-25T02:41:58.571Z,206.77
2017-11-25T02:44:26.038Z,264.90
2017-11-25T02:46:53.461Z,119.43
2017-11-25T02:49:20.894Z,223.80
2017-11-25T02:51:48.732Z,234.03
2017-11-25T02:54:16.161Z,186.03
2017-11-25T02:56:43.591Z,245.70
2017-11-25T02:59:11.994Z,190.23
2017-11-25T03:01:39.441Z,217.50
2017-11-25T03:04:06.854Z,231.67
2017-11-25T03:06:34.696Z,253.97
2017-11-25T03:09:02.145Z,188.27
2017-11-25T03:11:29.569Z,244.37
2017-11-25T03:13:57.234Z,189.00
2017-11-25T03:16:24.665Z,235.63
2017-11-25T03:18:52.092Z,146.60
2017-11-25T03:21:19.934Z,177.47
2017-11-25T03:23:47.371Z,175.00
2017-11-25T03:26:14.807Z,247.63
2017-11-25T03:28:42.257Z,153.83
2017-11-25T03:31:09.706Z,247.07
2017-11-25T03:33:37.505Z,180.43
2017-11-25T03:36:04.949Z,350.57
2017-11-25T03:38:32.382Z,193.90
2017-11-25T03:40:59.810Z,164.33
2017-11-25T03:43:27.667Z,187.63
2017-11-25T03:45:55.093Z,133.97
2017-11-25T03:48:22.521Z,244.93
2017-11-25T03:50:49.971Z,152.87
2017-11-25T03:53:17.401Z,206.60
2017-11-25T03:55:45.222Z,207.60
2017-11-25T03:58:13.205Z,279.40
2017-11-25T04:00:40.821Z,296.97
2017-11-25T04:03:08.246Z,225.80
2017-11-25T04:05:36.089Z,146.87
2017-11-25T04:08:03.517Z,122.80
2017-11-25T04:10:30.950Z,224.73
2017-11-25T04:12:58.414Z,263.27
2017-11-25T04:15:25.841Z,221.60
2017-11-25T04:17:53.268Z,236.87
2017-11-25T04:20:21.108Z,164.70
2017-11-25T04:22:48.542Z,151.90
2017-11-25T04:25:15.974Z,114.43
2017-11-25T04:27:43.413Z,165.77
2017-11-25T04:30:11.238Z,142.97
2017-11-25T04:32:38.660Z,120.23
2017-11-25T04:35:06.093Z,202.50
2017-11-25T04:37:33.529Z,202.53
2017-11-25T04:40:01.638Z,211.13
2017-11-25T04:42:29.070Z,171.47
2017-11-25T04:44:56.510Z,162.10
2017-11-25T04:47:24.599Z,183.00
2017-11-25T04:49:52.026Z,174.43
2017-11-25T04:52:19.852Z,230.67
2017-11-25T04:54:48.234Z,114.67
2017-11-25T04:57:15.658Z,116.37
2017-11-25T04:59:43.093Z,219.30
2017-11-25T05:02:10.901Z,102.47
2017-11-25T05:04:38.340Z,130.93
2017-11-25T05:07:05.763Z,242.10
2017-11-25T05:09:33.611Z,116.03
2017-11-25T05:12:01.429Z,239.80
2017-11-25T05:14:28.858Z,179.30
2017-11-25T05:16:56.325Z,221.17
2017-11-25T05:19:23.744Z,68.27
2017-11-25T05:21:51.567Z,151.10
2017-11-25T05:24:19.214Z,158.53
2017-11-25T05:26:46.645Z,66.27
2017-11-25T05:29:14.073Z,64.80
2017-11-25T05:31:41.898Z,75.97
2017-11-25T05:34:09.645Z,111.20
2017-11-25T05:36:37.081Z,161.10
2017-11-25T05:39:04.544Z,109.27
2017-11-25T05:41:31.971Z,61.00
2017-11-25T05:44:00.062Z,71.53
2017-11-25T05:46:27.489Z,64.07
2017-11-25T05:48:55.314Z,57.83
2017-11-25T05:51:23.026Z,84.00
2017-11-25T05:53:50.854Z,135.20
2017-11-25T05:56:18.282Z,81.70
2017-11-25T05:58:45.747Z,207.67
2017-11-25T06:01:13.169Z,63.43
2017-11-25T06:03:40.609Z,218.93
2017-11-25T06:06:08.065Z,170.03
2017-11-25T06:08:35.492Z,206.73
2017-11-25T06:11:02.971Z,109.47
2017-11-25T06:13:30.405Z,67.13
2017-11-25T06:15:57.842Z,137.77
2017-11-25T06:18:25.272Z,93.60
2017-11-25T06:20:52.711Z,75.07
2017-11-25T06:23:20.133Z,179.90
2017-11-25T06:25:47.958Z,155.43
2017-11-25T06:28:15.391Z,90.90
2017-11-25T06:30:42.813Z,136.77
2017-11-25T06:33:10.925Z,70.83
2017-11-25T06:35:38.353Z,94.97
2017-11-25T06:38:05.777Z,97.67
2017-11-25T06:40:34.320Z,92.83
2017-11-25T06:43:01.751Z,88.13
2017-11-25T06:45:29.170Z,71.03
2017-11-25T06:47:57.001Z,107.37
2017-11-25T06:50:24.437Z,109.13
2017-11-25T06:52:51.893Z,74.00
2017-11-25T06:55:19.322Z,60.70
2017-11-25T06:57:46.760Z,62.70
2017-11-25T07:00:14.208Z,61.33
2017-11-25T07:02:41.628Z,69.53
2017-11-25T07:05:09.045Z,59.80
2017-11-25T07:07:36.726Z,66.30
2017-11-25T07:10:04.158Z,67.50
2017-11-25T07:12:31.588Z,64.07
2017-11-25T07:14:59.438Z,71.73
2017-11-25T07:17:26.860Z,71.27
2017-11-25T07:19:54.284Z,65.07
2017-11-25T07:22:21.733Z,69.70
2017-11-25T07:24:49.162Z,60.10
2017-11-25T07:27:16.591Z,63.77
2017-11-25T07:29:44.853Z,135.87
2017-11-25T07:32:12.277Z,85.10
2017-11-25T07:34:39.705Z,62.03
2017-11-25T07:37:07.534Z,68.17
2017-11-25T07:39:34.974Z,60.50
2017-11-25T07:42:02.660Z,57.97
2017-11-25T07:44:30.355Z,59.37
2017-11-25T07:46:58.177Z,55.77
2017-11-25T07:49:25.815Z,56.90
2017-11-25T07:51:54.229Z,51.13
2017-11-25T07:54:21.657Z,48.83
2017-11-25T07:56:49.072Z,54.90
2017-11-25T07:59:16.507Z,46.77
2017-11-25T08:01:44.241Z,45.50
2017-11-25T08:04:11.686Z,53.67
2017-11-25T08:06:39.119Z,47.07
2017-11-25T08:09:06.623Z,52.70
2017-11-25T08:11:34.009Z,59.83
2017-11-25T08:14:01.830Z,52.63
2017-11-25T08:16:29.287Z,50.13
2017-11-25T08:18:56.746Z,51.90
2017-11-25T08:21:24.177Z,58.43
2017-11-25T08:23:51.605Z,54.87
2017-11-25T08:26:19.135Z,68.43
2017-11-25T08:28:46.557Z,155.40
2017-11-25T08:31:13.986Z,94.90
2017-11-25T08:33:41.425Z,74.77
2017-11-25T08:36:09.240Z,59.87
2017-11-25T08:38:37.706Z,56.10
2017-11-25T08:41:05.121Z,56.20
2017-11-25T08:43:32.577Z,57.37
2017-11-25T08:45:59.997Z,54.53
2017-11-25T08:48:27.659Z,56.43
2017-11-25T08:50:55.089Z,52.90
2017-11-25T08:53:22.521Z,56.67
2017-11-25T08:55:49.945Z,47.20
2017-11-25T08:58:17.434Z,50.07
2017-11-25T09:00:44.857Z,43.90
2017-11-25T09:03:12.280Z,48.13
2017-11-25T09:05:39.805Z,42.97
2017-11-25T09:08:07.233Z,45.23
2017-11-25T09:10:34.789Z,46.40
2017-11-25T09:13:02.835Z,45.30
2017-11-25T09:15:30.278Z,75.57
2017-11-25T09:17:57.704Z,66.83
2017-11-25T09:20:25.449Z,81.13
2017-11-25T09:22:52.872Z,69.47
2017-11-25T09:25:20.312Z,57.13
2017-11-25T09:27:49.041Z,59.20
2017-11-25T09:30:16.500Z,45.57
2017-11-25T09:32:43.909Z,52.60
2017-11-25T09:35:11.762Z,51.20
2017-11-25T09:37:39.181Z,49.37
2017-11-25T09:40:06.605Z,79.53
2017-11-25T09:42:34.056Z,59.40
2017-11-25T09:45:01.492Z,46.87
2017-11-25T09:47:29.319Z,54.30
2017-11-25T09:49:56.774Z,59.83
2017-11-25T09:52:24.197Z,57.07
2017-11-25T09:54:51.641Z,46.20
2017-11-25T09:57:19.070Z,63.80
2017-11-25T09:59:46.893Z,52.43
2017-11-25T10:02:14.541Z,47.73
2017-11-25T10:04:43.793Z,47.50
2017-11-25T10:07:11.203Z,43.17
2017-11-25T10:09:38.640Z,42.63
2017-11-25T10:12:06.077Z,47.47
2017-11-25T10:14:33.513Z,47.70
2017-11-25T10:17:01.604Z,42.70
2017-11-25T10:19:29.038Z,55.63
2017-11-25T10:21:56.857Z,44.50
2017-11-25T10:24:24.310Z,40.93
2017-11-25T10:26:51.748Z,42.60
2017-11-25T10:29:19.188Z,40.30
2017-11-25T10:31:46.633Z,41.13
2017-11-25T10:34:14.058Z,36.60
2017-11-25T10:36:41.501Z,42.10
2017-11-25T10:39:08.965Z,33.37
2017-11-25T10:41:36.394Z,30.87
2017-11-25T10:44:03.832Z,36.30
2017-11-25T10:46:31.261Z,30.17
2017-11-25T10:48:59.709Z,26.20
2017-11-25T10:51:27.159Z,37.10
2017-11-25T10:53:54.589Z,34.80
2017-11-25T10:56:22.027Z,55.83
2017-11-25T10:58:49.473Z,54.27
2017-11-25T11:01:16.910Z,60.67
2017-11-25T11:03:44.728Z,30.13
2017-11-25T11:06:12.202Z,30.43
2017-11-25T11:08:39.630Z,33.53
2017-11-25T11:11:07.066Z,32.57
2017-11-25T11:13:34.488Z,26.40
2017-11-25T11:16:02.317Z,38.20
2017-11-25T11:18:29.775Z,49.30
2017-11-25T11:20:57.196Z,43.60
2017-11-25T11:23:24.630Z,32.27
2017-11-25T11:25:52.081Z,25.93
2017-11-25T11:28:19.509Z,24.90
2017-11-25T11:30:47.329Z,27.17
2017-11-25T11:33:14.775Z,25.90
2017-11-25T11:35:42.201Z,20.87
2017-11-25T11:38:09.632Z,21.43
2017-11-25T11:40:37.087Z,18.40
2017-11-25T11:43:04.506Z,23.27
2017-11-25T11:45:31.931Z,21.27
2017-11-25T11:47:59.731Z,27.13
2017-11-25T11:50:27.149Z,24.67
2017-11-25T11:52:54.578Z,23.80
2017-11-25T11:55:22.904Z,24.70
2017-11-25T11:57:50.330Z,22.17
2017-11-25T12:00:17.762Z,28.07
2017-11-25T12:02:45.601Z,27.70
2017-11-25T12:05:13.051Z,25.50
2017-11-25T12:07:40.462Z,29.53
2017-11-25T12:10:08.856Z,27.40
2017-11-25T12:12:36.269Z,23.27
2017-11-25T12:15:04.098Z,27.43
2017-11-25T12:17:31.936Z,24.90
2017-11-25T12:19:59.365Z,23.80
2017-11-25T12:22:26.792Z,27.50
2017-11-25T12:24:54.638Z,47.23
2017-11-25T12:27:22.318Z,27.73
2017-11-25T12:29:49.752Z,25.53
2017-11-25T12:32:17.197Z,24.70
2017-11-25T12:34:44.617Z,25.67
2017-11-25T12:37:12.046Z,25.87
2017-11-25T12:39:39.885Z,23.77
2017-11-25T12:42:07.298Z,21.57
2017-11-25T12:44:34.716Z,19.97
2017-11-25T12:47:02.732Z,17.60
2017-11-25T12:49:30.171Z,19.40
2017-11-25T12:51:57.584Z,23.10
2017-11-25T12:54:25.029Z,24.43
2017-11-25T12:56:52.460Z,23.00
2017-11-25T12:59:19.882Z,23.93
2017-11-25T13:01:47.330Z,21.40
2017-11-25T13:04:14.758Z,26.50
2017-11-25T13:06:42.182Z,26.40
2017-11-25T13:09:09.938Z,26.83
2017-11-25T13:11:37.363Z,33.70
2017-11-25T13:14:04.792Z,28.47
2017-11-25T13:16:32.909Z,23.87
2017-11-25T13:19:00.343Z,19.90
2017-11-25T13:21:27.760Z,24.63
2017-11-25T13:23:55.197Z,19.10
2017-11-25T13:26:22.614Z,23.33
2017-11-25T13:28:50.537Z,14.87
2017-11-25T13:31:17.987Z,15.13
2017-11-25T13:33:45.410Z,14.33
2017-11-25T13:36:12.833Z,18.53
2017-11-25T13:38:40.281Z,21.00
2017-11-25T13:41:07.704Z,18.23
2017-11-25T13:43:35.138Z,18.70
2017-11-25T13:46:02.571Z,16.93
2017-11-25T13:48:30.028Z,17.40
2017-11-25T13:50:57.449Z,21.37
2017-11-25T13:53:25.280Z,19.80
2017-11-25T13:55:52.818Z,17.87
2017-11-25T13:58:20.238Z,20.07
2017-11-25T14:00:47.663Z,18.07
2017-11-25T14:03:15.109Z,20.97
2017-11-25T14:05:42.538Z,17.93
2017-11-25T14:08:09.957Z,20.80
2017-11-25T14:10:37.398Z,17.80
2017-11-25T14:13:05.217Z,17.90
2017-11-25T14:15:32.650Z,19.10
2017-11-25T14:18:00.493Z,18.83
2017-11-25T14:20:27.925Z,19.53
2017-11-25T14:22:55.741Z,21.13
2017-11-25T14:25:23.286Z,18.90
2017-11-25T14:27:50.709Z,21.63
2017-11-25T14:30:18.534Z,19.13
2017-11-25T14:32:46.064Z,22.60
2017-11-25T14:35:13.490Z,24.33
2017-11-25T14:37:40.918Z,24.93
2017-11-25T14:40:08.353Z,26.53
2017-11-25T14:42:35.789Z,23.93
2017-11-25T14:45:03.214Z,28.37
2017-11-25T14:47:30.907Z,25.50
2017-11-25T14:49:58.329Z,23.77
2017-11-25T14:52:25.754Z,25.37
2017-11-25T14:54:53.465Z,23.30
2017-11-25T14:57:20.890Z,25.80
2017-11-25T14:59:48.322Z,28.90
2017-11-25T15:02:15.944Z,26.13
2017-11-25T15:04:43.387Z,30.27
2017-11-25T15:07:10.810Z,27.57
2017-11-25T15:09:38.649Z,25.57
2017-11-25T15:12:06.075Z,31.27
2017-11-25T15:14:33.510Z,26.83
2017-11-25T15:17:00.974Z,29.00
2017-11-25T15:19:28.413Z,32.97
2017-11-25T15:21:55.900Z,30.93
2017-11-25T15:24:23.334Z,31.27
2017-11-25T15:26:50.797Z,29.80
2017-11-25T15:29:18.262Z,30.10
2017-11-25T15:31:45.699Z,31.40
2017-11-25T15:34:13.135Z,30.03
2017-11-25T15:36:40.562Z,33.23
2017-11-25T15:39:08.397Z,28.40
2017-11-25T15:41:35.860Z,32.73
2017-11-25T15:44:03.285Z,30.57
2017-11-25T15:46:30.738Z,29.73
2017-11-25T15:48:58.162Z,31.43
2017-11-25T15:51:25.589Z,29.20
2017-11-25T15:53:53.021Z,33.67
2017-11-25T15:56:20.460Z,29.83
2017-11-25T15:58:47.881Z,29.60
2017-11-25T16:01:15.310Z,28.40
2017-11-25T16:03:42.749Z,29.43
2017-11-25T16:06:10.401Z,29.93
2017-11-25T16:08:37.817Z,33.30
2017-11-25T16:11:05.240Z,29.07
2017-11-25T16:13:33.069Z,32.43
2017-11-25T16:16:00.493Z,32.03
2017-11-25T16:18:28.030Z,33.10
2017-11-25T16:20:55.577Z,26.63
2017-11-25T16:23:23.398Z,30.30
2017-11-25T16:25:51.303Z,28.13
2017-11-25T16:28:18.738Z,29.67
2017-11-25T16:30:46.166Z,29.63
2017-11-25T16:33:13.598Z,32.80
2017-11-25T16:35:41.029Z,26.70
2017-11-25T16:38:09.022Z,23.97
2017-11-25T16:40:36.840Z,23.40
2017-11-25T16:43:04.266Z,25.43
2017-11-25T16:45:31.708Z,25.63
2017-11-25T16:48:11.094Z,20.83
2017-11-25T16:50:38.537Z,19.30
2017-11-25T16:53:05.981Z,22.53
2017-11-25T16:55:33.412Z,21.37
2017-11-25T16:58:01.074Z,21.13
2017-11-25T17:00:28.509Z,18.97
2017-11-25T17:02:55.952Z,21.20
2017-11-25T17:05:23.790Z,25.03
2017-11-25T17:07:51.221Z,16.20
2017-11-25T17:10:18.646Z,23.23
2017-11-25T17:12:46.082Z,17.87
2017-11-25T17:15:13.517Z,16.90
2017-11-25T17:17:41.453Z,17.60
2017-11-25T17:20:09.936Z,17.90
2017-11-25T17:22:37.357Z,15.80
2017-11-25T17:25:04.792Z,15.97
2017-11-25T17:27:32.245Z,16.43
2017-11-25T17:29:59.682Z,20.83
2017-11-25T17:32:27.526Z,16.10
2017-11-25T17:34:54.949Z,17.73
2017-11-25T17:37:22.373Z,17.60
2017-11-25T17:39:49.905Z,14.70
2017-11-25T17:42:17.735Z,18.50
2017-11-25T17:44:45.165Z,18.30
2017-11-25T17:47:13.453Z,14.50
2017-11-25T17:49:40.871Z,15.10
2017-11-25T17:52:08.697Z,13.80
2017-11-25T17:54:36.226Z,13.73
2017-11-25T17:57:03.981Z,14.47
2017-11-25T17:59:31.426Z,17.63
2017-11-25T18:01:58.840Z,14.03
2017-11-25T18:04:26.273Z,14.30
2017-11-25T18:06:53.708Z,18.17
2017-11-25T18:09:21.138Z,13.07
2017-11-25T18:11:48.562Z,14.50
2017-11-25T18:14:16.409Z,15.43
2017-11-25T18:16:43.864Z,17.93
2017-11-25T18:19:11.274Z,17.93
2017-11-25T18:21:39.054Z,15.80
2017-11-25T18:24:06.482Z,15.23
2017-11-25T18:26:33.909Z,16.80
2017-11-25T18:29:01.742Z,14.27
2017-11-25T18:31:29.169Z,20.27
2017-11-25T18:33:56.602Z,18.80
2017-11-25T18:36:24.045Z,15.53
2017-11-25T18:38:51.873Z,14.90
2017-11-25T18:41:19.296Z,13.67
2017-11-25T18:43:46.738Z,17.17
2017-11-25T18:46:14.161Z,15.93
2017-11-25T18:48:41.993Z,18.90
2017-11-25T18:51:09.435Z,20.43
2017-11-25T18:53:36.857Z,14.63
2017-11-25T18:56:04.282Z,18.47
2017-11-25T18:58:31.729Z,14.23
2017-11-25T19:00:59.156Z,20.83
2017-11-25T19:03:26.578Z,17.80
2017-11-25T19:05:54.035Z,14.70
2017-11-25T19:08:21.460Z,13.17
2017-11-25T19:10:49.285Z,16.00
2017-11-25T19:13:16.741Z,19.20
2017-11-25T19:15:44.185Z,13.47
2017-11-25T19:18:11.597Z,15.43
2017-11-25T19:20:39.814Z,14.57
2017-11-25T19:23:07.246Z,17.13
2017-11-25T19:25:34.669Z,18.37
2017-11-25T19:28:02.509Z,16.17
2017-11-25T19:30:29.949Z,24.40
2017-11-25T19:32:57.389Z,20.30
2017-11-25T19:35:24.883Z,22.30
2017-11-25T19:37:52.300Z,16.60
2017-11-25T19:40:19.725Z,21.00
2017-11-25T19:42:47.190Z,17.47
2017-11-25T19:45:14.614Z,20.60
2017-11-25T19:47:42.042Z,17.10
2017-11-25T19:50:09.501Z,21.60
2017-11-25T19:52:36.942Z,18.53
2017-11-25T19:55:04.374Z,16.13
2017-11-25T19:57:31.824Z,19.73
2017-11-25T19:59:59.250Z,19.43
2017-11-25T20:02:27.070Z,23.17
2017-11-25T20:04:54.522Z,19.60
2017-11-25T20:07:21.949Z,18.27
2017-11-25T20:09:49.380Z,19.80
2017-11-25T20:12:17.213Z,19.15
2017-11-25T20:14:44.672Z,19.27
2017-11-25T20:17:12.134Z,17.30
2017-11-25T20:19:39.558Z,22.67
2017-11-25T20:22:07.227Z,17.33
2017-11-25T20:24:34.657Z,21.97
2017-11-25T20:27:02.112Z,22.73
2017-11-25T20:29:29.654Z,18.60
2017-11-25T20:31:57.111Z,20.52
2017-11-25T20:34:24.564Z,18.53
2017-11-25T20:36:52.029Z,16.05
2017-11-25T20:39:19.479Z,21.60
2017-11-25T20:41:46.904Z,22.30
2017-11-25T20:44:14.867Z,22.03
2017-11-25T20:46:42.291Z,22.40
2017-11-25T20:49:09.731Z,24.37
2017-11-25T20:51:37.499Z,25.45
2017-11-25T20:54:04.954Z,24.20
2017-11-25T20:56:32.399Z,23.53
2017-11-25T20:58:59.851Z,23.75
2017-11-25T21:01:27.286Z,22.80
2017-11-25T21:03:55.033Z,22.15
2017-11-25T21:06:22.469Z,33.05
2017-11-25T21:08:50.307Z,22.83
2017-11-25T21:11:17.993Z,22.50
2017-11-25T21:13:45.416Z,21.53
2017-11-25T21:16:12.856Z,20.10
2017-11-25T21:18:40.482Z,30.70
2017-11-25T21:21:08.308Z,21.52
2017-11-25T21:23:35.752Z,21.60
2017-11-25T21:26:03.501Z,21.40
2017-11-25T21:28:30.941Z,27.80
2017-11-25T21:30:58.380Z,21.95
2017-11-25T21:33:26.177Z,26.05
2017-11-25T21:35:53.615Z,25.12
2017-11-25T21:38:21.052Z,20.83
2017-11-25T21:40:48.517Z,23.05
2017-11-25T21:43:15.954Z,24.47
2017-11-25T21:45:43.392Z,26.35
2017-11-25T21:48:11.103Z,20.50
2017-11-25T21:50:38.540Z,22.30
2017-11-25T21:53:05.965Z,22.83
2017-11-25T21:55:33.990Z,23.47
2017-11-25T21:58:01.417Z,23.77
2017-11-25T22:00:28.844Z,23.60
2017-11-25T22:02:56.682Z,27.10
2017-11-25T22:05:24.108Z,20.27
2017-11-25T22:07:51.545Z,23.33
2017-11-25T22:10:19.844Z,16.98
2017-11-25T22:12:47.280Z,19.70
2017-11-25T22:15:14.715Z,21.65
2017-11-25T22:17:42.157Z,19.90
2017-11-25T22:20:09.994Z,19.52
2017-11-25T22:22:37.424Z,17.02
2017-11-25T22:25:04.890Z,19.00
2017-11-25T22:27:32.327Z,19.48
2017-11-25T22:29:59.785Z,15.13
2017-11-25T22:32:27.216Z,22.58
2017-11-25T22:34:54.654Z,16.55
2017-11-25T22:37:22.871Z,13.20
2017-11-25T22:39:50.309Z,15.43
2017-11-25T22:42:17.749Z,17.23
2017-11-25T22:44:45.547Z,11.50
2017-11-25T22:47:12.976Z,12.75
2017-11-25T22:49:40.401Z,18.73
2017-11-25T22:52:08.236Z,13.35
2017-11-25T22:54:35.669Z,10.38
2017-11-25T22:57:03.106Z,11.50
2017-11-25T22:59:30.537Z,13.23
2017-11-25T23:01:58.447Z,9.75
2017-11-25T23:04:26.117Z,17.45
2017-11-25T23:06:53.551Z,18.00
2017-11-25T23:09:20.982Z,12.20
2017-11-25T23:11:48.438Z,11.82
2017-11-25T23:14:15.861Z,9.40
2017-11-25T23:16:43.293Z,10.13
2017-11-25T23:19:11.652Z,11.02
2017-11-25T23:21:39.096Z,12.43
2017-11-25T23:24:06.522Z,11.20
2017-11-25T23:26:34.742Z,9.15
2017-11-25T23:29:02.169Z,11.45
2017-11-25T23:31:29.595Z,12.73
2017-11-25T23:33:57.530Z,13.43
2017-11-25T23:36:24.969Z,11.90
2017-11-25T23:38:52.408Z,10.23
2017-11-25T23:41:19.853Z,13.07
2017-11-25T23:43:47.290Z,11.48
2017-11-25T23:46:15.103Z,11.57
2017-11-25T23:48:42.529Z,11.12
2017-11-25T23:51:09.959Z,10.70
2017-11-25T23:53:38.081Z,11.50
2017-11-25T23:56:05.510Z,12.05
2017-11-25T23:58:32.945Z,13.20
