createdAt,value
2022-10-18T00:00:52.044Z,19.90
2022-10-18T00:03:19.930Z,19.90
2022-10-18T00:05:49.407Z,19.90
2022-10-18T00:08:17.263Z,19.90
2022-10-18T00:10:45.116Z,19.90
2022-10-18T00:13:13.119Z,19.90
2022-10-18T00:15:41.106Z,19.90
2022-10-18T00:18:08.944Z,19.90
2022-10-18T00:20:36.810Z,19.90
2022-10-18T00:23:06.000Z,19.90
2022-10-18T00:25:33.981Z,19.90
2022-10-18T00:28:01.828Z,19.90
2022-10-18T00:30:29.732Z,19.90
2022-10-18T00:32:57.717Z,19.90
2022-10-18T00:35:26.005Z,19.90
2022-10-18T00:37:53.980Z,19.90
2022-10-18T00:40:23.165Z,19.90
2022-10-18T00:42:51.077Z,19.90
2022-10-18T00:45:21.365Z,19.90
2022-10-18T00:47:52.813Z,19.90
2022-10-18T00:50:21.083Z,19.90
2022-10-18T00:52:51.803Z,19.90
2022-10-18T00:55:19.828Z,19.90
2022-10-18T00:57:49.149Z,19.90
2022-10-18T01:00:17.022Z,19.90
2022-10-18T01:02:45.532Z,19.90
2022-10-18T01:05:13.869Z,19.90
2022-10-18T01:07:55.781Z,19.80
2022-10-18T01:10:28.818Z,19.90
2022-10-18T01:13:16.555Z,19.90
2022-10-18T01:15:48.360Z,19.80
2022-10-18T01:18:18.901Z,19.90
2022-10-18T01:21:12.446Z,19.80
2022-10-18T01:24:04.369Z,19.80
2022-10-18T01:26:41.845Z,19.80
2022-10-18T01:29:16.439Z,19.90
2022-10-18T01:31:46.432Z,19.80
2022-10-18T01:34:15.157Z,20.00
2022-10-18T01:36:43.796Z,19.80
2022-10-18T01:39:15.808Z,19.80
2022-10-18T01:41:44.377Z,19.80
2022-10-18T01:44:13.671Z,19.80
2022-10-18T01:46:41.560Z,19.80
2022-10-18T01:49:10.765Z,19.80
2022-10-18T01:51:38.713Z,19.80
2022-10-18T01:54:06.549Z,19.80
2022-10-18T01:56:38.136Z,19.80
2022-10-18T01:59:39.124Z,19.80
2022-10-18T02:02:10.614Z,19.80
2022-10-18T02:04:42.409Z,19.80
2022-10-18T02:07:16.020Z,19.80
2022-10-18T02:09:46.202Z,19.80
2022-10-18T02:12:14.063Z,19.80
2022-10-18T02:14:41.926Z,19.80
2022-10-18T02:17:10.189Z,19.80
2022-10-18T02:19:40.855Z,19.80
2022-10-18T02:22:08.887Z,19.80
2022-10-18T02:24:37.827Z,19.80
2022-10-18T02:27:05.739Z,19.80
2022-10-18T02:29:33.605Z,19.80
2022-10-18T02:32:05.019Z,19.80
2022-10-18T02:34:35.075Z,19.80
2022-10-18T02:37:04.277Z,19.80
2022-10-18T02:39:34.043Z,19.80
2022-10-18T02:42:01.926Z,19.80
2022-10-18T02:44:29.799Z,19.80
2022-10-18T02:46:57.640Z,19.80
2022-10-18T02:49:25.669Z,19.80
2022-10-18T02:51:53.586Z,19.80
2022-10-18T02:54:23.097Z,19.80
2022-10-18T02:56:50.945Z,19.70
2022-10-18T02:59:18.788Z,19.80
2022-10-18T03:01:46.690Z,19.80
2022-10-18T03:04:14.796Z,19.80
2022-10-18T03:06:42.763Z,19.80
2022-10-18T03:09:10.751Z,19.80
2022-10-18T03:11:39.927Z,19.80
2022-10-18T03:14:07.770Z,19.80
2022-10-18T03:16:35.680Z,19.80
2022-10-18T03:19:03.625Z,19.80
2022-10-18T03:21:31.509Z,19.80
2022-10-18T03:23:59.743Z,19.80
2022-10-18T03:26:27.590Z,19.80
2022-10-18T03:28:56.919Z,19.70
2022-10-18T03:31:24.874Z,19.80
2022-10-18T03:33:52.759Z,19.70
2022-10-18T03:36:20.649Z,19.70
2022-10-18T03:38:48.497Z,19.70
2022-10-18T03:41:16.353Z,19.70
2022-10-18T03:43:44.198Z,19.70
2022-10-18T03:46:13.418Z,19.70
2022-10-18T03:48:41.334Z,19.80
2022-10-18T03:51:09.211Z,19.70
2022-10-18T03:53:37.042Z,19.70
2022-10-18T03:56:05.038Z,19.70
2022-10-18T04:01:01.661Z,19.70
2022-10-18T04:03:30.845Z,19.70
2022-10-18T04:06:00.591Z,19.80
2022-10-18T04:08:28.467Z,19.70
2022-10-18T04:10:56.302Z,19.70
2022-10-18T04:13:24.164Z,19.70
2022-10-18T04:15:52.023Z,19.80
2022-10-18T04:18:19.883Z,19.70
2022-10-18T04:20:49.091Z,19.70
2022-10-18T04:23:16.966Z,19.70
2022-10-18T04:25:44.820Z,19.70
2022-10-18T04:28:12.676Z,19.70
2022-10-18T04:30:40.523Z,19.70
2022-10-18T04:33:08.344Z,19.70
2022-10-18T04:35:36.357Z,19.70
2022-10-18T04:38:05.589Z,19.70
2022-10-18T04:40:33.461Z,19.70
2022-10-18T04:43:01.357Z,19.70
2022-10-18T04:45:29.198Z,19.70
2022-10-18T04:47:57.050Z,19.70
2022-10-18T04:50:24.915Z,19.80
2022-10-18T04:52:53.464Z,19.70
2022-10-18T04:55:22.665Z,19.70
2022-10-18T04:57:50.509Z,19.70
2022-10-18T05:00:18.659Z,19.70
2022-10-18T05:02:46.561Z,19.70
2022-10-18T05:05:14.507Z,19.70
2022-10-18T05:07:42.391Z,19.70
2022-10-18T05:10:10.758Z,19.70
2022-10-18T05:12:39.954Z,19.70
2022-10-18T05:15:08.443Z,19.70
2022-10-18T05:17:36.295Z,19.70
2022-10-18T05:20:04.466Z,19.70
2022-10-18T05:22:32.580Z,19.70
2022-10-18T05:25:00.589Z,19.70
2022-10-18T05:27:29.354Z,19.70
2022-10-18T05:30:01.243Z,19.70
2022-10-18T05:32:32.621Z,19.70
2022-10-18T05:35:00.863Z,19.70
2022-10-18T05:37:28.763Z,19.70
2022-10-18T05:39:56.639Z,19.80
2022-10-18T05:42:24.520Z,19.70
2022-10-18T05:44:52.385Z,19.70
2022-10-18T05:47:21.649Z,19.70
2022-10-18T05:49:49.568Z,19.70
2022-10-18T05:52:18.077Z,19.70
2022-10-18T05:54:45.902Z,19.70
2022-10-18T05:57:13.827Z,19.70
2022-10-18T05:59:41.686Z,19.70
2022-10-18T06:02:10.446Z,19.70
2022-10-18T06:04:39.753Z,19.70
2022-10-18T06:07:11.033Z,19.70
2022-10-18T06:09:39.060Z,19.70
2022-10-18T06:12:08.950Z,19.70
2022-10-18T06:14:37.250Z,19.70
2022-10-18T06:17:05.372Z,19.70
2022-10-18T06:19:33.629Z,19.70
2022-10-18T06:22:02.849Z,19.70
2022-10-18T06:24:30.733Z,19.70
2022-10-18T06:26:58.775Z,19.70
2022-10-18T06:29:26.654Z,19.70
2022-10-18T06:31:54.510Z,19.70
2022-10-18T06:34:22.623Z,19.70
2022-10-18T06:36:52.103Z,19.70
2022-10-18T06:39:24.254Z,19.70
2022-10-18T06:41:52.112Z,19.70
2022-10-18T06:44:20.704Z,19.70
2022-10-18T06:46:49.394Z,19.70
2022-10-18T06:49:19.137Z,19.70
2022-10-18T06:51:47.370Z,19.70
2022-10-18T06:54:18.456Z,19.70
2022-10-18T06:56:48.213Z,19.70
2022-10-18T06:59:16.276Z,19.70
2022-10-18T07:01:44.488Z,19.70
2022-10-18T07:04:12.411Z,19.70
2022-10-18T07:06:40.300Z,19.70
2022-10-18T07:09:08.238Z,19.70
2022-10-18T07:11:36.108Z,19.70
2022-10-18T07:14:05.349Z,19.70
2022-10-18T07:16:33.542Z,19.70
2022-10-18T07:19:01.574Z,19.70
2022-10-18T07:21:29.853Z,19.70
2022-10-18T07:23:57.774Z,19.60
2022-10-18T07:26:27.176Z,19.70
2022-10-18T07:28:57.737Z,19.70
2022-10-18T07:31:27.362Z,19.70
2022-10-18T07:33:55.236Z,19.70
2022-10-18T07:36:23.432Z,19.70
2022-10-18T07:38:52.061Z,19.70
2022-10-18T07:41:20.534Z,19.70
2022-10-18T07:43:50.721Z,19.70
2022-10-18T07:46:18.828Z,19.70
2022-10-18T07:48:48.071Z,19.70
2022-10-18T07:51:16.072Z,19.70
2022-10-18T07:53:43.949Z,19.70
2022-10-18T07:56:16.145Z,19.70
2022-10-18T07:58:44.256Z,19.70
2022-10-18T08:01:12.171Z,19.70
2022-10-18T08:03:40.207Z,19.70
2022-10-18T08:06:10.844Z,19.70
2022-10-18T08:08:39.082Z,19.70
2022-10-18T08:11:08.056Z,19.70
2022-10-18T08:13:35.935Z,19.70
2022-10-18T08:16:04.473Z,19.70
2022-10-18T08:18:32.352Z,19.70
2022-10-18T08:21:01.131Z,19.70
2022-10-18T08:23:30.411Z,19.70
2022-10-18T08:25:59.132Z,19.70
2022-10-18T08:28:27.168Z,19.70
2022-10-18T08:30:55.049Z,19.70
2022-10-18T08:33:22.953Z,19.70
2022-10-18T08:35:56.248Z,19.70
2022-10-18T08:38:24.222Z,19.70
2022-10-18T08:40:53.503Z,19.70
2022-10-18T08:43:26.871Z,19.70
2022-10-18T08:45:54.783Z,19.70
2022-10-18T08:48:24.555Z,19.70
2022-10-18T08:50:52.410Z,19.70
2022-10-18T08:53:21.847Z,19.80
2022-10-18T08:55:52.525Z,19.70
2022-10-18T08:58:22.959Z,19.70
2022-10-18T09:00:56.005Z,19.80
2022-10-18T09:03:31.777Z,19.70
2022-10-18T09:06:04.207Z,19.80
2022-10-18T09:08:55.250Z,19.70
2022-10-18T09:11:28.437Z,19.80
2022-10-18T09:14:13.891Z,19.80
2022-10-18T09:16:45.673Z,19.80
2022-10-18T09:19:18.246Z,19.80
2022-10-18T09:21:49.497Z,19.80
2022-10-18T09:24:23.035Z,19.80
2022-10-18T09:26:51.276Z,19.80
2022-10-18T09:29:31.440Z,19.90
2022-10-18T09:32:03.728Z,19.90
2022-10-18T09:34:32.978Z,19.90
2022-10-18T09:37:00.906Z,19.90
2022-10-18T09:39:30.807Z,19.90
2022-10-18T09:42:00.122Z,19.90
2022-10-18T09:44:30.246Z,19.90
2022-10-18T09:47:00.154Z,19.90
2022-10-18T09:49:29.345Z,19.90
2022-10-18T09:51:57.191Z,19.90
2022-10-18T09:54:27.510Z,19.90
2022-10-18T09:56:58.205Z,19.90
2022-10-18T09:59:36.768Z,19.90
2022-10-18T10:02:04.869Z,19.90
2022-10-18T10:04:32.875Z,19.90
2022-10-18T10:07:01.733Z,19.90
2022-10-18T10:09:30.638Z,19.90
2022-10-18T10:11:58.626Z,19.90
2022-10-18T10:14:27.463Z,19.90
2022-10-18T10:16:57.805Z,19.90
2022-10-18T10:19:28.555Z,19.90
2022-10-18T10:21:59.696Z,19.90
2022-10-18T10:24:33.669Z,19.90
2022-10-18T10:27:02.876Z,19.90
2022-10-18T10:30:07.307Z,19.90
2022-10-18T10:32:48.142Z,19.90
2022-10-18T10:35:41.307Z,20.00
2022-10-18T10:38:24.827Z,20.00
2022-10-18T10:40:52.817Z,20.00
2022-10-18T10:43:39.742Z,20.00
2022-10-18T10:46:08.725Z,20.00
2022-10-18T10:48:42.559Z,19.90
2022-10-18T10:51:11.429Z,19.90
2022-10-18T10:53:45.072Z,19.90
2022-10-18T10:56:18.720Z,19.90
2022-10-18T10:58:46.731Z,19.90
2022-10-18T11:01:26.143Z,19.90
2022-10-18T11:03:56.750Z,19.90
2022-10-18T11:06:50.072Z,19.90
2022-10-18T11:09:29.083Z,19.80
2022-10-18T11:12:09.331Z,19.80
2022-10-18T11:14:38.574Z,19.80
2022-10-18T11:17:15.916Z,19.90
2022-10-18T11:19:50.556Z,19.80
2022-10-18T11:22:20.580Z,19.80
2022-10-18T11:24:49.049Z,19.80
2022-10-18T11:27:20.565Z,19.80
2022-10-18T11:29:55.537Z,19.80
2022-10-18T11:32:26.206Z,19.80
2022-10-18T11:35:04.938Z,19.80
2022-10-18T11:37:53.087Z,19.80
2022-10-18T11:40:32.135Z,19.80
2022-10-18T11:43:02.831Z,19.80
2022-10-18T11:45:33.652Z,19.80
2022-10-18T11:48:06.210Z,19.80
2022-10-18T11:50:37.828Z,19.80
2022-10-18T11:53:10.518Z,19.90
2022-10-18T11:55:46.810Z,19.80
2022-10-18T11:58:24.276Z,19.90
2022-10-18T12:00:53.430Z,19.90
2022-10-18T12:03:41.929Z,19.90
2022-10-18T12:06:14.829Z,19.80
2022-10-18T12:08:43.748Z,19.80
2022-10-18T12:11:15.252Z,19.80
2022-10-18T12:13:47.521Z,19.80
2022-10-18T12:16:15.427Z,19.80
2022-10-18T12:18:56.765Z,19.80
2022-10-18T12:21:26.951Z,19.80
2022-10-18T12:23:56.717Z,19.80
2022-10-18T12:26:24.617Z,19.90
2022-10-18T12:28:59.167Z,19.90
2022-10-18T12:31:30.103Z,19.90
2022-10-18T12:33:59.842Z,19.90
2022-10-18T12:36:49.717Z,19.90
2022-10-18T12:39:28.273Z,20.00
2022-10-18T12:42:05.647Z,20.00
2022-10-18T12:44:34.223Z,20.00
2022-10-18T12:47:02.981Z,20.00
2022-10-18T12:49:32.087Z,20.00
2022-10-18T12:52:02.626Z,20.10
2022-10-18T12:54:31.131Z,20.10
2022-10-18T12:56:59.149Z,20.10
2022-10-18T12:59:47.742Z,20.10
2022-10-18T13:02:29.257Z,20.10
2022-10-18T13:07:44.685Z,20.20
2022-10-18T13:10:39.526Z,20.30
2022-10-18T13:13:46.285Z,20.20
2022-10-18T13:16:26.976Z,20.20
2022-10-18T13:18:55.665Z,20.20
2022-10-18T13:21:28.871Z,20.20
2022-10-18T13:24:14.599Z,20.20
2022-10-18T13:26:45.706Z,20.20
2022-10-18T13:29:26.015Z,20.20
2022-10-18T13:31:55.473Z,20.20
2022-10-18T13:34:28.536Z,20.20
2022-10-18T13:36:58.416Z,20.20
2022-10-18T13:39:27.624Z,20.20
2022-10-18T13:42:20.628Z,20.20
2022-10-18T13:44:48.489Z,20.20
2022-10-18T13:47:17.152Z,20.20
2022-10-18T13:50:04.235Z,20.20
2022-10-18T13:52:38.798Z,20.20
2022-10-18T13:55:19.178Z,20.20
2022-10-18T13:57:50.177Z,20.20
2022-10-18T14:00:36.859Z,20.20
2022-10-18T14:03:51.515Z,20.20
2022-10-18T14:06:10.319Z,20.20
2022-10-18T14:08:39.595Z,20.20
2022-10-18T14:11:13.983Z,20.20
2022-10-18T14:13:44.479Z,20.20
2022-10-18T14:16:20.943Z,20.10
2022-10-18T14:18:48.856Z,20.20
2022-10-18T14:21:21.764Z,20.10
2022-10-18T14:23:50.192Z,20.10
2022-10-18T14:26:20.830Z,20.10
2022-10-18T14:29:03.608Z,20.20
2022-10-18T14:31:31.541Z,20.10
2022-10-18T14:33:59.527Z,20.10
2022-10-18T14:36:28.106Z,20.10
2022-10-18T14:38:57.090Z,20.10
2022-10-18T14:41:26.947Z,20.10
2022-10-18T14:44:13.058Z,20.10
2022-10-18T14:46:42.980Z,20.10
2022-10-18T14:49:11.772Z,20.10
2022-10-18T14:51:40.521Z,20.10
2022-10-18T14:54:08.937Z,20.10
2022-10-18T14:56:40.306Z,20.10
2022-10-18T14:59:12.646Z,20.10
2022-10-18T15:01:40.558Z,20.10
2022-10-18T15:04:10.735Z,20.10
2022-10-18T15:06:42.566Z,20.10
2022-10-18T15:09:10.438Z,20.10
2022-10-18T15:11:40.194Z,20.10
2022-10-18T15:14:09.028Z,20.10
2022-10-18T15:16:38.352Z,20.10
2022-10-18T15:19:07.221Z,20.10
2022-10-18T15:21:35.992Z,20.10
2022-10-18T15:24:28.948Z,20.10
2022-10-18T15:27:01.149Z,20.10
2022-10-18T15:29:33.196Z,20.20
2022-10-18T15:32:06.502Z,20.10
2022-10-18T15:34:34.402Z,20.20
2022-10-18T15:37:02.253Z,20.10
2022-10-18T15:39:31.253Z,20.20
2022-10-18T15:42:00.763Z,20.10
2022-10-18T15:44:31.654Z,20.20
2022-10-18T15:47:11.224Z,20.20
2022-10-18T15:49:51.927Z,20.20
2022-10-18T15:52:38.082Z,20.20
2022-10-18T15:55:46.769Z,20.10
2022-10-18T15:58:18.497Z,20.20
2022-10-18T16:00:46.687Z,20.10
2022-10-18T16:03:14.847Z,20.10
2022-10-18T16:05:42.772Z,20.10
2022-10-18T16:08:22.309Z,20.20
2022-10-18T16:10:50.306Z,20.10
2022-10-18T16:13:19.568Z,20.20
2022-10-18T16:15:47.476Z,20.10
2022-10-18T16:18:16.752Z,20.20
2022-10-18T16:20:44.614Z,20.10
2022-10-18T16:23:17.359Z,20.10
2022-10-18T16:25:45.451Z,20.20
2022-10-18T16:28:15.318Z,20.10
2022-10-18T16:30:48.716Z,20.20
2022-10-18T16:33:21.456Z,20.20
2022-10-18T16:35:51.867Z,20.20
2022-10-18T16:38:32.780Z,20.20
2022-10-18T16:41:03.986Z,20.20
2022-10-18T16:43:32.246Z,20.20
2022-10-18T16:46:01.779Z,20.20
2022-10-18T16:48:34.866Z,20.20
2022-10-18T16:51:06.327Z,20.20
2022-10-18T16:53:34.425Z,20.20
2022-10-18T16:56:03.139Z,20.20
2022-10-18T16:58:32.292Z,20.20
2022-10-18T17:01:04.058Z,20.20
2022-10-18T17:03:34.693Z,20.20
2022-10-18T17:06:02.636Z,20.20
2022-10-18T17:08:30.813Z,20.20
2022-10-18T17:10:59.465Z,20.20
2022-10-18T17:13:27.513Z,20.20
2022-10-18T17:15:55.386Z,20.20
2022-10-18T17:18:26.361Z,20.20
2022-10-18T17:20:54.439Z,20.20
2022-10-18T17:23:22.384Z,20.20
2022-10-18T17:26:05.058Z,20.20
2022-10-18T17:28:35.161Z,20.10
2022-10-18T17:31:03.156Z,20.20
2022-10-18T17:33:32.401Z,20.10
2022-10-18T17:36:00.371Z,20.10
2022-10-18T17:38:28.291Z,20.10
2022-10-18T17:40:57.115Z,20.10
2022-10-18T17:43:26.043Z,20.10
2022-10-18T17:45:55.961Z,20.10
2022-10-18T17:48:24.525Z,20.10
2022-10-18T17:50:53.849Z,20.10
2022-10-18T17:53:23.046Z,20.10
2022-10-18T17:55:51.280Z,20.10
2022-10-18T17:58:19.199Z,20.10
2022-10-18T18:00:47.147Z,20.10
2022-10-18T18:03:15.050Z,20.00
2022-10-18T18:05:42.982Z,20.00
2022-10-18T18:08:12.256Z,20.00
2022-10-18T18:10:40.206Z,20.00
2022-10-18T18:13:08.139Z,20.00
2022-10-18T18:15:36.039Z,20.00
2022-10-18T18:18:03.987Z,20.00
2022-10-18T18:20:33.027Z,20.00
2022-10-18T18:23:00.946Z,20.00
2022-10-18T18:25:30.414Z,20.00
2022-10-18T18:27:58.274Z,20.00
2022-10-18T18:30:26.135Z,20.00
2022-10-18T18:32:54.254Z,20.00
2022-10-18T18:35:22.215Z,20.00
2022-10-18T18:37:51.444Z,20.00
2022-10-18T18:40:19.544Z,20.00
2022-10-18T18:43:12.122Z,20.00
2022-10-18T18:45:36.739Z,20.00
2022-10-18T18:48:04.842Z,20.00
2022-10-18T18:50:36.119Z,20.00
2022-10-18T18:53:04.118Z,20.00
2022-10-18T18:55:32.822Z,20.00
2022-10-18T18:58:02.050Z,20.00
2022-10-18T19:00:29.911Z,20.00
2022-10-18T19:02:57.802Z,20.00
2022-10-18T19:05:28.173Z,20.00
2022-10-18T19:07:56.069Z,20.00
2022-10-18T19:10:23.958Z,20.00
2022-10-18T19:12:52.013Z,20.00
2022-10-18T19:15:21.351Z,20.00
2022-10-18T19:17:49.284Z,20.00
2022-10-18T19:20:17.714Z,20.00
2022-10-18T19:22:45.732Z,20.00
2022-10-18T19:25:13.751Z,20.00
2022-10-18T19:27:41.709Z,20.00
2022-10-18T19:30:10.576Z,20.00
2022-10-18T19:32:39.757Z,20.00
2022-10-18T19:35:08.095Z,20.00
2022-10-18T19:37:36.187Z,20.00
2022-10-18T19:40:04.410Z,20.00
2022-10-18T19:42:32.574Z,20.00
2022-10-18T19:45:00.819Z,20.00
2022-10-18T19:47:28.725Z,20.00
2022-10-18T19:49:59.130Z,20.00
2022-10-18T19:52:28.357Z,20.00
2022-10-18T19:54:56.577Z,20.00
2022-10-18T19:57:24.429Z,20.00
2022-10-18T19:59:52.266Z,20.00
2022-10-18T20:02:20.103Z,20.00
2022-10-18T20:04:47.985Z,20.00
2022-10-18T20:07:17.181Z,20.00
2022-10-18T20:09:45.114Z,20.00
2022-10-18T20:12:13.069Z,20.00
2022-10-18T20:14:40.945Z,20.00
2022-10-18T20:17:12.032Z,20.00
2022-10-18T20:19:39.937Z,20.00
2022-10-18T20:22:07.802Z,19.90
2022-10-18T20:24:37.024Z,19.90
2022-10-18T20:27:05.152Z,19.90
2022-10-18T20:29:33.303Z,20.00
2022-10-18T20:32:01.149Z,20.00
2022-10-18T20:34:29.150Z,20.00
2022-10-18T20:36:57.018Z,20.00
2022-10-18T20:39:25.005Z,20.00
2022-10-18T20:41:54.230Z,20.00
2022-10-18T20:44:22.644Z,20.00
2022-10-18T20:46:50.528Z,20.00
2022-10-18T20:49:18.440Z,20.00
2022-10-18T20:51:46.341Z,20.00
2022-10-18T20:54:14.223Z,20.00
2022-10-18T20:56:42.178Z,20.00
2022-10-18T20:59:11.564Z,20.00
2022-10-18T21:01:39.796Z,20.00
2022-10-18T21:04:08.856Z,20.00
2022-10-18T21:06:37.411Z,20.00
2022-10-18T21:09:06.471Z,20.00
2022-10-18T21:11:36.317Z,20.00
2022-10-18T21:14:04.213Z,20.00
2022-10-18T21:16:34.375Z,20.00
2022-10-18T21:19:05.769Z,20.00
2022-10-18T21:21:33.689Z,20.00
2022-10-18T21:24:05.312Z,20.00
2022-10-18T21:26:35.838Z,19.90
2022-10-18T21:29:04.312Z,20.00
2022-10-18T21:31:34.824Z,20.00
2022-10-18T21:34:04.053Z,19.90
2022-10-18T21:36:32.994Z,19.90
2022-10-18T21:39:00.856Z,20.00
2022-10-18T21:41:28.685Z,20.00
2022-10-18T21:43:56.604Z,20.00
2022-10-18T21:46:26.206Z,20.00
2022-10-18T21:48:56.108Z,20.00
2022-10-18T21:51:24.998Z,20.00
2022-10-18T21:53:54.276Z,20.00
2022-10-18T21:56:23.027Z,20.00
2022-10-18T21:58:50.929Z,20.00
2022-10-18T22:01:22.813Z,20.00
2022-10-18T22:03:51.811Z,20.00
2022-10-18T22:06:21.336Z,20.00
2022-10-18T22:08:50.018Z,20.00
2022-10-18T22:11:18.259Z,20.00
2022-10-18T22:13:46.159Z,20.00
2022-10-18T22:16:15.233Z,20.00
2022-10-18T22:18:43.140Z,20.00
2022-10-18T22:21:11.792Z,20.00
2022-10-18T22:23:42.376Z,20.00
2022-10-18T22:26:11.237Z,20.00
2022-10-18T22:28:39.294Z,20.00
2022-10-18T22:31:07.245Z,20.00
2022-10-18T22:36:08.041Z,20.00
2022-10-18T22:38:35.987Z,20.00
2022-10-18T22:41:06.680Z,20.00
2022-10-18T22:43:34.652Z,20.00
2022-10-18T22:46:03.433Z,20.00
2022-10-18T22:48:31.416Z,19.90
2022-10-18T22:50:59.286Z,20.00
2022-10-18T22:53:27.218Z,20.00
2022-10-18T22:55:55.192Z,20.00
2022-10-18T22:58:24.627Z,20.00
2022-10-18T23:00:52.515Z,19.90
2022-10-18T23:03:20.365Z,19.90
2022-10-18T23:05:48.387Z,19.90
2022-10-18T23:08:16.247Z,19.90
2022-10-18T23:10:44.197Z,19.90
2022-10-18T23:13:12.117Z,19.90
2022-10-18T23:15:41.333Z,19.90
2022-10-18T23:18:09.462Z,19.90
2022-10-18T23:20:37.359Z,19.90
2022-10-18T23:23:05.239Z,19.90
2022-10-18T23:25:36.386Z,19.90
2022-10-18T23:28:04.263Z,19.90
2022-10-18T23:30:32.141Z,19.90
2022-10-18T23:33:01.376Z,19.90
2022-10-18T23:35:30.339Z,19.90
2022-10-18T23:37:58.297Z,19.90
2022-10-18T23:40:26.195Z,19.90
2022-10-18T23:42:54.105Z,19.90
2022-10-18T23:45:21.960Z,19.90
2022-10-18T23:47:49.950Z,19.90
2022-10-18T23:50:19.352Z,19.90
2022-10-18T23:52:47.205Z,19.90
2022-10-18T23:55:15.234Z,19.90
2022-10-18T23:57:43.094Z,19.90
