createdAt,value
2023-12-17T00:01:13.863Z,18.13
2023-12-17T00:03:42.243Z,14.52
2023-12-17T00:06:10.285Z,14.00
2023-12-17T00:08:38.173Z,14.30
2023-12-17T00:11:05.951Z,14.32
2023-12-17T00:13:36.054Z,13.35
2023-12-17T00:16:05.391Z,12.45
2023-12-17T00:18:34.126Z,13.20
2023-12-17T00:21:02.083Z,14.50
2023-12-17T00:23:29.960Z,14.40
2023-12-17T00:25:57.584Z,13.75
2023-12-17T00:28:25.137Z,13.48
2023-12-17T00:30:52.829Z,12.52
2023-12-17T00:33:20.462Z,11.38
2023-12-17T00:35:48.262Z,10.88
2023-12-17T00:38:15.957Z,11.85
2023-12-17T00:40:43.950Z,11.82
2023-12-17T00:43:11.582Z,13.15
2023-12-17T00:45:39.370Z,11.27
2023-12-17T00:48:07.812Z,11.85
2023-12-17T00:50:36.040Z,10.15
2023-12-17T00:53:03.769Z,9.10
2023-12-17T00:55:31.591Z,11.35
2023-12-17T00:57:59.234Z,10.00
2023-12-17T01:00:26.985Z,9.30
2023-12-17T01:02:54.894Z,9.02
2023-12-17T01:05:22.870Z,9.68
2023-12-17T01:07:51.505Z,9.75
2023-12-17T01:10:19.124Z,10.60
2023-12-17T01:12:47.017Z,9.68
2023-12-17T01:15:15.139Z,10.30
2023-12-17T01:17:44.334Z,11.52
2023-12-17T01:20:13.533Z,9.25
2023-12-17T01:22:41.373Z,8.43
2023-12-17T01:25:09.474Z,9.45
2023-12-17T01:27:37.557Z,9.00
2023-12-17T01:30:06.155Z,8.50
2023-12-17T01:32:34.204Z,8.15
2023-12-17T01:35:02.066Z,7.93
2023-12-17T01:37:29.856Z,10.45
2023-12-17T01:39:57.610Z,9.45
2023-12-17T01:42:25.484Z,8.95
2023-12-17T01:44:53.335Z,9.55
2023-12-17T01:47:21.366Z,8.43
2023-12-17T01:49:49.665Z,7.40
2023-12-17T01:52:18.680Z,8.18
2023-12-17T01:54:47.224Z,8.82
2023-12-17T01:57:15.273Z,6.90
2023-12-17T01:59:43.429Z,7.47
2023-12-17T02:02:12.031Z,8.60
2023-12-17T02:04:40.745Z,7.53
2023-12-17T02:07:09.039Z,8.50
2023-12-17T02:09:36.808Z,6.57
2023-12-17T02:12:04.771Z,7.40
2023-12-17T02:14:32.912Z,7.22
2023-12-17T02:17:01.223Z,6.95
2023-12-17T02:19:29.247Z,7.07
2023-12-17T02:21:57.068Z,7.00
2023-12-17T02:24:25.034Z,6.85
2023-12-17T02:26:54.126Z,6.10
2023-12-17T02:29:22.602Z,7.22
2023-12-17T02:31:50.611Z,7.55
2023-12-17T02:34:19.065Z,8.38
2023-12-17T02:36:47.520Z,6.93
2023-12-17T02:39:16.153Z,7.72
2023-12-17T02:41:44.227Z,6.28
2023-12-17T02:44:11.927Z,6.88
2023-12-17T02:46:39.705Z,6.65
2023-12-17T02:49:07.968Z,6.63
2023-12-17T02:51:35.568Z,5.63
2023-12-17T02:54:03.319Z,6.57
2023-12-17T02:56:30.843Z,6.50
2023-12-17T02:58:58.442Z,6.60
2023-12-17T03:01:26.196Z,5.88
2023-12-17T03:03:53.868Z,6.35
2023-12-17T03:06:21.644Z,6.40
2023-12-17T03:08:49.257Z,5.43
2023-12-17T03:11:16.831Z,6.15
2023-12-17T03:13:44.543Z,5.90
2023-12-17T03:16:12.110Z,6.22
2023-12-17T03:18:39.913Z,6.00
2023-12-17T03:21:09.262Z,6.32
2023-12-17T03:23:37.133Z,6.30
2023-12-17T03:26:05.544Z,6.88
2023-12-17T03:28:33.199Z,6.20
2023-12-17T03:31:00.880Z,6.00
2023-12-17T03:33:28.605Z,5.75
2023-12-17T03:35:56.673Z,6.13
2023-12-17T03:38:24.590Z,6.95
2023-12-17T03:40:52.328Z,6.22
2023-12-17T03:43:20.108Z,7.03
2023-12-17T03:45:47.955Z,7.35
2023-12-17T03:48:15.755Z,6.65
2023-12-17T03:50:43.523Z,7.00
2023-12-17T03:53:12.206Z,7.40
2023-12-17T03:55:39.806Z,7.90
2023-12-17T03:58:07.454Z,7.38
2023-12-17T04:00:35.360Z,6.55
2023-12-17T04:03:03.458Z,6.43
2023-12-17T04:05:31.614Z,7.03
2023-12-17T04:07:59.301Z,6.65
2023-12-17T04:10:26.987Z,7.03
2023-12-17T04:12:55.145Z,7.30
2023-12-17T04:15:22.897Z,8.57
2023-12-17T04:17:50.657Z,10.10
2023-12-17T04:20:18.366Z,8.95
2023-12-17T04:22:45.967Z,8.43
2023-12-17T04:25:13.820Z,8.32
2023-12-17T04:27:42.443Z,9.25
2023-12-17T04:30:10.933Z,10.32
2023-12-17T04:32:38.988Z,11.13
2023-12-17T04:35:07.950Z,11.18
2023-12-17T04:37:35.510Z,11.60
2023-12-17T04:40:03.754Z,12.38
2023-12-17T04:42:33.959Z,10.90
2023-12-17T04:45:03.111Z,11.32
2023-12-17T04:47:30.840Z,10.70
2023-12-17T04:49:58.456Z,9.10
2023-12-17T04:52:26.109Z,8.35
2023-12-17T04:54:53.772Z,8.18
2023-12-17T04:57:21.483Z,8.98
2023-12-17T04:59:49.338Z,10.05
2023-12-17T05:02:17.016Z,10.27
2023-12-17T05:04:44.706Z,10.60
2023-12-17T05:07:12.299Z,9.70
2023-12-17T05:09:39.805Z,11.60
2023-12-17T05:12:07.804Z,11.80
2023-12-17T05:14:35.412Z,9.88
2023-12-17T05:17:03.076Z,9.68
2023-12-17T05:19:31.061Z,10.40
2023-12-17T05:21:59.413Z,10.10
2023-12-17T05:24:27.055Z,10.80
2023-12-17T05:26:54.697Z,10.57
2023-12-17T05:29:22.476Z,12.05
2023-12-17T05:31:50.089Z,11.82
2023-12-17T05:34:18.425Z,11.98
2023-12-17T05:36:46.200Z,12.05
2023-12-17T05:39:13.895Z,11.77
2023-12-17T05:41:41.479Z,11.27
2023-12-17T05:44:09.029Z,11.35
2023-12-17T05:46:36.667Z,11.45
2023-12-17T05:49:04.526Z,10.95
2023-12-17T05:51:32.435Z,11.43
2023-12-17T05:54:00.179Z,10.48
2023-12-17T05:56:27.958Z,10.32
2023-12-17T05:58:55.799Z,10.05
2023-12-17T06:01:23.545Z,9.93
2023-12-17T06:03:51.331Z,11.07
2023-12-17T06:06:19.279Z,9.93
2023-12-17T06:08:47.297Z,12.23
2023-12-17T06:11:17.954Z,11.15
2023-12-17T06:13:46.473Z,10.73
2023-12-17T06:16:14.117Z,10.20
2023-12-17T06:18:43.599Z,10.02
2023-12-17T06:21:20.738Z,10.43
2023-12-17T06:23:48.652Z,10.50
2023-12-17T06:26:16.722Z,10.85
2023-12-17T06:28:44.319Z,12.38
2023-12-17T06:31:12.033Z,11.10
2023-12-17T06:33:39.910Z,11.25
2023-12-17T06:36:08.130Z,12.60
2023-12-17T06:38:35.934Z,12.50
2023-12-17T06:41:03.922Z,13.15
2023-12-17T06:43:31.467Z,13.18
2023-12-17T06:45:59.086Z,12.73
2023-12-17T06:48:26.926Z,13.45
2023-12-17T06:50:54.617Z,11.95
2023-12-17T06:53:22.320Z,12.55
2023-12-17T06:55:50.086Z,11.63
2023-12-17T06:58:17.717Z,12.05
2023-12-17T07:00:45.749Z,11.75
2023-12-17T07:03:14.466Z,11.98
2023-12-17T07:05:42.474Z,11.77
2023-12-17T07:08:10.140Z,11.63
2023-12-17T07:10:37.871Z,11.02
2023-12-17T07:13:06.171Z,11.80
2023-12-17T07:15:33.870Z,10.75
2023-12-17T07:18:01.694Z,14.45
2023-12-17T07:20:29.279Z,12.60
2023-12-17T07:22:56.746Z,11.50
2023-12-17T07:25:28.213Z,11.48
2023-12-17T07:27:56.077Z,12.65
2023-12-17T07:30:23.850Z,11.95
2023-12-17T07:32:51.617Z,10.95
2023-12-17T07:35:19.269Z,11.25
2023-12-17T07:37:46.765Z,11.88
2023-12-17T07:40:14.308Z,12.35
2023-12-17T07:42:42.919Z,12.70
2023-12-17T07:45:11.035Z,13.93
2023-12-17T07:47:39.806Z,14.27
2023-12-17T07:50:09.338Z,12.95
2023-12-17T07:52:36.859Z,12.35
2023-12-17T07:55:04.660Z,13.25
2023-12-17T07:57:32.572Z,13.80
2023-12-17T08:00:00.305Z,15.55
2023-12-17T08:02:27.845Z,13.80
2023-12-17T08:04:55.449Z,13.60
2023-12-17T08:07:23.185Z,14.35
2023-12-17T08:09:50.664Z,14.52
2023-12-17T08:12:18.290Z,14.55
2023-12-17T08:14:45.815Z,12.95
2023-12-17T08:17:13.782Z,13.75
2023-12-17T08:19:41.331Z,12.52
2023-12-17T08:22:08.909Z,12.52
2023-12-17T08:24:36.548Z,12.20
2023-12-17T08:27:04.346Z,12.30
2023-12-17T08:29:31.923Z,11.10
2023-12-17T08:31:59.339Z,11.15
2023-12-17T08:34:30.429Z,8.95
2023-12-17T08:36:58.278Z,8.32
2023-12-17T08:39:26.776Z,10.05
2023-12-17T08:41:55.276Z,10.00
2023-12-17T08:44:24.461Z,10.68
2023-12-17T08:46:52.389Z,7.97
2023-12-17T08:49:20.611Z,8.05
2023-12-17T08:51:48.260Z,8.27
2023-12-17T08:54:15.817Z,8.50
2023-12-17T08:56:43.477Z,9.25
2023-12-17T08:59:10.995Z,8.23
2023-12-17T09:01:38.708Z,9.65
2023-12-17T09:04:06.453Z,9.13
2023-12-17T09:06:46.180Z,9.68
2023-12-17T09:09:15.018Z,8.55
2023-12-17T09:11:42.719Z,8.70
2023-12-17T09:14:10.259Z,7.13
2023-12-17T09:16:39.285Z,7.22
2023-12-17T09:19:07.197Z,7.10
2023-12-17T09:21:35.041Z,7.05
2023-12-17T09:24:03.313Z,6.72
2023-12-17T09:26:30.984Z,7.18
2023-12-17T09:28:58.638Z,6.32
2023-12-17T09:31:27.429Z,7.07
2023-12-17T09:33:55.704Z,6.95
2023-12-17T09:36:24.524Z,6.28
2023-12-17T09:38:52.128Z,5.72
2023-12-17T09:41:19.775Z,6.47
2023-12-17T09:43:47.982Z,7.43
2023-12-17T09:46:15.567Z,6.20
2023-12-17T09:48:44.379Z,6.78
2023-12-17T09:51:14.466Z,6.45
2023-12-17T09:53:42.245Z,6.88
2023-12-17T09:56:11.861Z,7.25
2023-12-17T09:58:39.833Z,7.20
2023-12-17T10:01:07.569Z,7.80
2023-12-17T10:03:35.250Z,7.55
2023-12-17T10:06:04.683Z,7.40
2023-12-17T10:08:33.972Z,6.40
2023-12-17T10:11:02.553Z,5.95
2023-12-17T10:13:30.257Z,6.22
2023-12-17T10:15:57.792Z,5.70
2023-12-17T10:18:25.527Z,5.93
2023-12-17T10:20:53.628Z,3.78
2023-12-17T10:23:21.230Z,3.00
2023-12-17T10:26:01.750Z,2.97
2023-12-17T10:28:29.269Z,3.90
2023-12-17T10:30:59.567Z,3.30
2023-12-17T10:33:34.612Z,3.53
2023-12-17T10:36:02.464Z,3.53
2023-12-17T10:38:30.378Z,3.30
2023-12-17T10:40:58.235Z,2.85
2023-12-17T10:43:26.167Z,2.80
2023-12-17T10:45:55.826Z,2.80
2023-12-17T10:48:23.565Z,2.65
2023-12-17T10:50:52.403Z,2.90
2023-12-17T10:53:20.017Z,2.50
2023-12-17T10:55:47.890Z,3.15
2023-12-17T10:58:20.474Z,2.45
2023-12-17T11:00:48.509Z,2.78
2023-12-17T11:03:16.841Z,3.00
2023-12-17T11:06:03.179Z,2.60
2023-12-17T11:08:31.821Z,3.13
2023-12-17T11:11:00.979Z,3.20
2023-12-17T11:13:29.355Z,3.22
2023-12-17T11:15:57.050Z,3.05
2023-12-17T11:18:42.506Z,3.00
2023-12-17T11:21:11.161Z,3.28
2023-12-17T11:23:39.340Z,3.17
2023-12-17T11:26:07.484Z,3.22
2023-12-17T11:28:35.435Z,3.08
2023-12-17T11:31:04.157Z,3.05
2023-12-17T11:33:33.111Z,2.78
2023-12-17T11:36:01.105Z,2.30
2023-12-17T11:38:28.580Z,2.28
2023-12-17T11:40:56.128Z,2.22
2023-12-17T11:43:26.298Z,2.90
2023-12-17T11:45:55.495Z,2.70
2023-12-17T11:48:23.718Z,2.42
2023-12-17T11:50:55.577Z,2.20
2023-12-17T11:53:24.177Z,2.20
2023-12-17T11:55:57.314Z,2.40
2023-12-17T11:58:25.283Z,2.33
2023-12-17T12:01:10.920Z,2.67
2023-12-17T12:03:40.239Z,2.90
2023-12-17T12:06:13.160Z,2.88
2023-12-17T12:08:43.425Z,2.83
2023-12-17T12:11:15.446Z,2.85
2023-12-17T12:13:46.398Z,3.20
2023-12-17T12:16:14.581Z,3.47
2023-12-17T12:18:43.634Z,2.95
2023-12-17T12:21:23.798Z,2.67
2023-12-17T12:23:56.574Z,3.10
2023-12-17T12:26:25.912Z,3.08
2023-12-17T12:29:00.975Z,3.20
2023-12-17T12:31:30.276Z,2.60
2023-12-17T12:34:01.259Z,3.33
2023-12-17T12:36:49.250Z,2.63
2023-12-17T12:39:20.344Z,3.00
2023-12-17T12:41:49.143Z,2.80
2023-12-17T12:44:18.314Z,3.40
2023-12-17T12:46:49.833Z,2.95
2023-12-17T12:49:19.476Z,3.17
2023-12-17T12:51:48.720Z,3.08
2023-12-17T12:54:16.845Z,3.33
2023-12-17T12:56:44.813Z,3.00
2023-12-17T12:59:22.706Z,3.15
2023-12-17T13:01:56.753Z,4.78
2023-12-17T13:04:24.494Z,5.28
2023-12-17T13:06:52.268Z,6.38
2023-12-17T13:09:21.448Z,5.80
2023-12-17T13:11:51.363Z,5.38
2023-12-17T13:14:20.987Z,5.68
2023-12-17T13:16:52.407Z,6.10
2023-12-17T13:19:22.524Z,6.90
2023-12-17T13:21:51.426Z,6.28
2023-12-17T13:24:19.101Z,6.18
2023-12-17T13:26:46.867Z,5.90
2023-12-17T13:29:14.668Z,5.50
2023-12-17T13:31:42.823Z,5.60
2023-12-17T13:34:10.607Z,10.95
2023-12-17T13:36:38.413Z,17.00
2023-12-17T13:39:05.988Z,17.65
2023-12-17T13:41:41.696Z,18.10
2023-12-17T13:44:15.559Z,18.30
2023-12-17T13:46:43.101Z,18.67
2023-12-17T13:49:11.025Z,19.45
2023-12-17T13:51:38.766Z,19.25
2023-12-17T13:54:06.827Z,18.95
2023-12-17T13:56:39.030Z,19.25
2023-12-17T13:59:11.933Z,19.05
2023-12-17T14:01:39.581Z,19.58
2023-12-17T14:04:07.284Z,19.30
2023-12-17T14:06:36.253Z,21.02
2023-12-17T14:09:03.977Z,19.25
2023-12-17T14:11:34.547Z,19.67
2023-12-17T14:14:02.599Z,20.00
2023-12-17T14:16:32.310Z,20.05
2023-12-17T14:19:01.385Z,20.27
2023-12-17T14:21:30.759Z,20.35
2023-12-17T14:23:58.523Z,20.25
2023-12-17T14:26:26.427Z,21.17
2023-12-17T14:28:54.220Z,21.00
2023-12-17T14:31:31.419Z,20.27
2023-12-17T14:34:04.974Z,21.95
2023-12-17T14:36:38.585Z,20.15
2023-12-17T14:39:06.632Z,21.52
2023-12-17T14:41:34.270Z,20.60
2023-12-17T14:44:01.837Z,20.83
2023-12-17T14:46:29.281Z,21.98
2023-12-17T14:48:56.947Z,21.80
2023-12-17T14:51:24.554Z,22.98
2023-12-17T14:53:56.049Z,22.33
2023-12-17T14:56:26.551Z,23.10
2023-12-17T14:58:58.011Z,23.65
2023-12-17T15:01:33.646Z,24.02
2023-12-17T15:04:03.468Z,25.10
2023-12-17T15:06:32.188Z,25.00
2023-12-17T15:09:02.648Z,24.33
2023-12-17T15:11:30.593Z,25.75
2023-12-17T15:13:58.829Z,25.17
2023-12-17T15:16:29.893Z,26.55
2023-12-17T15:18:58.604Z,26.43
2023-12-17T15:21:26.590Z,26.77
2023-12-17T15:23:54.306Z,30.13
2023-12-17T15:26:21.829Z,28.48
2023-12-17T15:28:50.532Z,29.60
2023-12-17T15:31:18.135Z,30.23
2023-12-17T15:33:46.562Z,30.52
2023-12-17T15:36:14.165Z,29.55
2023-12-17T15:38:41.700Z,31.08
2023-12-17T15:41:17.417Z,31.55
2023-12-17T15:43:45.334Z,29.15
2023-12-17T15:46:23.670Z,32.30
2023-12-17T15:48:51.560Z,31.50
2023-12-17T15:51:21.610Z,32.67
2023-12-17T15:53:51.380Z,32.95
2023-12-17T15:56:20.321Z,32.88
2023-12-17T15:58:52.093Z,32.92
2023-12-17T16:01:19.878Z,31.83
2023-12-17T16:03:47.988Z,32.13
2023-12-17T16:06:16.715Z,34.85
2023-12-17T16:08:44.461Z,32.45
2023-12-17T16:11:12.092Z,30.73
2023-12-17T16:13:39.982Z,31.60
2023-12-17T16:16:07.490Z,32.42
2023-12-17T16:18:36.410Z,32.35
2023-12-17T16:21:05.406Z,32.58
2023-12-17T16:23:33.187Z,31.73
2023-12-17T16:26:00.808Z,31.38
2023-12-17T16:28:28.338Z,31.13
2023-12-17T16:30:55.896Z,30.45
2023-12-17T16:33:23.580Z,31.35
2023-12-17T16:35:53.578Z,32.15
2023-12-17T16:38:21.566Z,31.88
2023-12-17T16:40:49.091Z,31.25
2023-12-17T16:43:16.645Z,30.05
2023-12-17T16:45:47.544Z,31.35
2023-12-17T16:48:16.693Z,31.98
2023-12-17T16:50:45.918Z,30.35
2023-12-17T16:53:13.992Z,31.35
2023-12-17T16:55:41.634Z,30.95
2023-12-17T16:58:09.274Z,33.40
2023-12-17T17:00:36.863Z,30.52
2023-12-17T17:03:04.755Z,31.73
2023-12-17T17:05:32.312Z,30.25
2023-12-17T17:07:59.831Z,32.25
2023-12-17T17:10:27.338Z,34.20
2023-12-17T17:12:54.857Z,35.13
2023-12-17T17:15:22.417Z,33.03
2023-12-17T17:17:50.012Z,34.17
2023-12-17T17:20:17.604Z,33.13
2023-12-17T17:22:45.307Z,37.15
2023-12-17T17:25:12.910Z,36.95
2023-12-17T17:27:41.050Z,35.15
2023-12-17T17:30:09.440Z,36.67
2023-12-17T17:32:37.785Z,36.08
2023-12-17T17:35:10.282Z,35.80
2023-12-17T17:37:38.752Z,34.80
2023-12-17T17:40:07.964Z,37.35
2023-12-17T17:42:35.603Z,34.83
2023-12-17T17:45:03.939Z,33.17
2023-12-17T17:47:31.534Z,34.10
2023-12-17T17:49:59.084Z,33.83
2023-12-17T17:52:26.693Z,35.67
2023-12-17T17:54:54.190Z,33.38
2023-12-17T17:57:21.792Z,34.58
2023-12-17T17:59:50.401Z,36.38
2023-12-17T18:02:18.798Z,37.50
2023-12-17T18:04:47.016Z,37.85
2023-12-17T18:07:14.525Z,34.47
2023-12-17T18:09:42.250Z,38.60
2023-12-17T18:12:09.849Z,36.00
2023-12-17T18:14:37.451Z,34.75
2023-12-17T18:17:05.947Z,35.20
2023-12-17T18:19:33.619Z,35.00
2023-12-17T18:22:01.224Z,32.42
2023-12-17T18:24:29.056Z,33.45
2023-12-17T18:27:01.619Z,32.97
2023-12-17T18:29:30.012Z,33.35
2023-12-17T18:31:57.722Z,33.95
2023-12-17T18:34:28.453Z,34.42
2023-12-17T18:36:56.256Z,22.88
2023-12-17T18:39:23.721Z,32.38
2023-12-17T18:41:51.267Z,33.03
2023-12-17T18:44:18.714Z,34.97
2023-12-17T18:46:46.368Z,36.92
2023-12-17T18:49:14.416Z,34.90
2023-12-17T18:51:41.938Z,33.80
2023-12-17T18:54:09.927Z,35.20
2023-12-17T18:56:37.476Z,32.40
2023-12-17T18:59:04.957Z,35.55
2023-12-17T19:01:33.368Z,31.92
2023-12-17T19:04:02.621Z,33.25
2023-12-17T19:06:30.184Z,32.67
2023-12-17T19:08:58.370Z,32.85
2023-12-17T19:11:27.835Z,35.55
2023-12-17T19:13:55.282Z,34.63
2023-12-17T19:16:22.880Z,34.08
2023-12-17T19:18:50.765Z,33.70
2023-12-17T19:21:19.625Z,34.55
2023-12-17T19:23:47.900Z,34.72
2023-12-17T19:26:15.566Z,34.28
2023-12-17T19:28:43.079Z,35.25
2023-12-17T19:31:14.135Z,34.42
2023-12-17T19:33:42.076Z,35.20
2023-12-17T19:36:09.635Z,41.28
2023-12-17T19:38:42.160Z,38.10
2023-12-17T19:41:10.141Z,37.25
2023-12-17T19:43:37.958Z,36.13
2023-12-17T19:46:06.715Z,36.85
2023-12-17T19:48:34.400Z,35.20
2023-12-17T19:51:02.138Z,35.30
2023-12-17T19:53:29.673Z,33.72
2023-12-17T19:55:57.114Z,33.72
2023-12-17T19:58:24.821Z,34.55
2023-12-17T20:00:54.128Z,35.92
2023-12-17T20:03:21.847Z,35.53
2023-12-17T20:05:49.533Z,35.80
2023-12-17T20:08:17.079Z,34.75
2023-12-17T20:10:46.203Z,34.55
2023-12-17T20:13:13.871Z,38.95
2023-12-17T20:15:41.812Z,39.88
2023-12-17T20:18:16.588Z,41.00
2023-12-17T20:20:45.099Z,39.65
2023-12-17T20:23:12.675Z,43.17
2023-12-17T20:25:41.279Z,43.95
2023-12-17T20:28:08.853Z,46.40
2023-12-17T20:30:37.518Z,42.13
2023-12-17T20:33:07.799Z,42.22
2023-12-17T20:35:42.270Z,43.25
2023-12-17T20:38:12.263Z,41.63
2023-12-17T20:40:40.893Z,39.53
2023-12-17T20:43:08.439Z,36.50
2023-12-17T20:45:36.377Z,38.42
2023-12-17T20:48:08.085Z,33.30
2023-12-17T20:50:35.916Z,35.10
2023-12-17T20:53:03.443Z,35.17
2023-12-17T20:55:31.026Z,36.72
2023-12-17T20:57:58.696Z,34.47
2023-12-17T21:00:26.902Z,36.53
2023-12-17T21:02:54.474Z,38.65
2023-12-17T21:05:22.119Z,37.88
2023-12-17T21:07:50.458Z,35.90
2023-12-17T21:10:19.924Z,34.53
2023-12-17T21:12:47.539Z,34.33
2023-12-17T21:15:16.315Z,32.92
2023-12-17T21:17:45.008Z,34.47
2023-12-17T21:20:13.546Z,33.63
2023-12-17T21:22:41.666Z,35.58
2023-12-17T21:25:10.565Z,35.38
2023-12-17T21:27:38.160Z,36.10
2023-12-17T21:30:06.474Z,36.95
2023-12-17T21:32:34.140Z,35.05
2023-12-17T21:35:01.720Z,37.42
2023-12-17T21:37:29.270Z,37.13
2023-12-17T21:39:56.830Z,36.63
2023-12-17T21:42:24.512Z,36.63
2023-12-17T21:44:52.261Z,37.30
2023-12-17T21:47:19.824Z,37.42
2023-12-17T21:49:47.453Z,34.33
2023-12-17T21:52:24.669Z,36.13
2023-12-17T21:55:00.981Z,35.90
2023-12-17T21:57:40.704Z,37.72
2023-12-17T22:00:19.084Z,37.97
2023-12-17T22:02:49.649Z,37.42
2023-12-17T22:05:21.548Z,35.67
2023-12-17T22:07:50.185Z,37.45
2023-12-17T22:10:17.991Z,38.35
2023-12-17T22:12:45.848Z,38.28
2023-12-17T22:15:13.683Z,40.05
2023-12-17T22:17:42.224Z,40.92
2023-12-17T22:20:10.801Z,41.10
2023-12-17T22:22:38.756Z,41.50
2023-12-17T22:25:06.779Z,40.38
2023-12-17T22:27:34.367Z,40.28
2023-12-17T22:30:04.977Z,37.38
2023-12-17T22:32:33.053Z,37.60
2023-12-17T22:35:00.688Z,37.45
2023-12-17T22:37:29.153Z,37.88
2023-12-17T22:39:56.782Z,36.33
2023-12-17T22:42:24.409Z,40.17
2023-12-17T22:44:51.907Z,40.00
2023-12-17T22:47:19.525Z,38.13
2023-12-17T22:49:47.920Z,38.47
2023-12-17T22:52:15.481Z,38.47
2023-12-17T22:54:43.100Z,37.78
2023-12-17T22:57:10.912Z,38.63
2023-12-17T22:59:38.558Z,36.30
2023-12-17T23:02:06.271Z,36.03
2023-12-17T23:04:33.835Z,38.20
2023-12-17T23:07:01.415Z,36.85
2023-12-17T23:09:28.960Z,38.33
2023-12-17T23:11:56.439Z,38.20
2023-12-17T23:14:24.094Z,38.30
2023-12-17T23:16:51.646Z,42.03
2023-12-17T23:19:19.278Z,41.05
2023-12-17T23:21:48.815Z,41.05
2023-12-17T23:24:16.361Z,40.25
2023-12-17T23:26:45.141Z,38.53
2023-12-17T23:29:12.673Z,38.53
2023-12-17T23:31:40.371Z,38.22
2023-12-17T23:34:08.140Z,41.80
2023-12-17T23:36:35.794Z,39.58
2023-12-17T23:39:04.127Z,40.25
2023-12-17T23:41:31.798Z,38.22
2023-12-17T23:43:59.288Z,38.33
2023-12-17T23:46:26.849Z,37.28
2023-12-17T23:48:54.442Z,37.92
2023-12-17T23:52:02.406Z,37.70
2023-12-17T23:54:29.988Z,36.08
2023-12-17T23:56:57.470Z,35.38
2023-12-17T23:59:25.832Z,40.30
