createdAt,value
2023-02-17T00:00:56.466Z,10.77
2023-02-17T00:03:25.354Z,14.27
2023-02-17T00:05:54.726Z,13.53
2023-02-17T00:08:22.381Z,12.00
2023-02-17T00:10:57.915Z,12.93
2023-02-17T00:13:25.830Z,11.30
2023-02-17T00:15:53.721Z,10.77
2023-02-17T00:18:21.645Z,11.60
2023-02-17T00:20:49.431Z,10.60
2023-02-17T00:23:18.651Z,12.03
2023-02-17T00:25:46.396Z,11.43
2023-02-17T00:28:14.096Z,13.77
2023-02-17T00:30:41.807Z,10.37
2023-02-17T00:33:09.589Z,14.10
2023-02-17T00:35:41.421Z,12.70
2023-02-17T00:38:09.184Z,13.80
2023-02-17T00:40:38.944Z,13.47
2023-02-17T00:43:06.870Z,12.13
2023-02-17T00:45:34.674Z,12.43
2023-02-17T00:48:02.448Z,9.87
2023-02-17T00:50:30.254Z,14.77
2023-02-17T00:52:57.953Z,11.67
2023-02-17T00:55:26.607Z,12.97
2023-02-17T00:57:55.662Z,12.93
2023-02-17T01:00:23.678Z,13.83
2023-02-17T01:02:51.330Z,14.10
2023-02-17T01:05:19.229Z,14.33
2023-02-17T01:07:46.930Z,12.43
2023-02-17T01:10:15.145Z,10.77
2023-02-17T01:12:42.875Z,8.93
2023-02-17T01:15:12.187Z,12.13
2023-02-17T01:17:39.903Z,17.00
2023-02-17T01:20:09.031Z,11.70
2023-02-17T01:22:38.609Z,17.33
2023-02-17T01:25:06.757Z,9.10
2023-02-17T01:27:34.811Z,10.80
2023-02-17T01:30:02.582Z,11.07
2023-02-17T01:32:31.669Z,12.30
2023-02-17T01:34:59.314Z,11.73
2023-02-17T01:37:26.993Z,10.10
2023-02-17T01:39:54.706Z,12.53
2023-02-17T01:42:22.397Z,17.37
2023-02-17T01:45:30.979Z,10.33
2023-02-17T01:48:04.009Z,10.87
2023-02-17T01:50:35.645Z,10.13
2023-02-17T01:53:07.180Z,12.93
2023-02-17T01:55:37.400Z,16.17
2023-02-17T01:58:07.696Z,14.93
2023-02-17T02:00:37.429Z,15.07
2023-02-17T02:03:12.189Z,15.97
2023-02-17T02:05:42.087Z,12.57
2023-02-17T02:08:12.095Z,15.27
2023-02-17T02:10:40.393Z,10.93
2023-02-17T02:13:08.719Z,12.07
2023-02-17T02:15:41.789Z,15.50
2023-02-17T02:18:32.277Z,11.67
2023-02-17T02:21:52.424Z,15.27
2023-02-17T02:24:33.430Z,13.43
2023-02-17T02:27:39.936Z,14.57
2023-02-17T02:30:27.794Z,13.07
2023-02-17T02:33:04.060Z,12.50
2023-02-17T02:35:39.617Z,11.10
2023-02-17T02:38:14.336Z,13.33
2023-02-17T02:40:48.368Z,13.90
2023-02-17T02:43:17.055Z,13.30
2023-02-17T02:45:44.902Z,13.87
2023-02-17T02:48:14.004Z,12.40
2023-02-17T02:51:11.852Z,15.50
2023-02-17T02:53:55.996Z,16.20
2023-02-17T02:56:36.438Z,15.57
2023-02-17T02:59:15.423Z,15.13
2023-02-17T03:01:50.815Z,13.37
2023-02-17T03:04:26.578Z,16.70
2023-02-17T03:06:58.809Z,13.60
2023-02-17T03:09:28.668Z,15.23
2023-02-17T03:11:58.243Z,18.03
2023-02-17T03:14:26.281Z,19.07
2023-02-17T03:16:54.307Z,19.23
2023-02-17T03:19:25.923Z,20.97
2023-02-17T03:21:58.130Z,17.20
2023-02-17T03:24:25.956Z,18.97
2023-02-17T03:26:53.745Z,16.23
2023-02-17T03:29:21.473Z,14.73
2023-02-17T03:31:49.270Z,18.07
2023-02-17T03:34:17.119Z,18.07
2023-02-17T03:36:46.257Z,22.07
2023-02-17T03:39:13.974Z,20.03
2023-02-17T03:41:41.701Z,20.37
2023-02-17T03:44:09.504Z,24.30
2023-02-17T03:46:40.103Z,20.23
2023-02-17T03:49:07.756Z,21.73
2023-02-17T03:51:35.463Z,17.27
2023-02-17T03:54:04.662Z,16.40
2023-02-17T03:56:32.637Z,16.90
2023-02-17T03:59:00.345Z,16.63
2023-02-17T04:01:28.117Z,17.20
2023-02-17T04:03:55.804Z,15.13
2023-02-17T04:06:23.542Z,15.53
2023-02-17T04:08:51.530Z,14.23
2023-02-17T04:11:20.569Z,15.17
2023-02-17T04:13:48.392Z,15.30
2023-02-17T04:16:16.162Z,16.87
2023-02-17T04:18:43.924Z,17.60
2023-02-17T04:21:11.859Z,14.17
2023-02-17T04:23:40.069Z,17.00
2023-02-17T04:26:09.873Z,18.17
2023-02-17T04:28:40.615Z,19.37
2023-02-17T04:31:08.672Z,17.00
2023-02-17T04:33:37.912Z,19.73
2023-02-17T04:36:07.056Z,19.43
2023-02-17T04:38:35.475Z,20.50
2023-02-17T04:41:03.731Z,18.20
2023-02-17T04:43:31.729Z,16.83
2023-02-17T04:46:00.917Z,12.70
2023-02-17T04:48:28.852Z,22.13
2023-02-17T04:50:56.854Z,23.73
2023-02-17T04:53:24.759Z,18.77
2023-02-17T04:55:54.145Z,17.30
2023-02-17T04:58:22.112Z,21.87
2023-02-17T05:00:51.082Z,20.53
2023-02-17T05:03:20.680Z,20.97
2023-02-17T05:05:48.621Z,18.70
2023-02-17T05:08:16.420Z,24.63
2023-02-17T05:10:44.163Z,23.53
2023-02-17T05:13:12.080Z,21.53
2023-02-17T05:15:39.859Z,26.80
2023-02-17T05:18:07.610Z,22.70
2023-02-17T05:20:36.737Z,19.13
2023-02-17T05:23:04.634Z,24.77
2023-02-17T05:25:32.546Z,22.67
2023-02-17T05:28:00.264Z,17.97
2023-02-17T05:30:28.216Z,19.67
2023-02-17T05:32:56.542Z,16.33
2023-02-17T05:35:24.306Z,22.37
2023-02-17T05:37:53.561Z,18.87
2023-02-17T05:40:21.446Z,18.97
2023-02-17T05:42:49.310Z,14.27
2023-02-17T05:45:17.350Z,16.90
2023-02-17T05:47:45.015Z,14.80
2023-02-17T05:50:13.546Z,14.70
2023-02-17T05:52:41.427Z,16.03
2023-02-17T05:55:10.700Z,13.03
2023-02-17T05:57:38.391Z,11.83
2023-02-17T06:00:07.353Z,10.97
2023-02-17T06:02:35.032Z,9.80
2023-02-17T06:05:02.924Z,12.47
2023-02-17T06:07:30.689Z,16.23
2023-02-17T06:09:58.505Z,10.07
2023-02-17T06:12:27.918Z,9.70
2023-02-17T06:14:55.745Z,15.23
2023-02-17T06:17:23.619Z,12.50
2023-02-17T06:19:51.408Z,14.23
2023-02-17T06:22:19.266Z,15.03
2023-02-17T06:24:47.142Z,12.17
2023-02-17T06:27:15.044Z,10.67
2023-02-17T06:29:44.601Z,13.00
2023-02-17T06:32:12.563Z,7.87
2023-02-17T06:34:40.351Z,12.00
2023-02-17T06:37:08.181Z,7.47
2023-02-17T06:39:35.915Z,12.03
2023-02-17T06:42:03.685Z,11.27
2023-02-17T06:44:31.465Z,13.10
2023-02-17T06:47:00.890Z,9.50
2023-02-17T06:49:28.681Z,12.77
2023-02-17T06:51:56.445Z,11.13
2023-02-17T06:54:24.512Z,9.93
2023-02-17T06:56:52.328Z,11.13
2023-02-17T06:59:20.414Z,12.03
2023-02-17T07:01:49.836Z,9.00
2023-02-17T07:04:19.163Z,9.53
2023-02-17T07:06:46.964Z,9.87
2023-02-17T07:09:14.729Z,10.47
2023-02-17T07:11:44.552Z,8.30
2023-02-17T07:14:12.704Z,11.20
2023-02-17T07:16:40.507Z,11.13
2023-02-17T07:19:08.562Z,12.43
2023-02-17T07:21:37.840Z,11.07
2023-02-17T07:24:05.982Z,13.53
2023-02-17T07:26:36.705Z,16.87
2023-02-17T07:29:05.932Z,8.33
2023-02-17T07:31:34.448Z,8.77
2023-02-17T07:34:02.785Z,13.57
2023-02-17T07:36:41.404Z,8.67
2023-02-17T07:39:11.893Z,10.47
2023-02-17T07:41:39.623Z,9.10
2023-02-17T07:44:07.424Z,7.50
2023-02-17T07:46:35.185Z,10.03
2023-02-17T07:49:03.015Z,8.80
2023-02-17T07:51:31.163Z,7.83
2023-02-17T07:53:59.197Z,9.20
2023-02-17T07:56:30.012Z,11.70
2023-02-17T07:58:57.965Z,14.23
2023-02-17T08:01:27.207Z,9.47
2023-02-17T08:03:55.244Z,9.37
2023-02-17T08:06:26.087Z,11.43
2023-02-17T08:09:08.974Z,11.97
2023-02-17T08:11:56.161Z,11.67
2023-02-17T08:14:25.943Z,9.07
2023-02-17T08:16:54.466Z,11.03
2023-02-17T08:19:23.040Z,13.00
2023-02-17T08:21:50.922Z,16.93
2023-02-17T08:24:19.657Z,12.43
2023-02-17T08:26:49.014Z,12.67
2023-02-17T08:29:17.281Z,16.83
2023-02-17T08:31:45.198Z,9.87
2023-02-17T08:34:14.847Z,10.57
2023-02-17T08:36:42.874Z,13.40
2023-02-17T08:39:13.043Z,15.47
2023-02-17T08:41:42.206Z,14.47
2023-02-17T08:44:13.268Z,12.13
2023-02-17T08:46:41.316Z,13.23
2023-02-17T08:49:09.382Z,17.07
2023-02-17T08:51:37.941Z,9.77
2023-02-17T08:54:07.106Z,10.07
2023-02-17T08:56:35.723Z,9.30
2023-02-17T08:59:03.944Z,8.77
2023-02-17T09:01:33.255Z,9.50
2023-02-17T09:04:02.857Z,8.63
2023-02-17T09:06:35.074Z,8.73
2023-02-17T09:09:03.300Z,9.07
2023-02-17T09:11:31.148Z,15.03
2023-02-17T09:13:59.048Z,10.80
2023-02-17T09:16:27.203Z,9.30
2023-02-17T09:18:56.449Z,10.73
2023-02-17T09:21:24.875Z,11.70
2023-02-17T09:23:53.720Z,10.37
2023-02-17T09:26:22.252Z,6.70
2023-02-17T09:28:50.515Z,6.67
2023-02-17T09:31:21.417Z,7.23
2023-02-17T09:33:50.301Z,6.87
2023-02-17T09:36:21.830Z,7.13
2023-02-17T09:38:50.221Z,9.47
2023-02-17T09:41:20.653Z,5.90
2023-02-17T09:43:49.341Z,6.70
2023-02-17T09:46:22.731Z,8.03
2023-02-17T09:48:52.074Z,10.07
2023-02-17T09:51:28.896Z,8.23
2023-02-17T09:54:06.358Z,6.43
2023-02-17T09:56:37.950Z,9.50
2023-02-17T09:59:13.138Z,10.53
2023-02-17T10:01:42.284Z,8.23
2023-02-17T10:04:16.132Z,6.43
2023-02-17T10:06:47.993Z,5.83
2023-02-17T10:09:23.763Z,11.43
2023-02-17T10:11:57.893Z,6.13
2023-02-17T10:14:31.947Z,7.90
2023-02-17T10:17:05.695Z,6.77
2023-02-17T10:19:40.041Z,7.77
2023-02-17T10:22:15.157Z,7.40
2023-02-17T10:24:43.019Z,8.13
2023-02-17T10:27:29.994Z,10.83
2023-02-17T10:30:27.727Z,8.03
2023-02-17T10:33:01.969Z,11.30
2023-02-17T10:35:45.434Z,8.87
2023-02-17T10:38:18.645Z,4.60
2023-02-17T10:40:51.355Z,8.70
2023-02-17T10:43:23.675Z,6.27
2023-02-17T10:45:51.854Z,7.00
2023-02-17T10:48:24.777Z,11.33
2023-02-17T10:50:55.029Z,8.13
2023-02-17T10:53:27.224Z,7.87
2023-02-17T10:56:02.425Z,6.77
2023-02-17T10:58:35.015Z,4.50
2023-02-17T11:01:06.168Z,9.67
2023-02-17T11:03:36.881Z,4.60
2023-02-17T11:06:07.678Z,7.97
2023-02-17T11:08:41.828Z,10.67
2023-02-17T11:11:18.311Z,6.90
2023-02-17T11:13:58.020Z,8.13
2023-02-17T11:16:28.365Z,7.80
2023-02-17T11:18:57.136Z,8.77
2023-02-17T11:21:25.268Z,12.53
2023-02-17T11:23:59.688Z,7.77
2023-02-17T11:26:29.267Z,8.33
2023-02-17T11:29:08.627Z,6.50
2023-02-17T11:31:36.901Z,8.40
2023-02-17T11:34:16.249Z,7.90
2023-02-17T11:36:46.229Z,9.13
2023-02-17T11:39:23.068Z,9.70
2023-02-17T11:41:51.176Z,11.20
2023-02-17T11:44:27.415Z,6.83
2023-02-17T11:47:07.147Z,9.03
2023-02-17T11:49:47.758Z,10.53
2023-02-17T11:52:32.708Z,12.33
2023-02-17T11:55:14.667Z,7.13
2023-02-17T11:57:46.389Z,6.20
2023-02-17T12:00:18.745Z,9.73
2023-02-17T12:03:06.616Z,10.23
2023-02-17T12:05:48.376Z,12.10
2023-02-17T12:08:25.148Z,9.97
2023-02-17T12:11:07.660Z,7.63
2023-02-17T12:13:44.795Z,10.37
2023-02-17T12:16:41.932Z,7.67
2023-02-17T12:19:26.468Z,6.60
2023-02-17T12:22:07.535Z,5.40
2023-02-17T12:24:48.451Z,6.67
2023-02-17T12:27:30.304Z,8.93
2023-02-17T12:30:12.880Z,11.27
2023-02-17T12:32:57.629Z,7.70
2023-02-17T12:35:29.714Z,8.03
2023-02-17T12:38:04.708Z,9.10
2023-02-17T12:40:37.603Z,10.43
2023-02-17T12:43:18.645Z,10.77
2023-02-17T12:45:50.180Z,5.93
2023-02-17T12:48:26.837Z,6.83
2023-02-17T12:51:01.796Z,10.30
2023-02-17T12:53:41.813Z,7.53
2023-02-17T12:56:37.653Z,8.37
2023-02-17T12:59:16.716Z,9.20
2023-02-17T13:01:52.189Z,10.20
2023-02-17T13:04:21.790Z,7.37
2023-02-17T13:06:55.498Z,9.70
2023-02-17T13:09:32.813Z,8.13
2023-02-17T13:12:30.268Z,10.87
2023-02-17T13:15:02.341Z,9.73
2023-02-17T13:17:32.237Z,8.90
2023-02-17T13:20:39.900Z,7.70
2023-02-17T13:23:11.815Z,2.30
2023-02-17T13:25:39.693Z,11.83
2023-02-17T13:28:35.620Z,10.10
2023-02-17T13:31:20.649Z,7.00
2023-02-17T13:33:52.133Z,10.43
2023-02-17T13:36:38.978Z,7.67
2023-02-17T13:39:37.426Z,17.63
2023-02-17T13:42:07.517Z,10.83
2023-02-17T13:44:40.313Z,13.37
2023-02-17T13:47:19.392Z,10.00
2023-02-17T13:49:53.247Z,7.60
2023-02-17T13:52:25.501Z,12.80
2023-02-17T13:54:55.140Z,8.47
2023-02-17T13:57:28.613Z,10.40
2023-02-17T14:00:10.605Z,8.17
2023-02-17T14:02:47.364Z,4.57
2023-02-17T14:05:21.097Z,7.87
2023-02-17T14:07:50.203Z,6.73
2023-02-17T14:10:23.980Z,10.17
2023-02-17T14:12:52.364Z,13.17
2023-02-17T14:15:23.629Z,9.40
2023-02-17T14:17:52.975Z,8.33
2023-02-17T14:20:30.678Z,10.23
2023-02-17T14:23:04.766Z,12.73
2023-02-17T14:25:34.646Z,6.33
2023-02-17T14:28:02.457Z,12.37
2023-02-17T14:30:32.040Z,11.53
2023-02-17T14:33:06.440Z,16.33
2023-02-17T14:35:35.544Z,18.10
2023-02-17T14:38:11.510Z,9.30
2023-02-17T14:40:40.292Z,8.50
2023-02-17T14:43:08.174Z,11.00
2023-02-17T14:45:36.116Z,11.30
2023-02-17T14:48:05.394Z,14.90
2023-02-17T14:50:33.648Z,13.53
2023-02-17T14:53:01.775Z,11.37
2023-02-17T14:55:35.735Z,9.53
2023-02-17T14:58:04.740Z,12.20
2023-02-17T15:00:32.756Z,13.07
2023-02-17T15:03:00.538Z,11.33
2023-02-17T15:05:29.986Z,16.00
2023-02-17T15:07:58.019Z,15.00
2023-02-17T15:10:28.003Z,8.20
2023-02-17T15:12:56.374Z,12.03
2023-02-17T15:15:24.592Z,10.87
2023-02-17T15:17:52.565Z,12.37
2023-02-17T15:20:20.397Z,10.47
2023-02-17T15:22:52.763Z,5.63
2023-02-17T15:25:23.330Z,13.60
2023-02-17T15:27:52.036Z,11.33
2023-02-17T15:30:21.525Z,12.90
2023-02-17T15:32:49.844Z,5.03
2023-02-17T15:35:20.061Z,8.80
2023-02-17T15:37:50.162Z,9.23
2023-02-17T15:40:19.956Z,4.33
2023-02-17T15:42:54.175Z,11.47
2023-02-17T15:45:23.543Z,10.70
2023-02-17T15:47:53.391Z,9.63
2023-02-17T15:50:23.330Z,9.93
2023-02-17T15:52:52.831Z,8.97
2023-02-17T15:55:21.524Z,11.67
2023-02-17T15:57:51.247Z,6.83
2023-02-17T16:00:21.825Z,11.80
2023-02-17T16:02:49.840Z,5.70
2023-02-17T16:05:20.256Z,7.33
2023-02-17T16:07:48.290Z,8.97
2023-02-17T16:10:19.713Z,7.50
2023-02-17T16:12:48.484Z,9.80
2023-02-17T16:15:18.859Z,8.10
2023-02-17T16:17:47.474Z,7.50
2023-02-17T16:20:18.827Z,10.03
2023-02-17T16:22:47.570Z,15.37
2023-02-17T16:25:18.512Z,4.50
2023-02-17T16:27:48.329Z,16.00
2023-02-17T16:30:21.697Z,13.07
2023-02-17T16:32:55.027Z,4.23
2023-02-17T16:35:24.615Z,11.50
2023-02-17T16:37:58.353Z,12.47
2023-02-17T16:40:30.526Z,8.47
2023-02-17T16:42:58.798Z,7.50
2023-02-17T16:45:29.742Z,16.30
2023-02-17T16:47:59.657Z,6.50
2023-02-17T16:50:31.747Z,10.63
2023-02-17T16:53:07.896Z,7.73
2023-02-17T16:55:41.126Z,7.17
2023-02-17T16:58:17.523Z,8.43
2023-02-17T17:00:48.270Z,13.47
2023-02-17T17:03:21.665Z,13.87
2023-02-17T17:05:56.038Z,11.50
2023-02-17T17:08:24.613Z,10.70
2023-02-17T17:11:01.084Z,11.37
2023-02-17T17:13:29.816Z,9.70
2023-02-17T17:15:57.868Z,15.47
2023-02-17T17:18:27.041Z,13.73
2023-02-17T17:20:54.999Z,8.87
2023-02-17T17:23:22.935Z,11.10
2023-02-17T17:25:50.806Z,7.87
2023-02-17T17:28:21.082Z,10.50
2023-02-17T17:30:49.944Z,12.77
2023-02-17T17:33:17.849Z,8.07
2023-02-17T17:35:46.087Z,10.00
2023-02-17T17:38:16.542Z,12.90
2023-02-17T17:40:53.330Z,8.80
2023-02-17T17:43:23.499Z,9.27
2023-02-17T17:45:52.391Z,10.87
2023-02-17T17:48:20.315Z,14.00
2023-02-17T17:50:49.567Z,13.93
2023-02-17T17:53:17.600Z,8.27
2023-02-17T17:55:46.693Z,7.97
2023-02-17T17:58:16.209Z,8.97
2023-02-17T18:00:45.513Z,11.70
2023-02-17T18:03:13.498Z,11.23
2023-02-17T18:05:41.541Z,12.87
2023-02-17T18:08:09.633Z,13.13
2023-02-17T18:10:40.080Z,7.83
2023-02-17T18:13:09.808Z,13.43
2023-02-17T18:15:38.004Z,8.37
2023-02-17T18:18:07.596Z,9.93
2023-02-17T18:20:35.441Z,10.07
2023-02-17T18:23:03.389Z,12.07
2023-02-17T18:25:31.984Z,12.30
2023-02-17T18:27:59.827Z,15.03
2023-02-17T18:30:28.297Z,8.90
2023-02-17T18:32:56.182Z,7.50
2023-02-17T18:35:25.508Z,10.17
2023-02-17T18:37:53.761Z,10.23
2023-02-17T18:40:22.634Z,8.97
2023-02-17T18:42:51.657Z,8.80
2023-02-17T18:45:19.974Z,11.30
2023-02-17T18:47:47.991Z,11.80
2023-02-17T18:50:17.061Z,10.17
2023-02-17T18:52:46.305Z,14.03
2023-02-17T18:55:14.827Z,12.33
2023-02-17T18:57:44.747Z,10.07
2023-02-17T19:00:15.184Z,14.03
2023-02-17T19:02:43.154Z,6.60
2023-02-17T19:05:12.550Z,13.80
2023-02-17T19:07:40.434Z,5.60
2023-02-17T19:10:11.557Z,13.17
2023-02-17T19:12:39.626Z,6.80
2023-02-17T19:15:08.526Z,11.70
2023-02-17T19:17:36.253Z,13.83
2023-02-17T19:20:04.154Z,11.90
2023-02-17T19:22:31.881Z,10.00
2023-02-17T19:24:59.685Z,13.40
2023-02-17T19:27:29.162Z,13.07
2023-02-17T19:29:57.170Z,15.53
2023-02-17T19:32:24.939Z,14.27
2023-02-17T19:34:52.724Z,8.60
2023-02-17T19:37:20.569Z,12.23
2023-02-17T19:39:48.428Z,16.83
2023-02-17T19:42:16.235Z,13.37
2023-02-17T19:44:45.668Z,13.13
2023-02-17T19:47:13.520Z,14.40
2023-02-17T19:49:41.417Z,13.83
2023-02-17T19:52:10.211Z,16.33
2023-02-17T19:54:38.286Z,14.90
2023-02-17T19:57:06.197Z,16.03
2023-02-17T19:59:34.821Z,15.93
2023-02-17T20:02:04.136Z,14.30
2023-02-17T20:04:32.107Z,20.43
2023-02-17T20:07:00.107Z,16.13
2023-02-17T20:09:27.967Z,24.20
2023-02-17T20:11:56.069Z,12.20
2023-02-17T20:14:24.043Z,19.50
2023-02-17T20:16:53.314Z,13.90
2023-02-17T20:19:22.455Z,13.00
2023-02-17T20:21:53.935Z,18.17
2023-02-17T20:24:22.590Z,15.67
2023-02-17T20:26:53.733Z,11.93
2023-02-17T20:29:21.883Z,14.73
2023-02-17T20:31:49.968Z,18.00
2023-02-17T20:34:29.539Z,19.73
2023-02-17T20:36:57.855Z,13.63
2023-02-17T20:39:26.842Z,15.93
2023-02-17T20:41:55.624Z,19.00
2023-02-17T20:44:27.810Z,10.33
2023-02-17T20:46:58.286Z,13.57
2023-02-17T20:49:28.065Z,16.37
2023-02-17T20:51:55.900Z,21.97
2023-02-17T20:54:25.446Z,19.90
2023-02-17T20:56:53.454Z,13.13
2023-02-17T20:59:21.731Z,19.40
2023-02-17T21:01:49.888Z,16.73
2023-02-17T21:04:17.814Z,18.57
2023-02-17T21:06:47.515Z,19.37
2023-02-17T21:09:19.179Z,15.60
2023-02-17T21:11:48.979Z,16.60
2023-02-17T21:14:16.851Z,18.53
2023-02-17T21:16:45.230Z,12.93
2023-02-17T21:19:13.563Z,15.90
2023-02-17T21:21:41.879Z,18.40
2023-02-17T21:24:11.341Z,18.07
2023-02-17T21:26:39.356Z,22.20
2023-02-17T21:29:07.166Z,12.80
2023-02-17T21:31:36.127Z,14.83
2023-02-17T21:34:04.759Z,17.27
2023-02-17T21:36:32.975Z,17.73
2023-02-17T21:39:01.186Z,11.47
2023-02-17T21:41:32.130Z,18.27
2023-02-17T21:44:18.272Z,14.20
2023-02-17T21:46:46.656Z,22.17
2023-02-17T21:49:15.598Z,14.43
2023-02-17T21:51:43.732Z,13.37
2023-02-17T21:54:11.770Z,16.33
2023-02-17T21:56:41.452Z,15.90
2023-02-17T21:59:09.608Z,13.47
2023-02-17T22:01:38.042Z,19.53
2023-02-17T22:04:06.377Z,22.07
2023-02-17T22:06:36.202Z,16.17
2023-02-17T22:09:05.796Z,16.60
2023-02-17T22:11:36.388Z,24.13
2023-02-17T22:14:10.008Z,14.60
2023-02-17T22:16:38.690Z,18.47
2023-02-17T22:19:10.602Z,20.87
2023-02-17T22:21:39.651Z,20.50
2023-02-17T22:24:08.421Z,13.67
2023-02-17T22:26:36.223Z,13.90
2023-02-17T22:29:05.783Z,19.10
2023-02-17T22:31:34.560Z,15.73
2023-02-17T22:34:05.155Z,15.03
2023-02-17T22:36:35.587Z,18.80
2023-02-17T22:39:05.310Z,17.23
2023-02-17T22:41:34.711Z,14.40
2023-02-17T22:44:03.375Z,22.13
2023-02-17T22:46:32.852Z,14.80
2023-02-17T22:49:01.211Z,14.60
2023-02-17T22:51:31.003Z,14.43
2023-02-17T22:54:00.698Z,21.03
2023-02-17T22:56:29.302Z,17.47
2023-02-17T22:59:00.840Z,18.77
2023-02-17T23:01:30.375Z,17.27
2023-02-17T23:04:00.040Z,15.37
2023-02-17T23:06:29.789Z,15.80
2023-02-17T23:08:58.761Z,15.50
2023-02-17T23:11:46.771Z,21.37
2023-02-17T23:14:15.964Z,16.33
2023-02-17T23:16:44.002Z,17.37
2023-02-17T23:19:15.401Z,16.23
2023-02-17T23:21:44.589Z,18.00
2023-02-17T23:24:13.012Z,14.03
2023-02-17T23:26:40.881Z,16.90
2023-02-17T23:29:09.643Z,18.27
2023-02-17T23:31:38.348Z,12.83
2023-02-17T23:34:06.756Z,15.30
2023-02-17T23:36:36.056Z,16.57
2023-02-17T23:39:03.946Z,14.87
2023-02-17T23:41:31.741Z,15.53
2023-02-17T23:43:59.656Z,14.90
2023-02-17T23:46:29.461Z,11.80
2023-02-17T23:48:57.548Z,14.00
2023-02-17T23:51:25.490Z,14.20
2023-02-17T23:53:54.661Z,12.23
2023-02-17T23:56:26.615Z,11.00
2023-02-17T23:58:55.305Z,11.93
