createdAt,value
2018-02-09T00:05:06.640Z,-3.20
2018-02-09T00:15:08.154Z,-3.30
2018-02-09T00:25:09.690Z,-3.20
2018-02-09T00:35:11.216Z,-3.30
2018-02-09T00:45:12.721Z,-3.40
2018-02-09T00:55:14.238Z,-3.40
2018-02-09T01:05:15.775Z,-3.40
2018-02-09T01:15:17.327Z,-3.30
2018-02-09T01:25:18.872Z,-3.30
2018-02-09T01:35:20.424Z,-3.20
2018-02-09T01:45:21.924Z,-3.10
2018-02-09T01:55:23.712Z,-3.00
2018-02-09T02:05:25.236Z,-2.90
2018-02-09T02:15:26.805Z,-2.60
2018-02-09T02:25:29.270Z,-2.10
2018-02-09T02:35:30.760Z,-2.20
2018-02-09T02:45:32.287Z,-2.10
2018-02-09T02:55:33.843Z,-2.10
2018-02-09T03:05:35.569Z,-1.90
2018-02-09T03:15:37.064Z,-1.80
2018-02-09T03:25:38.656Z,-1.80
2018-02-09T03:35:40.207Z,-1.60
2018-02-09T03:45:41.733Z,-1.50
2018-02-09T03:55:43.272Z,-1.50
2018-02-09T04:05:44.793Z,-1.40
2018-02-09T04:15:46.325Z,-1.30
2018-02-09T04:25:48.576Z,-1.40
2018-02-09T04:35:50.178Z,-1.50
2018-02-09T04:45:52.387Z,-1.30
2018-02-09T04:55:53.977Z,-1.40
2018-02-09T05:05:55.504Z,-1.30
2018-02-09T05:15:57.067Z,-1.30
2018-02-09T05:25:58.748Z,-1.20
2018-02-09T05:36:01.190Z,-1.10
2018-02-09T05:46:02.733Z,-1.10
2018-02-09T05:56:04.485Z,-1.00
2018-02-09T06:06:06.102Z,-1.00
2018-02-09T06:16:07.824Z,-0.90
2018-02-09T06:26:09.363Z,-0.90
2018-02-09T06:36:10.940Z,-0.80
2018-02-09T06:46:12.455Z,-0.80
2018-02-09T06:56:13.989Z,-0.70
2018-02-09T07:06:15.528Z,-0.70
2018-02-09T07:16:17.115Z,-0.60
2018-02-09T07:26:18.655Z,-0.70
2018-02-09T07:36:20.190Z,-0.70
2018-02-09T07:46:21.776Z,-0.50
2018-02-09T07:56:24.074Z,-0.30
2018-02-09T08:06:25.689Z,-0.40
2018-02-09T08:16:27.922Z,-0.10
2018-02-09T08:26:29.525Z,-0.20
2018-02-09T08:36:31.047Z,-0.10
2018-02-09T08:46:32.551Z,0.00
2018-02-09T08:56:34.176Z,-0.10
2018-02-09T09:06:35.754Z,0.10
2018-02-09T09:16:44.409Z,0.30
2018-02-09T09:26:45.965Z,0.40
2018-02-09T09:36:47.603Z,0.50
2018-02-09T09:46:49.173Z,0.60
2018-02-09T09:56:50.710Z,0.70
2018-02-09T10:06:52.240Z,1.10
2018-02-09T10:16:53.773Z,1.50
2018-02-09T10:26:55.318Z,1.70
2018-02-09T10:36:56.973Z,2.00
2018-02-09T10:46:59.253Z,2.20
2018-02-09T10:57:00.773Z,2.20
2018-02-09T11:07:03.068Z,1.90
2018-02-09T11:17:04.662Z,1.80
2018-02-09T11:27:06.237Z,1.90
2018-02-09T11:37:07.908Z,1.90
2018-02-09T11:47:10.336Z,2.20
2018-02-09T11:57:12.029Z,2.10
2018-02-09T12:07:13.604Z,2.10
2018-02-09T12:17:15.256Z,2.10
2018-02-09T12:27:16.850Z,2.20
2018-02-09T12:37:18.524Z,2.10
2018-02-09T12:47:20.060Z,2.10
2018-02-09T12:57:21.683Z,2.10
2018-02-09T13:07:23.232Z,2.30
2018-02-09T13:17:24.934Z,2.40
2018-02-09T13:27:27.290Z,2.40
2018-02-09T13:37:33.630Z,2.40
2018-02-09T13:47:35.157Z,2.50
2018-02-09T13:57:37.505Z,2.60
2018-02-09T14:07:39.012Z,2.50
2018-02-09T14:17:42.232Z,2.70
2018-02-09T14:27:43.763Z,2.70
2018-02-09T14:37:45.351Z,2.70
2018-02-09T14:47:46.861Z,2.70
2018-02-09T14:57:48.490Z,2.60
2018-02-09T15:07:50.203Z,2.60
2018-02-09T15:17:51.772Z,2.60
2018-02-09T15:27:53.664Z,2.60
2018-02-09T15:37:55.240Z,2.60
2018-02-09T15:47:56.837Z,2.50
2018-02-09T15:57:58.385Z,2.60
2018-02-09T16:07:59.986Z,2.70
2018-02-09T16:18:01.569Z,2.60
2018-02-09T16:28:03.108Z,2.60
2018-02-09T16:38:04.869Z,2.60
2018-02-09T16:48:06.481Z,2.70
2018-02-09T16:58:08.101Z,2.70
2018-02-09T17:08:09.659Z,2.60
2018-02-09T17:18:11.169Z,2.60
2018-02-09T17:28:12.699Z,2.60
2018-02-09T17:38:14.270Z,2.60
2018-02-09T17:48:15.812Z,2.60
2018-02-09T17:58:17.313Z,2.70
2018-02-09T18:08:19.664Z,2.80
2018-02-09T18:18:21.206Z,2.80
2018-02-09T18:28:22.956Z,2.80
2018-02-09T18:38:25.429Z,2.90
2018-02-09T18:48:27.159Z,2.80
2018-02-09T18:58:29.488Z,2.90
2018-02-09T19:08:31.788Z,3.00
2018-02-09T19:18:33.600Z,2.90
2018-02-09T19:28:35.913Z,3.00
2018-02-09T19:38:38.272Z,2.90
2018-02-09T19:48:39.821Z,2.80
2018-02-09T19:58:41.420Z,2.80
2018-02-09T20:08:43.038Z,2.70
2018-02-09T20:18:45.328Z,2.50
2018-02-09T20:28:46.920Z,2.50
2018-02-09T20:38:48.581Z,2.60
2018-02-09T20:48:50.940Z,2.40
2018-02-09T20:58:52.554Z,2.40
2018-02-09T21:08:54.412Z,2.40
2018-02-09T21:18:55.928Z,2.60
2018-02-09T21:28:57.598Z,2.40
2018-02-09T21:39:00.086Z,2.30
2018-02-09T21:49:01.794Z,2.20
2018-02-09T21:59:03.519Z,2.20
2018-02-09T22:09:05.083Z,2.20
2018-02-09T22:19:06.671Z,2.10
2018-02-09T22:29:08.220Z,2.00
2018-02-09T22:39:09.838Z,1.80
2018-02-09T22:49:12.157Z,1.50
2018-02-09T22:59:14.487Z,1.40
2018-02-09T23:09:16.070Z,1.40
2018-02-09T23:19:18.404Z,1.00
2018-02-09T23:29:19.948Z,0.90
2018-02-09T23:39:21.508Z,0.90
2018-02-09T23:49:23.062Z,1.00
2018-02-09T23:59:24.749Z,0.70
