createdAt,value
2022-12-29T00:00:22.728Z,100.00
2022-12-29T00:02:24.505Z,100.00
2022-12-29T00:04:26.306Z,100.00
2022-12-29T00:06:28.367Z,100.00
2022-12-29T00:08:30.058Z,100.00
2022-12-29T00:10:31.768Z,100.00
2022-12-29T00:12:33.505Z,100.00
2022-12-29T00:14:35.241Z,100.00
2022-12-29T00:16:37.611Z,100.00
2022-12-29T00:18:39.367Z,100.00
2022-12-29T00:20:41.145Z,100.00
2022-12-29T00:22:42.827Z,100.00
2022-12-29T00:24:47.328Z,100.00
2022-12-29T00:27:10.482Z,100.00
2022-12-29T00:29:12.246Z,100.00
2022-12-29T00:31:14.016Z,100.00
2022-12-29T00:33:18.928Z,100.00
2022-12-29T00:35:39.355Z,100.00
2022-12-29T00:37:45.119Z,100.00
2022-12-29T00:39:46.806Z,100.00
2022-12-29T00:41:49.639Z,100.00
2022-12-29T00:43:51.564Z,100.00
2022-12-29T00:45:53.273Z,100.00
2022-12-29T00:47:55.003Z,100.00
2022-12-29T00:49:56.987Z,100.00
2022-12-29T00:52:10.735Z,100.00
2022-12-29T00:54:13.172Z,100.00
2022-12-29T00:56:15.903Z,100.00
2022-12-29T00:58:17.567Z,100.00
2022-12-29T01:00:19.858Z,100.00
2022-12-29T01:02:21.726Z,100.00
2022-12-29T01:04:25.247Z,100.00
2022-12-29T01:06:27.315Z,100.00
2022-12-29T01:08:29.645Z,100.00
2022-12-29T01:10:31.414Z,100.00
2022-12-29T01:12:34.948Z,100.00
2022-12-29T01:14:37.245Z,100.00
2022-12-29T01:16:38.965Z,100.00
2022-12-29T01:18:40.944Z,100.00
2022-12-29T01:20:42.612Z,100.00
2022-12-29T01:22:44.308Z,100.00
2022-12-29T01:24:46.284Z,100.00
2022-12-29T01:26:48.602Z,100.00
2022-12-29T01:28:50.290Z,100.00
2022-12-29T01:30:52.193Z,100.00
2022-12-29T01:32:53.911Z,100.00
2022-12-29T01:34:56.844Z,100.00
2022-12-29T01:36:58.738Z,100.00
2022-12-29T01:39:00.426Z,100.00
2022-12-29T01:41:02.673Z,100.00
2022-12-29T01:43:08.845Z,100.00
2022-12-29T01:45:12.593Z,100.00
2022-12-29T01:47:24.257Z,100.00
2022-12-29T01:49:28.899Z,100.00
2022-12-29T01:51:34.108Z,100.00
2022-12-29T01:53:37.402Z,100.00
2022-12-29T01:55:43.475Z,100.00
2022-12-29T01:57:50.289Z,100.00
2022-12-29T02:00:00.576Z,100.00
2022-12-29T02:02:03.164Z,100.00
2022-12-29T02:04:05.525Z,100.00
2022-12-29T02:06:15.730Z,100.00
2022-12-29T02:08:18.032Z,100.00
2022-12-29T02:10:26.582Z,100.00
2022-12-29T02:12:28.377Z,100.00
2022-12-29T02:14:31.976Z,100.00
2022-12-29T02:16:33.514Z,100.00
2022-12-29T02:19:01.487Z,100.00
2022-12-29T02:21:34.072Z,100.00
2022-12-29T02:24:03.986Z,100.00
2022-12-29T02:26:47.619Z,100.00
2022-12-29T02:29:13.795Z,100.00
2022-12-29T02:31:41.052Z,100.00
2022-12-29T02:33:48.699Z,100.00
2022-12-29T02:36:11.863Z,100.00
2022-12-29T02:38:24.184Z,100.00
2022-12-29T02:40:39.069Z,100.00
2022-12-29T02:42:52.661Z,100.00
2022-12-29T02:45:27.953Z,100.00
2022-12-29T02:47:56.579Z,100.00
2022-12-29T02:50:27.184Z,100.00
2022-12-29T02:52:37.858Z,100.00
2022-12-29T02:54:39.565Z,100.00
2022-12-29T02:56:41.559Z,100.00
2022-12-29T02:58:43.249Z,100.00
2022-12-29T03:01:08.387Z,100.00
2022-12-29T03:03:19.384Z,100.00
2022-12-29T03:05:39.369Z,100.00
2022-12-29T03:07:46.877Z,100.00
2022-12-29T03:09:58.545Z,100.00
2022-12-29T03:12:14.109Z,100.00
2022-12-29T03:14:29.029Z,100.00
2022-12-29T03:16:36.706Z,100.00
2022-12-29T03:18:47.734Z,100.00
2022-12-29T03:20:55.916Z,100.00
2022-12-29T03:23:01.655Z,100.00
2022-12-29T03:25:06.928Z,100.00
2022-12-29T03:27:14.335Z,100.00
2022-12-29T03:29:18.806Z,100.00
2022-12-29T03:31:23.880Z,100.00
2022-12-29T03:33:29.742Z,100.00
2022-12-29T03:35:36.099Z,100.00
2022-12-29T03:37:42.178Z,100.00
2022-12-29T03:39:44.231Z,100.00
2022-12-29T03:41:47.162Z,100.00
2022-12-29T03:43:49.062Z,100.00
2022-12-29T03:45:50.851Z,100.00
2022-12-29T03:47:54.617Z,100.00
2022-12-29T03:49:56.213Z,100.00
2022-12-29T03:51:58.122Z,100.00
2022-12-29T03:53:59.992Z,100.00
2022-12-29T03:56:01.834Z,100.00
2022-12-29T03:58:03.647Z,100.00
2022-12-29T04:00:07.194Z,100.00
2022-12-29T04:02:09.332Z,100.00
2022-12-29T04:04:11.267Z,100.00
2022-12-29T04:06:13.156Z,100.00
2022-12-29T04:08:14.858Z,100.00
2022-12-29T04:10:16.637Z,100.00
2022-12-29T04:12:18.496Z,100.00
2022-12-29T04:14:20.199Z,100.00
2022-12-29T04:16:21.960Z,100.00
2022-12-29T04:18:23.689Z,100.00
2022-12-29T04:20:25.379Z,100.00
2022-12-29T04:22:27.070Z,100.00
2022-12-29T04:24:28.809Z,100.00
2022-12-29T04:26:30.501Z,100.00
2022-12-29T04:28:32.195Z,100.00
2022-12-29T04:30:34.183Z,100.00
2022-12-29T04:32:40.341Z,100.00
2022-12-29T04:34:42.014Z,100.00
2022-12-29T04:36:43.994Z,100.00
2022-12-29T04:38:45.709Z,100.00
2022-12-29T04:40:47.597Z,100.00
2022-12-29T04:42:49.682Z,100.00
2022-12-29T04:44:51.376Z,100.00
2022-12-29T04:46:53.130Z,100.00
2022-12-29T04:48:55.036Z,100.00
2022-12-29T04:50:56.800Z,100.00
2022-12-29T04:52:58.550Z,100.00
2022-12-29T04:55:00.502Z,100.00
2022-12-29T04:57:02.218Z,100.00
2022-12-29T04:59:04.017Z,100.00
2022-12-29T05:01:05.707Z,100.00
2022-12-29T05:03:07.561Z,100.00
2022-12-29T05:05:09.933Z,100.00
2022-12-29T05:07:11.766Z,100.00
2022-12-29T05:09:13.457Z,100.00
2022-12-29T05:11:16.098Z,100.00
2022-12-29T05:13:18.428Z,100.00
2022-12-29T05:15:20.949Z,100.00
2022-12-29T05:17:22.653Z,100.00
2022-12-29T05:19:24.434Z,100.00
2022-12-29T05:21:26.313Z,100.00
2022-12-29T05:23:28.013Z,100.00
2022-12-29T05:25:29.721Z,100.00
2022-12-29T05:27:31.545Z,100.00
2022-12-29T05:29:33.308Z,100.00
2022-12-29T05:31:35.209Z,100.00
2022-12-29T05:33:37.079Z,100.00
2022-12-29T05:35:38.787Z,100.00
2022-12-29T05:37:40.453Z,100.00
2022-12-29T05:39:42.188Z,100.00
2022-12-29T05:41:44.075Z,100.00
2022-12-29T05:43:45.814Z,100.00
2022-12-29T05:45:50.048Z,100.00
2022-12-29T05:47:51.792Z,100.00
2022-12-29T05:49:53.515Z,100.00
2022-12-29T05:51:55.442Z,100.00
2022-12-29T05:53:57.176Z,100.00
2022-12-29T05:55:58.843Z,100.00
2022-12-29T05:58:00.652Z,100.00
2022-12-29T06:00:03.681Z,100.00
2022-12-29T06:02:05.555Z,100.00
2022-12-29T06:04:07.534Z,100.00
2022-12-29T06:06:09.424Z,100.00
2022-12-29T06:08:11.115Z,100.00
2022-12-29T06:10:12.905Z,100.00
2022-12-29T06:12:14.755Z,100.00
2022-12-29T06:14:16.475Z,100.00
2022-12-29T06:16:18.237Z,100.00
2022-12-29T06:18:20.584Z,100.00
2022-12-29T06:20:22.372Z,100.00
2022-12-29T06:22:24.166Z,100.00
2022-12-29T06:24:25.850Z,100.00
2022-12-29T06:26:27.521Z,100.00
2022-12-29T06:28:29.298Z,100.00
2022-12-29T06:30:30.990Z,100.00
2022-12-29T06:32:32.746Z,100.00
2022-12-29T06:34:34.563Z,100.00
2022-12-29T06:36:36.267Z,100.00
2022-12-29T06:38:38.026Z,100.00
2022-12-29T06:40:39.906Z,100.00
2022-12-29T06:42:41.616Z,100.00
2022-12-29T06:44:43.395Z,100.00
2022-12-29T06:46:45.239Z,100.00
2022-12-29T06:48:46.974Z,100.00
2022-12-29T06:50:48.727Z,100.00
2022-12-29T06:52:50.414Z,100.00
2022-12-29T06:54:52.156Z,100.00
2022-12-29T06:56:53.875Z,100.00
2022-12-29T06:58:55.724Z,100.00
2022-12-29T07:00:57.578Z,100.00
2022-12-29T07:02:59.534Z,100.00
2022-12-29T07:05:02.392Z,100.00
2022-12-29T07:07:04.641Z,100.00
2022-12-29T07:09:06.344Z,100.00
2022-12-29T07:11:08.287Z,100.00
2022-12-29T07:13:10.123Z,100.00
2022-12-29T07:15:11.860Z,100.00
2022-12-29T07:17:13.732Z,100.00
2022-12-29T07:19:15.873Z,100.00
2022-12-29T07:21:17.577Z,100.00
2022-12-29T07:23:19.402Z,100.00
2022-12-29T07:25:21.104Z,100.00
2022-12-29T07:27:22.817Z,100.00
2022-12-29T07:29:24.691Z,100.00
2022-12-29T07:31:26.442Z,100.00
2022-12-29T07:33:31.620Z,100.00
2022-12-29T07:35:35.801Z,100.00
2022-12-29T07:37:37.499Z,100.00
2022-12-29T07:39:39.174Z,100.00
2022-12-29T07:41:41.088Z,100.00
2022-12-29T07:43:42.832Z,100.00
2022-12-29T07:45:44.551Z,100.00
2022-12-29T07:47:49.479Z,100.00
2022-12-29T07:49:51.716Z,100.00
2022-12-29T07:51:53.511Z,100.00
2022-12-29T07:53:55.561Z,100.00
2022-12-29T07:55:57.265Z,100.00
2022-12-29T07:57:59.192Z,100.00
2022-12-29T08:00:01.111Z,100.00
2022-12-29T08:02:03.153Z,100.00
2022-12-29T08:04:05.817Z,100.00
2022-12-29T08:06:10.987Z,100.00
2022-12-29T08:08:12.745Z,100.00
2022-12-29T08:10:15.240Z,100.00
2022-12-29T08:12:17.078Z,100.00
2022-12-29T08:14:19.895Z,100.00
2022-12-29T08:16:21.704Z,100.00
2022-12-29T08:18:23.548Z,100.00
2022-12-29T08:20:25.720Z,100.00
2022-12-29T08:22:27.527Z,100.00
2022-12-29T08:24:29.592Z,100.00
2022-12-29T08:26:31.406Z,100.00
2022-12-29T08:28:33.738Z,100.00
2022-12-29T08:30:37.320Z,100.00
2022-12-29T08:32:38.983Z,100.00
2022-12-29T08:34:40.762Z,100.00
2022-12-29T08:36:42.628Z,100.00
2022-12-29T08:38:44.353Z,100.00
2022-12-29T08:40:46.063Z,100.00
2022-12-29T08:42:47.932Z,100.00
2022-12-29T08:44:49.684Z,100.00
2022-12-29T08:46:51.447Z,100.00
2022-12-29T08:48:54.740Z,100.00
2022-12-29T08:50:56.549Z,100.00
2022-12-29T08:52:58.237Z,100.00
2022-12-29T08:55:00.053Z,100.00
2022-12-29T08:57:01.809Z,100.00
2022-12-29T08:59:03.542Z,100.00
2022-12-29T09:01:05.535Z,100.00
2022-12-29T09:03:07.587Z,100.00
2022-12-29T09:05:09.843Z,100.00
2022-12-29T09:07:12.495Z,100.00
2022-12-29T09:09:14.668Z,100.00
2022-12-29T09:11:20.413Z,100.00
2022-12-29T09:13:22.333Z,100.00
2022-12-29T09:15:24.009Z,100.00
2022-12-29T09:17:25.887Z,100.00
2022-12-29T09:19:28.054Z,100.00
2022-12-29T09:21:29.736Z,100.00
2022-12-29T09:23:32.467Z,100.00
2022-12-29T09:25:35.006Z,100.00
2022-12-29T09:27:37.727Z,100.00
2022-12-29T09:29:39.539Z,100.00
2022-12-29T09:31:41.403Z,100.00
2022-12-29T09:33:43.284Z,100.00
2022-12-29T09:35:46.545Z,100.00
2022-12-29T09:37:48.305Z,100.00
2022-12-29T09:39:54.254Z,100.00
2022-12-29T09:42:13.256Z,100.00
2022-12-29T09:44:46.537Z,100.00
2022-12-29T09:46:58.926Z,100.00
2022-12-29T09:49:22.509Z,100.00
2022-12-29T09:51:25.851Z,100.00
2022-12-29T09:53:36.856Z,100.00
2022-12-29T09:55:43.373Z,100.00
2022-12-29T09:57:55.478Z,100.00
2022-12-29T10:00:03.316Z,100.00
2022-12-29T10:02:16.525Z,100.00
2022-12-29T10:04:18.495Z,100.00
2022-12-29T10:09:45.390Z,100.00
2022-12-29T10:12:09.934Z,100.00
2022-12-29T10:14:41.250Z,100.00
2022-12-29T10:17:18.825Z,100.00
2022-12-29T10:19:34.444Z,100.00
2022-12-29T10:21:55.706Z,100.00
2022-12-29T10:24:00.481Z,100.00
2022-12-29T10:26:03.922Z,100.00
2022-12-29T10:28:19.019Z,100.00
2022-12-29T10:30:23.082Z,100.00
2022-12-29T10:32:40.547Z,100.00
2022-12-29T10:34:49.002Z,100.00
2022-12-29T10:37:02.281Z,100.00
2022-12-29T10:39:18.288Z,100.00
2022-12-29T10:41:30.790Z,100.00
2022-12-29T10:43:52.131Z,99.70
2022-12-29T10:46:07.470Z,100.00
2022-12-29T10:48:33.899Z,100.00
2022-12-29T10:50:39.925Z,100.00
2022-12-29T10:52:43.280Z,100.00
2022-12-29T10:55:04.895Z,100.00
2022-12-29T10:57:13.767Z,100.00
2022-12-29T10:59:22.629Z,100.00
2022-12-29T11:01:36.456Z,100.00
2022-12-29T11:04:10.096Z,100.00
2022-12-29T11:06:37.926Z,100.00
2022-12-29T11:08:54.102Z,100.00
2022-12-29T11:11:06.513Z,100.00
2022-12-29T11:13:18.427Z,100.00
2022-12-29T11:15:20.384Z,100.00
2022-12-29T11:17:22.321Z,100.00
2022-12-29T11:19:30.093Z,100.00
2022-12-29T11:21:35.989Z,99.33
2022-12-29T11:23:42.352Z,100.00
2022-12-29T11:25:44.613Z,100.00
2022-12-29T11:28:16.634Z,99.55
2022-12-29T11:30:28.937Z,100.00
2022-12-29T11:32:31.380Z,100.00
2022-12-29T11:34:36.151Z,100.00
2022-12-29T11:36:41.897Z,100.00
2022-12-29T11:38:49.769Z,100.00
2022-12-29T11:40:53.117Z,100.00
2022-12-29T11:42:58.075Z,100.00
2022-12-29T11:45:12.369Z,100.00
2022-12-29T11:47:25.334Z,100.00
2022-12-29T11:49:28.837Z,100.00
2022-12-29T11:51:53.087Z,100.00
2022-12-29T11:54:00.155Z,100.00
2022-12-29T11:56:16.293Z,100.00
2022-12-29T11:58:19.752Z,100.00
2022-12-29T12:00:24.845Z,100.00
2022-12-29T12:02:50.287Z,100.00
2022-12-29T12:05:00.325Z,100.00
2022-12-29T12:07:09.615Z,100.00
2022-12-29T12:09:30.709Z,100.00
2022-12-29T12:11:39.605Z,100.00
2022-12-29T12:14:00.310Z,100.00
2022-12-29T12:16:18.477Z,100.00
2022-12-29T12:18:31.940Z,100.00
2022-12-29T12:20:33.822Z,100.00
2022-12-29T12:22:47.599Z,100.00
2022-12-29T12:25:12.365Z,100.00
2022-12-29T12:27:22.680Z,100.00
2022-12-29T12:29:33.641Z,100.00
2022-12-29T12:31:45.890Z,100.00
2022-12-29T12:33:54.273Z,99.60
2022-12-29T12:36:38.379Z,98.34
2022-12-29T12:39:02.821Z,99.36
2022-12-29T12:41:21.790Z,98.64
2022-12-29T12:43:44.936Z,100.00
2022-12-29T12:46:02.129Z,98.41
2022-12-29T12:48:19.043Z,97.34
2022-12-29T12:50:34.758Z,98.33
2022-12-29T12:53:07.383Z,99.51
2022-12-29T12:55:30.472Z,99.20
2022-12-29T12:57:46.287Z,98.46
2022-12-29T12:59:53.210Z,99.64
2022-12-29T13:02:17.035Z,98.39
2022-12-29T13:04:43.329Z,96.97
2022-12-29T13:07:14.241Z,96.86
2022-12-29T13:09:31.105Z,96.70
2022-12-29T13:12:10.985Z,97.47
2022-12-29T13:14:27.527Z,98.42
2022-12-29T13:16:49.364Z,96.09
2022-12-29T13:18:58.006Z,96.58
2022-12-29T13:21:27.532Z,96.38
2022-12-29T13:23:43.103Z,96.87
2022-12-29T13:25:50.793Z,98.72
2022-12-29T13:28:15.135Z,99.49
2022-12-29T13:30:20.610Z,100.00
2022-12-29T13:32:37.581Z,100.00
2022-12-29T13:34:53.860Z,99.72
2022-12-29T13:37:09.135Z,99.93
2022-12-29T13:39:40.084Z,100.00
2022-12-29T13:41:51.108Z,100.00
2022-12-29T13:43:54.547Z,100.00
2022-12-29T13:46:09.442Z,100.00
2022-12-29T13:48:20.760Z,100.00
2022-12-29T13:50:26.965Z,100.00
2022-12-29T13:52:37.569Z,100.00
2022-12-29T13:54:57.905Z,100.00
2022-12-29T13:57:24.168Z,100.00
2022-12-29T13:59:44.211Z,100.00
2022-12-29T14:02:00.973Z,100.00
2022-12-29T14:04:13.909Z,100.00
2022-12-29T14:06:21.250Z,100.00
2022-12-29T14:08:24.013Z,100.00
2022-12-29T14:10:46.545Z,100.00
2022-12-29T14:12:48.313Z,100.00
2022-12-29T14:14:50.269Z,100.00
2022-12-29T14:16:53.315Z,100.00
2022-12-29T14:18:58.841Z,100.00
2022-12-29T14:21:09.965Z,100.00
2022-12-29T14:23:12.369Z,100.00
2022-12-29T14:25:54.836Z,100.00
2022-12-29T14:27:56.762Z,100.00
2022-12-29T14:29:58.547Z,100.00
2022-12-29T14:32:01.010Z,100.00
2022-12-29T14:34:11.705Z,100.00
2022-12-29T14:36:35.578Z,100.00
2022-12-29T14:38:46.340Z,100.00
2022-12-29T14:40:49.656Z,100.00
2022-12-29T14:42:53.980Z,100.00
2022-12-29T14:45:07.737Z,100.00
2022-12-29T14:47:09.749Z,100.00
2022-12-29T14:49:19.188Z,100.00
2022-12-29T14:51:36.006Z,100.00
2022-12-29T14:53:49.624Z,100.00
2022-12-29T14:55:59.411Z,100.00
2022-12-29T14:58:04.867Z,100.00
2022-12-29T15:00:17.533Z,100.00
2022-12-29T15:02:24.789Z,100.00
2022-12-29T15:04:33.071Z,100.00
2022-12-29T15:06:38.033Z,100.00
2022-12-29T15:08:46.497Z,100.00
2022-12-29T15:11:43.085Z,100.00
2022-12-29T15:13:46.047Z,100.00
2022-12-29T15:15:47.945Z,100.00
2022-12-29T15:17:49.726Z,100.00
2022-12-29T15:19:52.136Z,100.00
2022-12-29T15:21:55.849Z,100.00
2022-12-29T15:24:00.134Z,100.00
2022-12-29T15:26:03.313Z,100.00
2022-12-29T15:28:07.738Z,100.00
2022-12-29T15:30:17.999Z,100.00
2022-12-29T15:32:21.780Z,100.00
2022-12-29T15:34:23.581Z,100.00
2022-12-29T15:36:28.146Z,100.00
2022-12-29T15:38:37.081Z,100.00
2022-12-29T15:40:44.983Z,100.00
2022-12-29T15:43:06.552Z,100.00
2022-12-29T15:45:13.515Z,100.00
2022-12-29T15:47:27.903Z,100.00
2022-12-29T15:49:32.461Z,100.00
2022-12-29T15:51:40.983Z,100.00
2022-12-29T15:53:43.966Z,100.00
2022-12-29T15:55:46.428Z,100.00
2022-12-29T15:57:48.366Z,100.00
2022-12-29T15:59:50.977Z,100.00
2022-12-29T16:01:53.657Z,100.00
2022-12-29T16:03:56.656Z,100.00
2022-12-29T16:06:11.259Z,100.00
2022-12-29T16:08:36.235Z,100.00
2022-12-29T16:10:41.069Z,100.00
2022-12-29T16:12:42.965Z,100.00
2022-12-29T16:14:49.291Z,100.00
2022-12-29T16:16:52.581Z,100.00
2022-12-29T16:18:58.122Z,100.00
2022-12-29T16:21:03.944Z,100.00
2022-12-29T16:23:18.611Z,100.00
2022-12-29T16:25:25.394Z,100.00
2022-12-29T16:27:34.246Z,100.00
2022-12-29T16:29:36.669Z,100.00
2022-12-29T16:31:50.248Z,100.00
2022-12-29T16:33:54.731Z,100.00
2022-12-29T16:35:56.533Z,100.00
2022-12-29T16:38:23.179Z,100.00
2022-12-29T16:40:27.628Z,100.00
2022-12-29T16:42:44.351Z,100.00
2022-12-29T16:44:48.997Z,100.00
2022-12-29T16:47:11.716Z,100.00
2022-12-29T16:49:21.454Z,100.00
2022-12-29T16:51:31.058Z,100.00
2022-12-29T16:53:39.527Z,100.00
2022-12-29T16:55:50.187Z,100.00
2022-12-29T16:57:55.123Z,100.00
2022-12-29T17:00:00.976Z,100.00
2022-12-29T17:02:17.672Z,100.00
2022-12-29T17:04:19.595Z,100.00
2022-12-29T17:06:23.512Z,100.00
2022-12-29T17:08:25.505Z,100.00
2022-12-29T17:10:27.401Z,100.00
2022-12-29T17:12:31.084Z,100.00
2022-12-29T17:14:34.988Z,100.00
2022-12-29T17:16:36.671Z,100.00
2022-12-29T17:18:38.983Z,100.00
2022-12-29T17:20:40.728Z,100.00
2022-12-29T17:22:42.501Z,100.00
2022-12-29T17:24:44.298Z,100.00
2022-12-29T17:26:50.204Z,100.00
2022-12-29T17:28:51.877Z,100.00
2022-12-29T17:30:56.771Z,100.00
2022-12-29T17:33:01.514Z,100.00
2022-12-29T17:35:03.491Z,100.00
2022-12-29T17:37:37.151Z,100.00
2022-12-29T17:39:38.905Z,100.00
2022-12-29T17:41:40.681Z,100.00
2022-12-29T17:43:42.401Z,100.00
2022-12-29T17:45:47.259Z,100.00
2022-12-29T17:47:49.451Z,100.00
2022-12-29T17:49:51.266Z,100.00
2022-12-29T17:51:53.065Z,100.00
2022-12-29T17:53:54.846Z,100.00
2022-12-29T17:55:56.677Z,100.00
2022-12-29T17:57:58.541Z,100.00
2022-12-29T18:00:00.236Z,100.00
2022-12-29T18:02:02.185Z,100.00
2022-12-29T18:04:04.193Z,100.00
2022-12-29T18:06:07.684Z,100.00
2022-12-29T18:08:11.479Z,100.00
2022-12-29T18:10:15.090Z,100.00
2022-12-29T18:12:51.923Z,100.00
2022-12-29T18:14:54.888Z,100.00
2022-12-29T18:16:56.785Z,100.00
2022-12-29T18:18:58.504Z,100.00
2022-12-29T18:21:00.474Z,98.48
2022-12-29T18:23:02.246Z,99.36
2022-12-29T18:25:21.043Z,98.39
2022-12-29T18:27:22.833Z,97.38
2022-12-29T18:29:24.537Z,97.47
2022-12-29T18:31:28.887Z,97.92
2022-12-29T18:33:30.664Z,99.82
2022-12-29T18:35:38.376Z,98.07
2022-12-29T18:37:40.144Z,98.51
2022-12-29T18:39:41.874Z,100.00
2022-12-29T18:41:43.556Z,100.00
2022-12-29T18:43:45.660Z,100.00
2022-12-29T18:45:47.455Z,100.00
2022-12-29T18:47:49.579Z,100.00
2022-12-29T18:49:51.261Z,100.00
2022-12-29T18:51:52.970Z,100.00
2022-12-29T18:53:54.898Z,100.00
2022-12-29T18:55:56.676Z,100.00
2022-12-29T18:57:58.395Z,100.00
2022-12-29T19:00:00.135Z,100.00
2022-12-29T19:02:01.978Z,100.00
2022-12-29T19:04:04.405Z,100.00
2022-12-29T19:06:06.328Z,100.00
2022-12-29T19:08:09.361Z,100.00
2022-12-29T19:10:11.293Z,100.00
2022-12-29T19:12:15.835Z,100.00
2022-12-29T19:14:17.575Z,100.00
2022-12-29T19:16:21.838Z,100.00
2022-12-29T19:18:43.462Z,100.00
2022-12-29T19:20:48.197Z,100.00
2022-12-29T19:22:49.993Z,100.00
2022-12-29T19:24:56.275Z,100.00
2022-12-29T19:27:01.412Z,100.00
2022-12-29T19:29:04.145Z,100.00
2022-12-29T19:31:05.986Z,100.00
2022-12-29T19:33:10.067Z,100.00
2022-12-29T19:35:12.834Z,100.00
2022-12-29T19:37:14.591Z,100.00
2022-12-29T19:39:16.419Z,100.00
2022-12-29T19:41:18.434Z,100.00
2022-12-29T19:43:20.213Z,100.00
2022-12-29T19:45:21.965Z,100.00
2022-12-29T19:47:30.128Z,100.00
2022-12-29T19:49:34.730Z,100.00
2022-12-29T19:51:36.716Z,100.00
2022-12-29T19:53:38.818Z,100.00
2022-12-29T19:55:48.357Z,100.00
2022-12-29T19:57:51.001Z,100.00
2022-12-29T19:59:53.041Z,100.00
2022-12-29T20:01:55.179Z,100.00
2022-12-29T20:03:56.997Z,100.00
2022-12-29T20:05:58.839Z,100.00
2022-12-29T20:08:01.883Z,100.00
2022-12-29T20:10:06.059Z,100.00
2022-12-29T20:12:08.883Z,100.00
2022-12-29T20:14:10.882Z,100.00
2022-12-29T20:16:20.473Z,100.00
2022-12-29T20:18:26.939Z,100.00
2022-12-29T20:20:37.020Z,100.00
2022-12-29T20:22:38.750Z,100.00
2022-12-29T20:24:48.219Z,100.00
2022-12-29T20:26:51.923Z,100.00
2022-12-29T20:28:55.310Z,100.00
2022-12-29T20:31:02.374Z,100.00
2022-12-29T20:33:08.351Z,100.00
2022-12-29T20:35:13.121Z,100.00
2022-12-29T20:37:16.139Z,100.00
2022-12-29T20:39:20.281Z,100.00
2022-12-29T20:41:22.499Z,100.00
2022-12-29T20:43:24.324Z,100.00
2022-12-29T20:45:26.147Z,100.00
2022-12-29T20:47:31.052Z,100.00
2022-12-29T20:49:32.816Z,100.00
2022-12-29T20:52:04.030Z,100.00
2022-12-29T20:53:57.323Z,100.00
2022-12-29T20:56:06.165Z,100.00
2022-12-29T20:58:24.641Z,100.00
2022-12-29T21:00:29.753Z,100.00
2022-12-29T21:02:31.598Z,100.00
2022-12-29T21:04:57.752Z,100.00
2022-12-29T21:06:55.379Z,100.00
2022-12-29T21:08:57.228Z,100.00
2022-12-29T21:10:59.147Z,100.00
2022-12-29T21:13:00.872Z,100.00
2022-12-29T21:15:02.816Z,100.00
2022-12-29T21:17:04.618Z,100.00
2022-12-29T21:19:06.389Z,100.00
2022-12-29T21:21:20.719Z,100.00
2022-12-29T21:23:22.492Z,100.00
2022-12-29T21:25:24.245Z,100.00
2022-12-29T21:27:26.093Z,100.00
2022-12-29T21:29:27.838Z,100.00
2022-12-29T21:31:32.570Z,100.00
2022-12-29T21:33:34.457Z,100.00
2022-12-29T21:35:39.570Z,100.00
2022-12-29T21:37:41.254Z,100.00
2022-12-29T21:39:43.069Z,100.00
2022-12-29T21:41:44.869Z,100.00
2022-12-29T21:43:47.489Z,100.00
2022-12-29T21:45:52.325Z,100.00
2022-12-29T21:48:05.439Z,100.00
2022-12-29T21:50:07.441Z,100.00
2022-12-29T21:52:09.318Z,100.00
2022-12-29T21:54:11.521Z,99.90
2022-12-29T21:56:14.998Z,100.00
2022-12-29T21:58:16.936Z,100.00
2022-12-29T22:00:18.698Z,100.00
2022-12-29T22:02:23.400Z,99.56
2022-12-29T22:04:25.919Z,100.00
2022-12-29T22:06:27.763Z,100.00
2022-12-29T22:08:29.457Z,100.00
2022-12-29T22:10:31.223Z,100.00
2022-12-29T22:12:33.481Z,100.00
2022-12-29T22:14:35.255Z,100.00
2022-12-29T22:16:39.254Z,100.00
2022-12-29T22:18:40.929Z,100.00
2022-12-29T22:20:42.631Z,100.00
2022-12-29T22:22:44.439Z,100.00
2022-12-29T22:24:46.195Z,100.00
2022-12-29T22:26:47.883Z,100.00
2022-12-29T22:28:49.647Z,100.00
2022-12-29T22:30:51.384Z,100.00
2022-12-29T22:32:53.339Z,100.00
2022-12-29T22:34:55.271Z,100.00
2022-12-29T22:36:57.022Z,100.00
2022-12-29T22:38:58.732Z,100.00
2022-12-29T22:41:00.600Z,100.00
2022-12-29T22:43:05.517Z,100.00
2022-12-29T22:45:10.100Z,100.00
2022-12-29T22:47:12.121Z,100.00
2022-12-29T22:49:13.859Z,100.00
2022-12-29T22:51:15.553Z,100.00
2022-12-29T22:53:17.447Z,100.00
2022-12-29T22:55:19.150Z,100.00
2022-12-29T22:57:20.927Z,100.00
2022-12-29T22:59:22.843Z,100.00
2022-12-29T23:01:24.673Z,100.00
2022-12-29T23:03:27.073Z,100.00
2022-12-29T23:05:28.974Z,100.00
2022-12-29T23:07:30.680Z,100.00
2022-12-29T23:09:32.454Z,100.00
2022-12-29T23:11:34.793Z,100.00
2022-12-29T23:13:36.778Z,100.00
2022-12-29T23:15:38.520Z,100.00
2022-12-29T23:17:42.417Z,100.00
2022-12-29T23:19:44.085Z,100.00
2022-12-29T23:21:45.773Z,100.00
2022-12-29T23:23:49.432Z,100.00
2022-12-29T23:25:51.633Z,100.00
2022-12-29T23:27:53.317Z,100.00
2022-12-29T23:29:55.172Z,100.00
2022-12-29T23:31:56.867Z,100.00
2022-12-29T23:34:04.643Z,100.00
2022-12-29T23:36:07.320Z,100.00
2022-12-29T23:38:09.051Z,100.00
2022-12-29T23:40:11.409Z,100.00
2022-12-29T23:42:13.169Z,100.00
2022-12-29T23:44:14.970Z,100.00
2022-12-29T23:46:22.756Z,100.00
2022-12-29T23:48:24.523Z,100.00
2022-12-29T23:50:26.234Z,100.00
2022-12-29T23:52:27.955Z,100.00
2022-12-29T23:54:29.638Z,100.00
2022-12-29T23:56:32.005Z,100.00
2022-12-29T23:58:35.709Z,100.00
