createdAt,value
2023-05-08T00:02:47.508Z,62.61
2023-05-08T00:08:08.636Z,62.69
2023-05-08T00:13:29.688Z,61.79
2023-05-08T00:18:50.721Z,62.03
2023-05-08T00:24:11.761Z,62.67
2023-05-08T00:29:32.545Z,62.43
2023-05-08T00:34:53.282Z,62.39
2023-05-08T00:40:14.475Z,62.13
2023-05-08T00:45:37.994Z,61.90
2023-05-08T00:51:00.973Z,62.15
2023-05-08T00:56:23.956Z,62.37
2023-05-08T01:01:45.160Z,62.05
2023-05-08T01:07:06.302Z,62.07
2023-05-08T01:12:47.939Z,62.08
2023-05-08T01:18:19.845Z,61.85
2023-05-08T01:24:17.568Z,62.10
2023-05-08T01:30:03.462Z,62.22
2023-05-08T01:35:51.786Z,62.17
2023-05-08T01:41:18.591Z,61.91
2023-05-08T01:46:39.741Z,62.26
2023-05-08T01:52:10.314Z,62.28
2023-05-08T01:57:35.073Z,62.54
2023-05-08T02:02:58.298Z,62.37
2023-05-08T02:08:22.810Z,62.89
2023-05-08T02:13:48.009Z,63.06
2023-05-08T02:19:12.116Z,62.92
2023-05-08T02:24:34.584Z,62.87
2023-05-08T02:29:57.119Z,62.75
2023-05-08T02:35:20.559Z,62.38
2023-05-08T02:40:47.791Z,62.34
2023-05-08T02:46:11.863Z,62.04
2023-05-08T02:51:39.099Z,62.11
2023-05-08T02:57:18.362Z,62.09
2023-05-08T03:02:53.035Z,62.08
2023-05-08T03:08:16.604Z,62.10
2023-05-08T03:13:40.246Z,62.17
2023-05-08T03:19:07.503Z,61.93
2023-05-08T03:24:31.999Z,61.82
2023-05-08T03:29:55.606Z,61.45
2023-05-08T03:35:18.246Z,61.32
2023-05-08T03:40:42.720Z,61.46
2023-05-08T03:46:08.402Z,60.99
2023-05-08T03:51:29.527Z,61.24
2023-05-08T03:56:53.735Z,61.15
2023-05-08T04:02:44.197Z,61.24
2023-05-08T04:08:15.767Z,61.21
2023-05-08T04:13:49.154Z,61.59
2023-05-08T04:19:15.535Z,60.72
2023-05-08T04:24:45.820Z,60.45
2023-05-08T04:30:09.447Z,60.03
2023-05-08T04:35:30.811Z,59.81
2023-05-08T04:40:52.138Z,60.19
2023-05-08T04:46:14.436Z,59.61
2023-05-08T04:51:35.938Z,59.63
2023-05-08T04:56:58.231Z,58.70
2023-05-08T05:02:20.193Z,58.89
2023-05-08T05:07:42.773Z,57.97
2023-05-08T05:13:04.843Z,57.95
2023-05-08T05:18:28.788Z,57.71
2023-05-08T05:23:50.363Z,57.58
2023-05-08T05:29:12.891Z,58.07
2023-05-08T05:34:34.232Z,57.81
2023-05-08T05:39:55.733Z,57.69
2023-05-08T05:45:16.847Z,57.64
2023-05-08T05:50:38.055Z,57.39
2023-05-08T05:55:59.221Z,57.29
2023-05-08T06:01:20.699Z,57.39
2023-05-08T06:06:41.929Z,57.48
2023-05-08T06:12:03.021Z,57.02
2023-05-08T06:17:24.895Z,56.94
2023-05-08T06:22:48.696Z,56.43
2023-05-08T06:28:10.039Z,56.60
2023-05-08T06:33:30.780Z,56.26
2023-05-08T06:38:51.976Z,55.48
2023-05-08T06:44:12.975Z,54.93
2023-05-08T06:49:35.733Z,55.87
2023-05-08T06:54:56.616Z,56.05
2023-05-08T07:00:17.749Z,55.85
2023-05-08T07:05:38.935Z,55.49
2023-05-08T07:10:59.764Z,55.67
2023-05-08T07:16:20.668Z,54.87
2023-05-08T07:21:41.976Z,54.43
2023-05-08T07:27:03.311Z,55.09
2023-05-08T07:32:26.371Z,54.29
2023-05-08T07:37:47.393Z,54.54
2023-05-08T07:43:08.407Z,54.95
2023-05-08T07:48:29.140Z,54.64
2023-05-08T07:53:51.275Z,54.79
2023-05-08T07:59:12.323Z,54.50
2023-05-08T08:04:33.338Z,54.18
2023-05-08T08:09:54.405Z,54.10
2023-05-08T08:15:17.878Z,53.82
2023-05-08T08:20:39.006Z,53.72
2023-05-08T08:25:59.873Z,53.70
2023-05-08T08:31:20.725Z,53.63
2023-05-08T08:36:42.139Z,54.24
2023-05-08T08:42:03.672Z,53.54
2023-05-08T08:47:34.884Z,53.72
2023-05-08T08:53:08.267Z,53.62
2023-05-08T08:58:34.659Z,53.53
2023-05-08T09:03:59.695Z,53.96
2023-05-08T09:09:28.633Z,53.90
2023-05-08T09:14:50.801Z,53.49
2023-05-08T09:20:14.464Z,53.35
2023-05-08T09:25:48.501Z,53.05
2023-05-08T09:31:09.593Z,53.55
2023-05-08T09:36:34.400Z,52.99
2023-05-08T09:42:03.915Z,52.83
2023-05-08T09:47:25.732Z,53.07
2023-05-08T09:52:49.053Z,53.15
2023-05-08T09:58:10.043Z,52.54
2023-05-08T10:03:51.297Z,52.77
2023-05-08T10:09:14.961Z,52.49
2023-05-08T10:14:36.170Z,52.10
2023-05-08T10:20:01.363Z,52.42
2023-05-08T10:25:24.149Z,51.34
2023-05-08T10:30:49.376Z,51.86
2023-05-08T10:36:13.371Z,51.99
2023-05-08T10:41:36.699Z,51.27
2023-05-08T10:47:20.264Z,51.80
2023-05-08T10:52:54.936Z,51.77
2023-05-08T10:58:30.207Z,52.01
2023-05-08T11:03:51.712Z,50.97
2023-05-08T11:09:22.145Z,51.50
2023-05-08T11:14:48.154Z,50.61
2023-05-08T11:20:09.573Z,51.09
2023-05-08T11:25:45.718Z,50.42
2023-05-08T11:31:09.861Z,50.83
2023-05-08T11:36:31.117Z,51.05
2023-05-08T11:41:52.197Z,50.95
2023-05-08T11:47:18.917Z,50.71
2023-05-08T11:52:43.736Z,50.23
2023-05-08T11:58:15.717Z,50.78
2023-05-08T12:03:39.001Z,51.02
2023-05-08T12:09:01.615Z,51.05
2023-05-08T12:14:23.846Z,50.72
2023-05-08T12:19:44.773Z,50.71
2023-05-08T12:25:07.707Z,50.10
2023-05-08T12:30:28.739Z,50.43
2023-05-08T12:35:50.889Z,50.11
2023-05-08T12:41:12.615Z,50.17
2023-05-08T12:46:33.895Z,50.35
2023-05-08T12:52:09.447Z,50.05
2023-05-08T12:57:30.361Z,49.44
2023-05-08T13:02:53.989Z,49.51
2023-05-08T13:08:14.986Z,49.62
2023-05-08T13:13:37.673Z,49.40
2023-05-08T13:18:58.713Z,50.17
2023-05-08T13:24:19.524Z,50.17
2023-05-08T13:29:40.682Z,49.58
2023-05-08T13:35:01.717Z,48.75
2023-05-08T13:40:23.677Z,48.93
2023-05-08T13:45:44.663Z,49.27
2023-05-08T13:51:05.831Z,49.68
2023-05-08T13:56:26.849Z,49.12
2023-05-08T14:01:47.626Z,49.64
2023-05-08T14:07:09.183Z,49.32
2023-05-08T14:12:30.405Z,49.57
2023-05-08T14:17:51.376Z,48.74
2023-05-08T14:23:12.016Z,48.88
2023-05-08T14:28:32.835Z,48.46
2023-05-08T14:33:53.450Z,48.24
2023-05-08T14:39:14.365Z,48.53
2023-05-08T14:44:35.684Z,48.12
2023-05-08T14:49:57.311Z,47.94
2023-05-08T14:55:21.243Z,47.55
2023-05-08T15:00:42.242Z,47.46
2023-05-08T15:06:04.902Z,46.98
2023-05-08T15:11:26.001Z,46.72
2023-05-08T15:16:47.443Z,45.86
2023-05-08T15:22:08.752Z,46.22
2023-05-08T15:27:30.356Z,45.34
2023-05-08T15:32:51.361Z,44.99
2023-05-08T15:38:12.479Z,45.19
2023-05-08T15:43:33.473Z,45.13
2023-05-08T15:48:54.350Z,44.23
2023-05-08T15:54:15.767Z,44.10
2023-05-08T15:59:37.780Z,44.01
2023-05-08T16:04:58.910Z,43.95
2023-05-08T16:10:20.087Z,43.54
2023-05-08T16:15:41.369Z,43.50
2023-05-08T16:21:02.388Z,43.19
2023-05-08T16:26:23.644Z,43.13
2023-05-08T16:31:44.620Z,43.08
2023-05-08T16:37:05.448Z,42.86
2023-05-08T16:42:26.539Z,43.06
2023-05-08T16:47:47.356Z,42.65
2023-05-08T16:53:08.183Z,42.68
2023-05-08T16:58:28.983Z,42.29
2023-05-08T17:03:50.466Z,42.21
2023-05-08T17:09:11.584Z,42.47
2023-05-08T17:14:32.536Z,43.45
2023-05-08T17:19:53.759Z,44.00
2023-05-08T17:25:14.593Z,44.51
2023-05-08T17:30:35.540Z,45.05
2023-05-08T17:35:56.824Z,45.42
2023-05-08T17:41:18.015Z,45.50
2023-05-08T17:46:39.108Z,45.65
2023-05-08T17:51:59.943Z,46.06
2023-05-08T17:57:20.852Z,46.13
2023-05-08T18:02:41.912Z,46.26
2023-05-08T18:08:02.878Z,46.62
2023-05-08T18:13:23.927Z,46.83
2023-05-08T18:18:45.754Z,46.88
2023-05-08T18:24:07.883Z,46.97
2023-05-08T18:29:28.730Z,47.25
2023-05-08T18:34:52.832Z,47.56
2023-05-08T18:40:16.223Z,47.60
2023-05-08T18:45:41.536Z,47.64
2023-05-08T18:51:02.703Z,47.60
2023-05-08T18:56:23.590Z,47.84
2023-05-08T19:01:44.885Z,47.93
2023-05-08T19:07:05.688Z,48.43
2023-05-08T19:12:26.622Z,48.25
2023-05-08T19:17:47.817Z,48.51
2023-05-08T19:23:09.076Z,48.56
2023-05-08T19:28:30.024Z,48.51
2023-05-08T19:33:50.823Z,48.83
2023-05-08T19:39:11.774Z,48.91
2023-05-08T19:44:32.963Z,49.19
2023-05-08T19:49:54.567Z,49.18
2023-05-08T19:55:17.128Z,49.21
2023-05-08T20:00:38.199Z,49.25
2023-05-08T20:05:59.326Z,49.22
2023-05-08T20:11:20.109Z,49.34
2023-05-08T20:16:42.316Z,49.27
2023-05-08T20:22:04.326Z,49.49
2023-05-08T20:27:25.452Z,49.43
2023-05-08T20:32:46.699Z,49.52
2023-05-08T20:38:07.999Z,50.03
2023-05-08T20:43:29.168Z,49.61
2023-05-08T20:48:51.282Z,49.79
2023-05-08T20:54:12.271Z,50.08
2023-05-08T20:59:33.186Z,49.91
2023-05-08T21:04:54.333Z,49.60
2023-05-08T21:10:16.469Z,49.75
2023-05-08T21:15:38.000Z,49.94
2023-05-08T21:20:58.741Z,50.03
2023-05-08T21:26:21.233Z,49.88
2023-05-08T21:31:42.123Z,49.77
2023-05-08T21:37:03.160Z,49.84
2023-05-08T21:42:24.616Z,49.56
2023-05-08T21:47:45.425Z,49.63
2023-05-08T21:53:06.188Z,49.70
2023-05-08T21:58:26.941Z,49.84
2023-05-08T22:03:47.995Z,49.51
2023-05-08T22:09:09.188Z,49.70
2023-05-08T22:14:30.006Z,49.52
2023-05-08T22:19:50.972Z,49.92
2023-05-08T22:25:12.143Z,49.93
2023-05-08T22:30:33.532Z,49.60
2023-05-08T22:35:54.300Z,49.81
2023-05-08T22:41:15.479Z,49.95
2023-05-08T22:46:38.274Z,49.78
2023-05-08T22:51:59.295Z,50.24
2023-05-08T22:57:20.421Z,50.13
2023-05-08T23:02:41.653Z,50.08
2023-05-08T23:08:02.413Z,50.04
2023-05-08T23:13:23.552Z,50.18
2023-05-08T23:18:44.830Z,50.19
2023-05-08T23:24:05.731Z,50.42
2023-05-08T23:29:28.516Z,50.49
2023-05-08T23:34:49.672Z,50.57
2023-05-08T23:40:11.480Z,50.59
2023-05-08T23:45:32.333Z,50.45
2023-05-08T23:50:53.557Z,50.91
2023-05-08T23:56:14.821Z,50.96
