createdAt,value
2019-03-27T00:01:25.090Z,8.70
2019-03-27T00:03:53.124Z,8.43
2019-03-27T00:06:21.174Z,8.67
2019-03-27T00:08:49.153Z,7.43
2019-03-27T00:11:17.260Z,8.20
2019-03-27T00:13:45.224Z,8.40
2019-03-27T00:16:13.190Z,8.90
2019-03-27T00:18:41.134Z,8.27
2019-03-27T00:21:09.159Z,8.47
2019-03-27T00:23:37.129Z,7.73
2019-03-27T00:26:05.109Z,8.40
2019-03-27T00:28:33.059Z,7.70
2019-03-27T00:31:01.155Z,8.10
2019-03-27T00:33:29.169Z,8.63
2019-03-27T00:35:57.199Z,8.93
2019-03-27T00:38:25.263Z,9.10
2019-03-27T00:40:53.199Z,9.10
2019-03-27T00:43:21.269Z,8.23
2019-03-27T00:45:49.329Z,7.47
2019-03-27T00:48:17.353Z,8.87
2019-03-27T00:50:45.366Z,8.87
2019-03-27T00:53:13.340Z,9.30
2019-03-27T00:55:41.321Z,7.67
2019-03-27T00:58:09.299Z,7.53
2019-03-27T01:01:06.775Z,8.23
2019-03-27T01:03:34.765Z,8.53
2019-03-27T01:06:04.799Z,9.40
2019-03-27T01:08:32.808Z,7.97
2019-03-27T01:11:01.777Z,9.17
2019-03-27T01:13:29.834Z,8.07
2019-03-27T01:15:57.769Z,8.20
2019-03-27T01:18:25.839Z,7.97
2019-03-27T01:20:54.187Z,9.13
2019-03-27T01:23:22.173Z,7.90
2019-03-27T01:25:50.124Z,8.03
2019-03-27T01:28:18.094Z,8.70
2019-03-27T01:30:46.049Z,9.47
2019-03-27T01:33:14.068Z,8.73
2019-03-27T01:35:42.025Z,8.53
2019-03-27T01:38:10.039Z,8.33
2019-03-27T01:40:38.044Z,8.33
2019-03-27T01:43:06.098Z,8.67
2019-03-27T01:45:34.059Z,8.90
2019-03-27T01:48:02.073Z,8.77
2019-03-27T01:50:29.999Z,9.23
2019-03-27T01:52:58.131Z,8.10
2019-03-27T01:55:26.109Z,7.80
2019-03-27T01:57:54.099Z,9.17
2019-03-27T02:00:22.157Z,8.47
2019-03-27T02:02:50.150Z,8.07
2019-03-27T02:05:18.098Z,9.20
2019-03-27T02:07:46.059Z,8.83
2019-03-27T02:10:14.405Z,9.03
2019-03-27T02:12:42.423Z,9.47
2019-03-27T02:15:10.602Z,8.70
2019-03-27T02:17:38.579Z,9.07
2019-03-27T02:20:07.772Z,8.37
2019-03-27T02:22:35.921Z,9.60
2019-03-27T02:25:04.014Z,8.63
2019-03-27T02:27:32.003Z,8.90
2019-03-27T02:30:00.011Z,8.47
2019-03-27T02:32:28.017Z,8.93
2019-03-27T02:34:56.062Z,8.77
2019-03-27T02:37:24.051Z,9.30
2019-03-27T02:39:52.151Z,8.53
2019-03-27T02:42:20.345Z,8.83
2019-03-27T02:44:48.300Z,9.13
2019-03-27T02:47:16.229Z,9.03
2019-03-27T02:49:44.354Z,10.03
2019-03-27T02:52:15.309Z,9.73
2019-03-27T02:54:43.506Z,8.93
2019-03-27T02:57:11.630Z,10.53
2019-03-27T02:59:39.679Z,10.03
2019-03-27T03:02:07.839Z,9.33
2019-03-27T03:04:35.820Z,9.10
2019-03-27T03:07:03.744Z,10.07
2019-03-27T03:09:31.729Z,9.93
2019-03-27T03:11:59.734Z,9.67
2019-03-27T03:14:27.744Z,11.17
2019-03-27T03:16:55.816Z,11.13
2019-03-27T03:19:23.797Z,10.37
2019-03-27T03:21:51.752Z,11.50
2019-03-27T03:24:19.745Z,11.10
2019-03-27T03:26:50.796Z,10.43
2019-03-27T03:29:17.605Z,11.20
2019-03-27T03:31:45.605Z,11.17
2019-03-27T03:34:13.618Z,11.53
2019-03-27T03:36:41.556Z,11.37
2019-03-27T03:39:09.584Z,11.73
2019-03-27T03:41:37.514Z,11.33
2019-03-27T03:44:05.530Z,11.33
2019-03-27T03:46:33.481Z,11.93
2019-03-27T03:49:01.498Z,11.60
2019-03-27T03:51:31.265Z,11.20
2019-03-27T03:53:59.379Z,11.67
2019-03-27T03:56:27.432Z,12.40
2019-03-27T03:58:56.550Z,11.37
2019-03-27T04:01:26.273Z,12.67
2019-03-27T04:03:56.298Z,11.77
2019-03-27T04:06:24.290Z,13.20
2019-03-27T04:08:52.292Z,12.83
2019-03-27T04:11:20.230Z,12.30
2019-03-27T04:13:48.319Z,13.30
2019-03-27T04:16:16.240Z,12.10
2019-03-27T04:18:44.230Z,13.70
2019-03-27T04:21:12.190Z,11.87
2019-03-27T04:23:40.191Z,13.80
2019-03-27T04:26:10.782Z,12.97
2019-03-27T04:28:39.166Z,13.17
2019-03-27T04:31:07.116Z,12.50
2019-03-27T04:33:36.017Z,12.40
2019-03-27T04:36:04.605Z,14.00
2019-03-27T04:38:32.570Z,14.17
2019-03-27T04:41:00.569Z,14.93
2019-03-27T04:43:28.517Z,15.80
2019-03-27T04:45:56.504Z,16.87
2019-03-27T04:48:24.455Z,16.27
2019-03-27T04:50:52.440Z,16.37
2019-03-27T04:53:20.418Z,18.20
2019-03-27T04:55:48.429Z,16.97
2019-03-27T04:58:16.370Z,17.87
2019-03-27T05:00:44.409Z,17.67
2019-03-27T05:03:12.334Z,17.13
2019-03-27T05:05:40.380Z,17.87
2019-03-27T05:08:08.339Z,17.33
2019-03-27T05:10:36.364Z,17.63
2019-03-27T05:13:04.306Z,17.80
2019-03-27T05:15:32.332Z,17.00
2019-03-27T05:18:00.267Z,17.67
2019-03-27T05:20:28.831Z,18.33
2019-03-27T05:22:56.939Z,18.50
2019-03-27T05:25:24.974Z,19.37
2019-03-27T05:27:54.650Z,16.57
2019-03-27T05:30:28.994Z,17.97
2019-03-27T05:32:57.084Z,17.87
2019-03-27T05:35:25.409Z,18.67
2019-03-27T05:37:53.395Z,19.07
2019-03-27T05:40:21.542Z,18.30
2019-03-27T05:43:00.042Z,19.17
2019-03-27T05:45:19.464Z,18.27
2019-03-27T05:47:58.833Z,17.87
2019-03-27T05:50:17.399Z,18.80
2019-03-27T05:52:45.335Z,18.50
2019-03-27T05:55:13.419Z,18.97
2019-03-27T05:57:41.484Z,20.10
2019-03-27T06:00:10.491Z,17.77
2019-03-27T06:02:38.432Z,18.90
2019-03-27T06:05:06.604Z,18.43
2019-03-27T06:07:34.570Z,16.63
2019-03-27T06:10:02.639Z,17.50
2019-03-27T06:12:30.620Z,16.87
2019-03-27T06:14:58.639Z,15.40
2019-03-27T06:17:26.569Z,16.83
2019-03-27T06:19:54.595Z,17.30
2019-03-27T06:22:22.540Z,16.73
2019-03-27T06:24:50.540Z,15.80
2019-03-27T06:27:18.482Z,16.80
2019-03-27T06:29:46.464Z,15.53
2019-03-27T06:32:14.444Z,15.33
2019-03-27T06:34:42.450Z,15.80
2019-03-27T06:37:10.409Z,16.47
2019-03-27T06:39:38.474Z,15.63
2019-03-27T06:42:06.490Z,16.63
2019-03-27T06:44:34.534Z,15.50
2019-03-27T06:47:02.584Z,15.53
2019-03-27T06:49:30.582Z,16.13
2019-03-27T06:51:58.554Z,15.33
2019-03-27T06:54:26.613Z,16.57
2019-03-27T06:56:54.594Z,15.23
2019-03-27T06:59:23.028Z,15.00
2019-03-27T07:01:50.969Z,16.53
2019-03-27T07:04:18.949Z,16.03
2019-03-27T07:06:46.889Z,15.43
2019-03-27T07:09:14.855Z,15.27
2019-03-27T07:11:42.841Z,16.50
2019-03-27T07:14:10.804Z,15.63
2019-03-27T07:16:38.945Z,14.77
2019-03-27T07:19:06.900Z,13.03
2019-03-27T07:21:34.910Z,14.77
2019-03-27T07:24:03.574Z,14.03
2019-03-27T07:26:31.579Z,15.63
2019-03-27T07:28:59.529Z,14.50
2019-03-27T07:31:27.529Z,14.80
2019-03-27T07:33:55.554Z,14.03
2019-03-27T07:36:23.552Z,15.03
2019-03-27T07:38:51.658Z,14.60
2019-03-27T07:41:19.845Z,13.73
2019-03-27T07:43:47.917Z,12.93
2019-03-27T07:46:16.083Z,12.13
2019-03-27T07:48:53.895Z,12.80
2019-03-27T07:51:14.417Z,12.70
2019-03-27T07:53:42.578Z,11.73
2019-03-27T07:56:10.719Z,12.57
2019-03-27T07:58:38.818Z,12.27
2019-03-27T08:01:06.978Z,11.33
2019-03-27T08:03:35.077Z,11.67
2019-03-27T08:06:03.221Z,10.60
2019-03-27T08:08:31.477Z,9.77
2019-03-27T08:10:59.697Z,10.60
2019-03-27T08:13:27.854Z,10.17
2019-03-27T08:15:56.217Z,8.97
2019-03-27T08:18:24.357Z,8.50
2019-03-27T08:20:52.580Z,8.13
2019-03-27T08:23:20.658Z,8.60
2019-03-27T08:25:48.865Z,7.50
2019-03-27T08:28:17.117Z,7.33
2019-03-27T08:30:45.237Z,7.97
2019-03-27T08:33:13.320Z,8.00
2019-03-27T08:35:42.617Z,8.00
2019-03-27T08:38:14.909Z,7.47
2019-03-27T08:40:43.925Z,7.43
2019-03-27T08:43:21.155Z,7.57
2019-03-27T08:45:42.138Z,7.10
2019-03-27T08:48:10.243Z,7.10
2019-03-27T08:50:38.617Z,6.33
2019-03-27T08:53:06.838Z,5.97
2019-03-27T08:55:35.078Z,6.47
2019-03-27T08:58:03.137Z,6.97
2019-03-27T09:00:48.500Z,6.00
2019-03-27T09:03:16.966Z,6.53
2019-03-27T09:05:45.302Z,6.80
2019-03-27T09:08:13.557Z,6.63
2019-03-27T09:10:41.765Z,7.37
2019-03-27T09:13:10.144Z,7.60
2019-03-27T09:15:38.362Z,7.73
2019-03-27T09:18:06.657Z,7.70
2019-03-27T09:20:34.937Z,7.40
2019-03-27T09:23:03.178Z,7.17
2019-03-27T09:25:31.280Z,7.57
2019-03-27T09:27:59.478Z,8.40
2019-03-27T09:30:27.877Z,6.73
2019-03-27T09:32:56.178Z,5.53
2019-03-27T09:35:24.457Z,5.43
2019-03-27T09:37:52.604Z,6.33
2019-03-27T09:40:20.837Z,6.17
2019-03-27T09:42:49.057Z,6.67
2019-03-27T09:45:17.478Z,5.43
2019-03-27T09:47:45.676Z,6.63
2019-03-27T09:50:13.919Z,5.97
2019-03-27T09:52:42.176Z,5.90
2019-03-27T09:55:10.458Z,6.57
2019-03-27T09:57:39.123Z,5.30
2019-03-27T10:00:08.612Z,6.20
2019-03-27T10:02:36.838Z,5.73
2019-03-27T10:05:05.304Z,5.37
2019-03-27T10:07:33.398Z,5.30
2019-03-27T10:10:01.497Z,5.07
2019-03-27T10:12:29.658Z,5.80
2019-03-27T10:14:57.757Z,5.83
2019-03-27T10:17:25.845Z,6.00
2019-03-27T10:20:03.217Z,5.77
2019-03-27T10:22:24.120Z,5.13
2019-03-27T10:24:52.238Z,3.90
2019-03-27T10:27:21.478Z,4.03
2019-03-27T10:29:49.763Z,3.50
2019-03-27T10:32:18.157Z,4.27
2019-03-27T10:34:46.326Z,4.30
2019-03-27T10:37:14.541Z,4.40
2019-03-27T10:39:43.719Z,5.33
2019-03-27T10:42:11.877Z,4.40
2019-03-27T10:44:40.128Z,4.07
2019-03-27T10:47:08.340Z,3.50
2019-03-27T10:49:36.446Z,4.40
2019-03-27T10:52:04.837Z,3.60
2019-03-27T10:54:33.379Z,3.90
2019-03-27T10:57:01.582Z,4.23
2019-03-27T10:59:29.685Z,4.30
2019-03-27T11:01:57.756Z,4.00
2019-03-27T11:04:25.917Z,3.20
2019-03-27T11:06:54.077Z,3.57
2019-03-27T11:09:22.341Z,3.30
2019-03-27T11:11:50.425Z,3.17
2019-03-27T11:14:18.833Z,3.50
2019-03-27T11:16:47.178Z,3.57
2019-03-27T11:19:16.477Z,3.27
2019-03-27T11:21:44.598Z,3.57
2019-03-27T11:24:12.777Z,3.47
2019-03-27T11:26:40.894Z,3.63
2019-03-27T11:29:09.137Z,3.07
2019-03-27T11:31:38.497Z,3.43
2019-03-27T11:34:06.777Z,3.73
2019-03-27T11:36:35.277Z,3.03
2019-03-27T11:39:07.060Z,3.87
2019-03-27T11:41:35.237Z,3.07
2019-03-27T11:44:04.065Z,3.13
2019-03-27T11:46:32.467Z,2.90
2019-03-27T11:49:00.778Z,3.13
2019-03-27T11:51:29.137Z,2.67
2019-03-27T11:53:58.457Z,3.23
2019-03-27T11:56:26.657Z,3.47
2019-03-27T11:58:54.838Z,3.17
2019-03-27T12:01:22.978Z,3.70
2019-03-27T12:03:51.117Z,3.77
2019-03-27T12:06:19.238Z,3.67
2019-03-27T12:08:50.661Z,3.37
2019-03-27T12:11:17.418Z,3.83
2019-03-27T12:13:46.777Z,3.43
2019-03-27T12:16:15.037Z,4.07
2019-03-27T12:18:43.666Z,3.90
2019-03-27T12:21:11.897Z,4.17
2019-03-27T12:23:40.337Z,2.90
2019-03-27T12:26:08.437Z,3.03
2019-03-27T12:28:36.705Z,3.30
2019-03-27T12:31:04.941Z,2.80
2019-03-27T12:33:33.138Z,2.80
2019-03-27T12:36:01.437Z,2.90
2019-03-27T12:38:29.697Z,2.60
2019-03-27T12:40:57.958Z,3.00
2019-03-27T12:43:26.240Z,2.80
2019-03-27T12:45:54.516Z,3.20
2019-03-27T12:48:22.678Z,3.27
2019-03-27T12:50:50.877Z,3.20
2019-03-27T12:53:19.202Z,3.17
2019-03-27T12:55:47.377Z,3.00
2019-03-27T12:58:15.438Z,2.80
2019-03-27T13:00:43.598Z,3.10
2019-03-27T13:03:12.038Z,3.00
2019-03-27T13:05:40.365Z,3.60
2019-03-27T13:08:08.545Z,2.90
2019-03-27T13:10:36.718Z,3.40
2019-03-27T13:13:04.978Z,3.13
2019-03-27T13:15:33.258Z,3.17
2019-03-27T13:18:01.577Z,4.00
2019-03-27T13:20:29.758Z,4.30
2019-03-27T13:22:59.979Z,3.43
2019-03-27T13:25:28.117Z,3.80
2019-03-27T13:27:56.312Z,3.93
2019-03-27T13:30:24.737Z,4.13
2019-03-27T13:32:52.857Z,3.83
2019-03-27T13:35:21.017Z,4.13
2019-03-27T13:37:49.207Z,3.70
2019-03-27T13:40:17.997Z,4.07
2019-03-27T13:42:46.137Z,3.50
2019-03-27T13:45:15.020Z,3.20
2019-03-27T13:47:43.157Z,3.00
2019-03-27T13:50:13.189Z,3.50
2019-03-27T13:52:41.766Z,3.30
2019-03-27T13:55:10.058Z,3.57
2019-03-27T13:57:38.798Z,3.23
2019-03-27T14:00:09.539Z,2.83
2019-03-27T14:02:37.717Z,3.17
2019-03-27T14:05:06.357Z,3.00
2019-03-27T14:07:34.518Z,2.90
2019-03-27T14:10:02.685Z,3.17
2019-03-27T14:12:30.897Z,3.37
2019-03-27T14:14:59.080Z,2.80
2019-03-27T14:17:27.209Z,2.97
2019-03-27T14:19:55.457Z,3.03
2019-03-27T14:22:23.680Z,2.90
2019-03-27T14:24:53.299Z,3.17
2019-03-27T14:27:21.417Z,3.40
2019-03-27T14:29:49.857Z,3.03
2019-03-27T14:32:18.098Z,3.20
2019-03-27T14:34:46.838Z,3.30
2019-03-27T14:37:15.217Z,3.00
2019-03-27T14:39:43.497Z,3.77
2019-03-27T14:42:11.680Z,3.40
2019-03-27T14:44:39.878Z,3.50
2019-03-27T14:47:08.117Z,3.77
2019-03-27T14:49:37.787Z,2.83
2019-03-27T14:52:08.529Z,3.10
2019-03-27T14:54:36.518Z,3.53
2019-03-27T14:57:04.843Z,3.47
2019-03-27T14:59:33.217Z,3.17
2019-03-27T15:02:01.737Z,3.20
2019-03-27T15:04:29.977Z,3.03
2019-03-27T15:06:58.260Z,3.40
2019-03-27T15:09:26.806Z,3.37
2019-03-27T15:11:55.017Z,3.13
2019-03-27T15:14:23.318Z,3.33
2019-03-27T15:16:51.598Z,2.90
2019-03-27T15:19:20.165Z,2.83
2019-03-27T15:21:48.418Z,3.27
2019-03-27T15:24:16.519Z,3.07
2019-03-27T15:26:44.980Z,3.93
2019-03-27T15:29:13.876Z,3.40
2019-03-27T15:31:42.516Z,3.00
2019-03-27T15:34:11.137Z,3.53
2019-03-27T15:36:39.492Z,3.07
2019-03-27T15:39:08.008Z,3.13
2019-03-27T15:41:36.536Z,3.60
2019-03-27T15:44:05.645Z,3.30
2019-03-27T15:46:34.157Z,3.37
2019-03-27T15:49:02.741Z,3.50
2019-03-27T15:51:31.316Z,3.40
2019-03-27T15:53:59.878Z,3.20
2019-03-27T15:56:28.306Z,3.47
2019-03-27T15:58:56.938Z,3.93
2019-03-27T16:01:30.995Z,3.60
2019-03-27T16:03:59.517Z,3.43
2019-03-27T16:06:28.781Z,3.20
2019-03-27T16:08:57.306Z,4.27
2019-03-27T16:11:25.997Z,3.73
2019-03-27T16:13:54.575Z,3.60
2019-03-27T16:16:23.296Z,3.50
2019-03-27T16:18:51.857Z,3.97
2019-03-27T16:21:20.538Z,4.07
2019-03-27T16:23:49.117Z,4.23
2019-03-27T16:26:17.798Z,3.83
2019-03-27T16:28:46.377Z,3.13
2019-03-27T16:31:15.059Z,3.63
2019-03-27T16:33:43.698Z,3.57
2019-03-27T16:36:12.477Z,3.67
2019-03-27T16:38:41.037Z,3.77
2019-03-27T16:41:09.796Z,3.87
2019-03-27T16:43:38.457Z,3.87
2019-03-27T16:46:08.457Z,3.93
2019-03-27T16:48:38.261Z,3.90
2019-03-27T16:51:06.715Z,4.33
2019-03-27T16:53:35.042Z,3.67
2019-03-27T16:56:03.535Z,4.67
2019-03-27T16:58:32.040Z,4.07
2019-03-27T17:01:00.556Z,4.00
2019-03-27T17:03:29.130Z,3.97
2019-03-27T17:05:57.581Z,4.17
2019-03-27T17:08:25.866Z,3.97
2019-03-27T17:10:54.295Z,4.23
2019-03-27T17:13:22.641Z,4.30
2019-03-27T17:15:51.111Z,4.40
2019-03-27T17:18:20.670Z,4.13
2019-03-27T17:20:49.166Z,3.67
2019-03-27T17:23:18.897Z,3.97
2019-03-27T17:25:47.668Z,4.23
2019-03-27T17:28:16.196Z,4.13
2019-03-27T17:30:44.670Z,4.23
2019-03-27T17:33:14.314Z,4.73
2019-03-27T17:35:42.877Z,4.60
2019-03-27T17:38:12.377Z,4.50
2019-03-27T17:40:42.979Z,4.37
2019-03-27T17:43:12.629Z,3.87
2019-03-27T17:45:41.119Z,4.83
2019-03-27T17:48:09.660Z,4.60
2019-03-27T17:50:38.427Z,4.40
2019-03-27T17:53:06.977Z,4.33
2019-03-27T17:55:36.549Z,4.60
2019-03-27T17:58:09.726Z,4.30
2019-03-27T18:00:49.172Z,4.53
2019-03-27T18:03:17.735Z,4.60
2019-03-27T18:05:46.226Z,4.30
2019-03-27T18:08:15.607Z,4.47
2019-03-27T18:10:44.084Z,4.27
2019-03-27T18:13:12.619Z,4.30
2019-03-27T18:15:41.075Z,4.10
2019-03-27T18:18:09.638Z,4.43
2019-03-27T18:20:38.141Z,3.93
2019-03-27T18:23:06.659Z,4.20
2019-03-27T18:25:35.085Z,4.33
2019-03-27T18:28:03.646Z,4.63
2019-03-27T18:30:32.125Z,4.53
2019-03-27T18:33:00.530Z,4.47
2019-03-27T18:35:29.416Z,4.60
2019-03-27T18:37:57.954Z,4.30
2019-03-27T18:40:26.455Z,4.60
2019-03-27T18:42:56.180Z,4.70
2019-03-27T18:45:24.775Z,4.70
2019-03-27T18:47:53.327Z,4.07
2019-03-27T18:50:21.801Z,4.60
2019-03-27T18:52:50.346Z,4.07
2019-03-27T18:55:26.354Z,4.10
2019-03-27T18:58:00.171Z,4.50
2019-03-27T19:00:20.771Z,5.07
2019-03-27T19:02:49.399Z,4.83
2019-03-27T19:05:17.910Z,4.77
2019-03-27T19:07:46.450Z,4.60
2019-03-27T19:10:15.115Z,4.80
2019-03-27T19:12:43.665Z,4.40
2019-03-27T19:15:12.200Z,5.40
2019-03-27T19:17:41.470Z,4.07
2019-03-27T19:20:10.035Z,4.20
2019-03-27T19:22:38.435Z,4.60
2019-03-27T19:25:07.340Z,4.70
2019-03-27T19:27:35.782Z,4.20
2019-03-27T19:30:05.410Z,4.43
2019-03-27T19:32:33.980Z,5.07
2019-03-27T19:35:02.385Z,4.93
2019-03-27T19:37:30.885Z,4.53
2019-03-27T19:40:01.089Z,5.27
2019-03-27T19:42:30.181Z,5.27
2019-03-27T19:44:58.826Z,4.70
2019-03-27T19:47:27.425Z,5.03
2019-03-27T19:49:57.206Z,5.40
2019-03-27T19:52:25.675Z,4.20
2019-03-27T19:54:55.377Z,4.07
2019-03-27T19:57:23.830Z,4.47
2019-03-27T19:59:52.390Z,5.10
2019-03-27T20:02:20.867Z,4.20
2019-03-27T20:04:49.375Z,4.60
2019-03-27T20:07:17.775Z,5.03
2019-03-27T20:09:46.336Z,4.70
2019-03-27T20:12:14.807Z,4.87
2019-03-27T20:14:43.355Z,5.50
2019-03-27T20:17:11.819Z,5.97
2019-03-27T20:19:40.265Z,6.60
2019-03-27T20:22:08.734Z,5.83
2019-03-27T20:24:41.124Z,5.63
2019-03-27T20:27:10.091Z,5.53
2019-03-27T20:29:38.660Z,6.43
2019-03-27T20:32:07.150Z,5.83
2019-03-27T20:34:35.680Z,5.83
2019-03-27T20:37:04.140Z,6.00
2019-03-27T20:39:32.960Z,5.80
2019-03-27T20:42:01.414Z,4.87
2019-03-27T20:44:29.935Z,5.67
2019-03-27T20:46:58.305Z,5.30
2019-03-27T20:49:26.825Z,5.60
2019-03-27T20:51:55.394Z,6.23
2019-03-27T20:54:23.979Z,5.53
2019-03-27T20:56:52.470Z,5.80
2019-03-27T20:59:21.003Z,5.37
2019-03-27T21:01:54.460Z,5.80
2019-03-27T21:04:22.995Z,5.53
2019-03-27T21:06:51.390Z,5.57
2019-03-27T21:09:19.962Z,5.67
2019-03-27T21:11:48.830Z,5.67
2019-03-27T21:14:17.373Z,5.93
2019-03-27T21:16:45.920Z,6.17
2019-03-27T21:19:14.470Z,6.50
2019-03-27T21:21:42.768Z,6.03
2019-03-27T21:24:11.144Z,5.63
2019-03-27T21:26:39.601Z,6.33
2019-03-27T21:29:07.959Z,6.40
2019-03-27T21:31:36.385Z,6.10
2019-03-27T21:34:04.735Z,5.77
2019-03-27T21:36:33.086Z,5.83
2019-03-27T21:39:01.240Z,6.10
2019-03-27T21:41:29.374Z,6.40
2019-03-27T21:43:57.459Z,6.67
2019-03-27T21:46:25.975Z,7.03
2019-03-27T21:48:54.105Z,6.37
2019-03-27T21:51:22.205Z,6.60
2019-03-27T21:53:50.927Z,6.43
2019-03-27T21:56:19.250Z,7.17
2019-03-27T21:58:47.780Z,6.07
2019-03-27T22:01:15.800Z,6.30
2019-03-27T22:03:43.755Z,6.90
2019-03-27T22:06:12.555Z,6.77
2019-03-27T22:08:42.624Z,6.60
2019-03-27T22:11:10.648Z,6.73
2019-03-27T22:13:38.935Z,6.50
2019-03-27T22:16:08.204Z,6.83
2019-03-27T22:18:37.212Z,6.43
2019-03-27T22:21:05.439Z,6.70
2019-03-27T22:23:34.725Z,7.07
2019-03-27T22:26:03.165Z,6.63
2019-03-27T22:28:31.283Z,7.33
2019-03-27T22:30:59.410Z,7.63
2019-03-27T22:33:27.643Z,6.93
2019-03-27T22:35:55.969Z,7.63
2019-03-27T22:38:24.584Z,7.27
2019-03-27T22:40:52.618Z,7.17
2019-03-27T22:43:20.835Z,7.40
2019-03-27T22:45:48.934Z,7.17
2019-03-27T22:48:17.139Z,8.43
2019-03-27T22:50:45.359Z,8.83
2019-03-27T22:53:13.518Z,7.83
2019-03-27T22:55:49.479Z,7.57
2019-03-27T22:58:13.098Z,7.50
2019-03-27T23:00:49.200Z,7.30
2019-03-27T23:03:18.840Z,7.10
2019-03-27T23:05:49.739Z,8.00
2019-03-27T23:08:17.828Z,7.37
2019-03-27T23:10:46.070Z,8.40
2019-03-27T23:13:16.350Z,7.77
2019-03-27T23:15:44.835Z,8.67
2019-03-27T23:18:14.088Z,8.03
2019-03-27T23:20:42.553Z,8.10
2019-03-27T23:23:10.780Z,8.40
2019-03-27T23:25:39.139Z,8.40
2019-03-27T23:28:07.134Z,8.33
2019-03-27T23:30:36.166Z,8.90
2019-03-27T23:33:04.250Z,8.10
2019-03-27T23:35:32.399Z,8.27
2019-03-27T23:38:00.434Z,9.07
2019-03-27T23:40:28.555Z,8.47
2019-03-27T23:42:56.555Z,8.60
2019-03-27T23:45:25.900Z,9.03
2019-03-27T23:47:53.971Z,8.50
2019-03-27T23:50:24.180Z,9.03
2019-03-27T23:52:52.146Z,7.90
2019-03-27T23:55:20.250Z,8.77
2019-03-27T23:57:48.309Z,9.27
