createdAt,value
2022-08-22T00:02:02.324Z,79.78
2022-08-22T00:02:57.280Z,21.60
2022-08-22T00:02:57.439Z,73.38
2022-08-22T00:04:44.140Z,81.57
2022-08-22T00:07:14.807Z,82.10
2022-08-22T00:09:52.591Z,80.38
2022-08-22T00:12:29.748Z,75.80
2022-08-22T00:15:15.566Z,77.10
2022-08-22T00:20:49.263Z,76.30
2022-08-22T00:23:28.814Z,78.50
2022-08-22T00:26:03.913Z,82.53
2022-08-22T00:28:50.143Z,80.90
2022-08-22T00:31:36.600Z,77.00
2022-08-22T00:34:12.806Z,81.47
2022-08-22T00:36:48.152Z,79.10
2022-08-22T00:39:29.329Z,83.53
2022-08-22T00:42:29.562Z,80.95
2022-08-22T00:45:14.553Z,80.38
2022-08-22T00:48:18.951Z,82.15
2022-08-22T00:51:01.420Z,76.50
2022-08-22T00:53:43.445Z,80.15
2022-08-22T00:56:19.797Z,82.20
2022-08-22T00:59:27.792Z,81.40
2022-08-22T01:02:04.993Z,77.78
2022-08-22T01:04:52.401Z,77.45
2022-08-22T01:07:50.979Z,77.53
2022-08-22T01:10:28.138Z,81.57
2022-08-22T01:13:20.452Z,78.50
2022-08-22T01:15:50.573Z,79.40
2022-08-22T01:18:29.505Z,87.90
2022-08-22T01:21:24.182Z,83.83
2022-08-22T01:24:09.574Z,84.47
2022-08-22T01:27:14.854Z,78.53
2022-08-22T01:29:53.854Z,85.90
2022-08-22T01:32:48.049Z,82.10
2022-08-22T01:35:34.836Z,81.45
2022-08-22T01:38:13.927Z,80.60
2022-08-22T01:41:04.103Z,83.30
2022-08-22T01:43:43.854Z,83.90
2022-08-22T01:46:57.144Z,93.07
2022-08-22T01:49:44.420Z,84.30
2022-08-22T01:52:31.486Z,84.07
2022-08-22T01:55:09.635Z,86.85
2022-08-22T01:57:55.825Z,90.60
2022-08-22T02:00:35.104Z,87.88
2022-08-22T02:03:30.325Z,90.78
2022-08-22T02:06:16.260Z,94.10
2022-08-22T02:09:27.562Z,88.47
2022-08-22T02:12:22.910Z,91.45
2022-08-22T02:14:59.834Z,94.70
2022-08-22T02:17:32.369Z,95.72
2022-08-22T02:20:10.521Z,98.35
2022-08-22T02:22:51.986Z,92.43
2022-08-22T02:25:27.054Z,96.25
2022-08-22T02:28:07.112Z,94.82
2022-08-22T02:30:46.191Z,101.90
2022-08-22T02:33:25.891Z,106.93
2022-08-22T02:38:48.332Z,103.68
2022-08-22T02:41:24.399Z,102.85
2022-08-22T02:44:12.938Z,111.20
2022-08-22T02:46:40.051Z,111.35
2022-08-22T02:49:19.006Z,108.80
2022-08-22T02:52:02.664Z,121.43
2022-08-22T02:54:43.325Z,119.07
2022-08-22T02:57:28.202Z,130.32
2022-08-22T03:00:31.270Z,124.38
2022-08-22T03:02:59.804Z,124.03
2022-08-22T03:05:49.634Z,125.30
2022-08-22T03:11:27.376Z,132.57
2022-08-22T03:14:14.029Z,128.02
2022-08-22T03:17:14.902Z,131.48
2022-08-22T03:19:48.641Z,138.13
2022-08-22T03:22:37.670Z,136.82
2022-08-22T03:25:22.246Z,142.30
2022-08-22T03:28:02.393Z,145.57
2022-08-22T03:30:45.263Z,149.02
2022-08-22T03:33:21.352Z,154.43
2022-08-22T03:35:48.220Z,153.98
2022-08-22T03:38:33.613Z,154.68
2022-08-22T03:41:03.493Z,168.27
2022-08-22T03:43:48.666Z,165.23
2022-08-22T03:46:24.613Z,164.98
2022-08-22T03:49:06.586Z,174.82
2022-08-22T03:51:33.839Z,167.13
2022-08-22T03:54:15.902Z,177.90
2022-08-22T03:57:24.512Z,181.30
2022-08-22T04:00:29.821Z,190.80
2022-08-22T04:03:16.964Z,194.98
2022-08-22T04:06:12.754Z,211.13
2022-08-22T04:09:29.176Z,210.95
2022-08-22T04:12:17.910Z,215.18
2022-08-22T04:15:08.635Z,221.18
2022-08-22T04:17:54.282Z,221.85
2022-08-22T04:20:40.494Z,219.57
2022-08-22T04:23:26.776Z,228.55
2022-08-22T04:25:59.612Z,226.52
2022-08-22T04:28:47.328Z,226.52
2022-08-22T04:31:21.090Z,243.60
2022-08-22T04:33:54.734Z,239.57
2022-08-22T04:36:35.169Z,238.10
2022-08-22T04:39:10.907Z,243.93
2022-08-22T04:41:50.863Z,248.35
2022-08-22T04:44:27.226Z,247.95
2022-08-22T04:47:12.808Z,255.20
2022-08-22T04:49:57.098Z,247.85
2022-08-22T04:52:42.863Z,252.40
2022-08-22T04:55:32.522Z,242.77
2022-08-22T04:58:23.885Z,239.68
2022-08-22T05:01:12.553Z,248.63
2022-08-22T05:03:51.099Z,250.98
2022-08-22T05:06:22.603Z,241.38
2022-08-22T05:08:54.060Z,238.60
2022-08-22T05:11:24.254Z,241.18
2022-08-22T05:13:57.402Z,238.60
2022-08-22T05:16:31.370Z,239.15
2022-08-22T05:19:08.204Z,245.25
2022-08-22T05:21:39.049Z,229.50
2022-08-22T05:24:06.028Z,226.43
2022-08-22T05:26:57.782Z,245.35
2022-08-22T05:29:30.333Z,238.40
2022-08-22T05:32:05.487Z,254.73
2022-08-22T05:34:38.500Z,246.40
2022-08-22T05:37:12.011Z,246.02
2022-08-22T05:39:47.334Z,246.30
2022-08-22T05:42:25.635Z,238.13
2022-08-22T05:44:54.472Z,239.95
2022-08-22T05:47:27.620Z,233.43
2022-08-22T05:50:02.986Z,238.52
2022-08-22T05:52:39.096Z,239.38
2022-08-22T05:55:26.735Z,228.73
2022-08-22T05:58:16.716Z,227.57
2022-08-22T06:00:48.566Z,227.05
2022-08-22T06:03:30.409Z,221.23
2022-08-22T06:06:03.423Z,223.07
2022-08-22T06:08:40.052Z,223.07
2022-08-22T06:11:15.926Z,218.00
2022-08-22T06:13:51.129Z,200.45
2022-08-22T06:16:36.714Z,203.30
2022-08-22T06:19:19.399Z,201.15
2022-08-22T06:21:50.930Z,177.68
2022-08-22T06:24:24.494Z,188.27
2022-08-22T06:26:57.202Z,190.15
2022-08-22T06:29:49.041Z,190.65
2022-08-22T06:32:44.345Z,193.02
2022-08-22T06:35:19.804Z,177.73
2022-08-22T06:37:49.909Z,173.93
2022-08-22T06:40:18.621Z,155.30
2022-08-22T06:42:51.846Z,166.05
2022-08-22T06:45:32.741Z,169.05
2022-08-22T06:48:16.923Z,171.02
2022-08-22T06:50:49.134Z,167.88
2022-08-22T06:53:21.880Z,176.10
2022-08-22T06:55:55.256Z,170.45
2022-08-22T06:58:34.244Z,174.77
2022-08-22T07:01:12.775Z,164.55
2022-08-22T07:03:47.349Z,169.37
2022-08-22T07:06:21.561Z,165.25
2022-08-22T07:08:53.387Z,164.50
2022-08-22T07:11:28.801Z,165.95
2022-08-22T07:14:06.975Z,157.95
2022-08-22T07:16:56.666Z,149.90
2022-08-22T07:19:28.593Z,144.25
2022-08-22T07:21:57.507Z,146.90
2022-08-22T07:24:29.396Z,145.18
2022-08-22T07:27:08.576Z,150.50
2022-08-22T07:29:56.766Z,148.95
2022-08-22T07:32:51.789Z,155.73
2022-08-22T07:35:42.163Z,147.65
2022-08-22T07:38:36.546Z,159.57
2022-08-22T07:41:17.564Z,150.43
2022-08-22T07:43:54.217Z,154.80
2022-08-22T07:46:33.320Z,143.60
2022-08-22T07:49:24.717Z,141.00
2022-08-22T07:52:02.486Z,142.10
2022-08-22T07:54:52.728Z,135.90
2022-08-22T07:57:31.994Z,129.13
2022-08-22T08:02:28.446Z,131.55
2022-08-22T08:05:00.308Z,127.97
2022-08-22T08:07:30.514Z,124.05
2022-08-22T08:10:10.025Z,126.13
2022-08-22T08:13:02.626Z,126.75
2022-08-22T08:15:33.326Z,131.52
2022-08-22T08:18:05.530Z,135.25
2022-08-22T08:20:36.322Z,112.80
2022-08-22T08:23:06.905Z,105.57
2022-08-22T08:25:49.013Z,110.80
2022-08-22T08:28:34.311Z,119.10
2022-08-22T08:31:18.046Z,116.55
2022-08-22T08:33:48.657Z,124.22
2022-08-22T08:36:40.086Z,123.35
2022-08-22T08:39:16.222Z,122.70
2022-08-22T08:41:55.722Z,120.00
2022-08-22T08:44:34.177Z,121.85
2022-08-22T08:47:29.491Z,119.47
2022-08-22T08:50:29.371Z,111.18
2022-08-22T08:53:21.921Z,118.78
2022-08-22T08:56:03.306Z,120.95
2022-08-22T08:58:54.897Z,120.82
2022-08-22T09:02:00.249Z,105.50
2022-08-22T09:04:39.690Z,101.20
2022-08-22T09:07:21.594Z,95.00
2022-08-22T09:10:04.570Z,106.20
2022-08-22T09:12:32.453Z,97.45
2022-08-22T09:15:14.201Z,91.95
2022-08-22T09:18:10.738Z,97.82
2022-08-22T09:20:51.290Z,92.85
2022-08-22T09:23:47.519Z,97.57
2022-08-22T09:26:39.322Z,102.60
2022-08-22T09:29:54.864Z,104.65
2022-08-22T09:32:33.887Z,98.75
2022-08-22T09:35:09.069Z,99.95
2022-08-22T09:37:57.056Z,103.05
2022-08-22T09:40:29.197Z,95.28
2022-08-22T09:43:07.275Z,100.10
2022-08-22T09:45:37.450Z,97.53
2022-08-22T09:48:14.139Z,95.32
2022-08-22T09:51:01.639Z,82.40
2022-08-22T09:53:58.838Z,80.05
2022-08-22T09:56:52.040Z,81.72
2022-08-22T09:59:50.937Z,78.03
2022-08-22T10:02:30.394Z,78.47
2022-08-22T10:05:07.688Z,79.25
2022-08-22T10:07:52.809Z,75.03
2022-08-22T10:10:39.600Z,78.85
2022-08-22T10:13:38.476Z,75.70
2022-08-22T10:16:11.824Z,77.78
2022-08-22T10:19:01.054Z,76.43
2022-08-22T10:21:39.838Z,71.13
2022-08-22T10:24:33.683Z,74.43
2022-08-22T10:27:19.646Z,78.70
2022-08-22T10:30:13.271Z,78.63
2022-08-22T10:33:12.181Z,71.22
2022-08-22T10:35:55.212Z,65.75
2022-08-22T10:38:29.325Z,67.40
2022-08-22T10:41:28.550Z,64.03
2022-08-22T10:44:09.227Z,62.83
2022-08-22T10:46:54.334Z,52.65
2022-08-22T10:49:30.055Z,47.55
2022-08-22T10:52:13.646Z,52.83
2022-08-22T10:54:48.908Z,60.17
2022-08-22T10:57:36.934Z,59.45
2022-08-22T11:00:31.953Z,53.28
2022-08-22T11:03:42.662Z,48.30
2022-08-22T11:06:18.187Z,43.85
2022-08-22T11:08:54.272Z,36.22
2022-08-22T11:11:33.205Z,32.30
2022-08-22T11:16:55.279Z,30.17
2022-08-22T11:19:42.722Z,30.15
2022-08-22T11:22:40.145Z,25.13
2022-08-22T11:25:28.668Z,23.17
2022-08-22T11:28:16.515Z,25.55
2022-08-22T11:31:17.143Z,26.85
2022-08-22T11:34:31.312Z,25.35
2022-08-22T11:37:12.907Z,23.10
2022-08-22T11:39:47.270Z,20.42
2022-08-22T11:42:31.905Z,21.63
2022-08-22T11:45:02.186Z,20.38
2022-08-22T11:47:45.375Z,26.50
2022-08-22T11:50:35.211Z,20.63
2022-08-22T11:53:16.677Z,16.25
2022-08-22T11:56:10.328Z,16.40
2022-08-22T11:59:12.747Z,15.68
2022-08-22T12:02:02.202Z,15.27
2022-08-22T12:04:38.338Z,17.95
2022-08-22T12:07:18.577Z,10.98
2022-08-22T12:10:04.549Z,16.00
2022-08-22T12:12:52.943Z,10.32
2022-08-22T12:15:22.820Z,10.95
2022-08-22T12:18:03.473Z,10.50
2022-08-22T12:20:49.052Z,13.18
2022-08-22T12:23:48.865Z,13.17
2022-08-22T12:26:45.503Z,14.77
2022-08-22T12:29:34.025Z,12.13
2022-08-22T12:32:27.543Z,9.95
2022-08-22T12:35:29.830Z,10.07
2022-08-22T12:37:57.376Z,11.07
2022-08-22T12:41:07.941Z,13.20
2022-08-22T12:43:57.002Z,8.90
2022-08-22T12:46:28.781Z,10.00
2022-08-22T12:49:36.992Z,13.50
2022-08-22T12:52:46.662Z,10.70
2022-08-22T12:55:41.186Z,9.15
2022-08-22T12:58:24.580Z,7.25
2022-08-22T13:00:52.766Z,7.72
2022-08-22T13:03:34.276Z,10.80
2022-08-22T13:06:26.085Z,8.13
2022-08-22T13:08:54.682Z,12.93
2022-08-22T13:11:23.728Z,6.13
2022-08-22T13:13:57.391Z,6.72
2022-08-22T13:16:36.401Z,7.95
2022-08-22T13:21:50.763Z,10.45
2022-08-22T13:24:52.510Z,10.23
2022-08-22T13:27:29.827Z,9.02
2022-08-22T13:30:13.634Z,6.80
2022-08-22T13:32:46.120Z,8.05
2022-08-22T13:35:36.153Z,8.45
2022-08-22T13:38:16.815Z,5.82
2022-08-22T13:40:54.462Z,10.27
2022-08-22T13:43:25.659Z,11.27
2022-08-22T13:46:05.041Z,5.88
2022-08-22T13:48:58.950Z,4.65
2022-08-22T13:51:46.850Z,9.27
2022-08-22T13:54:16.725Z,7.35
2022-08-22T13:57:08.535Z,8.65
2022-08-22T13:59:53.088Z,9.50
2022-08-22T14:02:34.181Z,10.15
2022-08-22T14:05:07.942Z,7.35
2022-08-22T14:07:43.110Z,8.32
2022-08-22T14:10:19.062Z,9.38
2022-08-22T14:12:50.891Z,9.52
2022-08-22T14:15:26.122Z,10.02
2022-08-22T14:18:12.086Z,8.32
2022-08-22T14:20:41.827Z,14.48
2022-08-22T14:23:29.434Z,8.48
2022-08-22T14:25:57.647Z,9.55
2022-08-22T14:28:32.615Z,9.77
2022-08-22T14:31:13.469Z,10.85
2022-08-22T14:33:49.089Z,8.82
2022-08-22T14:36:37.880Z,4.68
2022-08-22T14:39:13.672Z,8.95
2022-08-22T14:41:52.854Z,7.15
2022-08-22T14:44:49.462Z,10.82
2022-08-22T14:47:54.579Z,9.50
2022-08-22T14:50:39.878Z,10.48
2022-08-22T14:53:24.975Z,11.80
2022-08-22T14:56:19.471Z,7.78
2022-08-22T14:59:06.638Z,8.98
2022-08-22T15:01:50.840Z,7.55
2022-08-22T15:04:48.294Z,6.93
2022-08-22T15:07:28.381Z,10.55
2022-08-22T15:10:03.906Z,7.00
2022-08-22T15:12:48.378Z,6.65
2022-08-22T15:15:28.567Z,4.13
2022-08-22T15:17:56.151Z,9.18
2022-08-22T15:20:45.268Z,8.80
2022-08-22T15:23:23.607Z,5.30
2022-08-22T15:26:03.568Z,4.50
2022-08-22T15:28:52.178Z,7.70
2022-08-22T15:31:20.551Z,6.13
2022-08-22T15:33:49.522Z,8.88
2022-08-22T15:36:24.303Z,13.40
2022-08-22T15:39:33.964Z,5.25
2022-08-22T15:42:02.848Z,10.10
2022-08-22T15:44:44.249Z,8.32
2022-08-22T15:47:34.930Z,7.38
2022-08-22T15:50:33.046Z,8.60
2022-08-22T15:53:18.769Z,7.57
2022-08-22T15:56:08.677Z,5.82
2022-08-22T15:58:40.411Z,8.75
2022-08-22T16:01:22.329Z,8.38
2022-08-22T16:04:14.047Z,8.65
2022-08-22T16:06:50.497Z,8.88
2022-08-22T16:09:39.434Z,9.50
2022-08-22T16:12:24.126Z,11.32
2022-08-22T16:14:52.042Z,7.80
2022-08-22T16:17:28.024Z,11.15
2022-08-22T16:20:19.522Z,7.63
2022-08-22T16:22:57.068Z,6.80
2022-08-22T16:25:45.565Z,8.65
2022-08-22T16:28:57.931Z,10.32
2022-08-22T16:31:28.726Z,10.05
2022-08-22T16:34:17.510Z,10.70
2022-08-22T16:36:53.329Z,12.02
2022-08-22T16:39:21.451Z,11.65
2022-08-22T16:41:50.062Z,9.68
2022-08-22T16:44:29.257Z,10.57
2022-08-22T16:47:11.323Z,9.73
2022-08-22T16:49:56.784Z,11.02
2022-08-22T16:52:26.993Z,8.38
2022-08-22T16:54:53.765Z,8.50
2022-08-22T16:57:36.522Z,8.50
2022-08-22T17:00:22.734Z,8.77
2022-08-22T17:03:09.247Z,9.23
2022-08-22T17:05:54.428Z,10.00
2022-08-22T17:08:55.560Z,10.73
2022-08-22T17:11:37.999Z,11.52
2022-08-22T17:14:46.270Z,9.75
2022-08-22T17:17:40.486Z,8.43
2022-08-22T17:20:14.587Z,9.25
2022-08-22T17:22:51.538Z,11.30
2022-08-22T17:25:28.126Z,9.40
2022-08-22T17:28:10.612Z,10.10
2022-08-22T17:30:37.458Z,12.10
2022-08-22T17:33:27.877Z,11.35
2022-08-22T17:36:04.630Z,16.45
2022-08-22T17:38:41.003Z,15.30
2022-08-22T17:41:38.159Z,14.68
2022-08-22T17:44:08.365Z,12.85
2022-08-22T17:46:52.642Z,14.40
2022-08-22T17:49:47.143Z,17.65
2022-08-22T17:52:28.415Z,13.20
