createdAt,value
2022-09-12T00:01:30.743Z,98338.97
2022-09-12T00:04:35.656Z,98332.25
2022-09-12T00:07:42.931Z,98330.34
2022-09-12T00:10:48.132Z,98336.81
2022-09-12T00:13:53.233Z,98335.53
2022-09-12T00:17:01.225Z,98335.81
2022-09-12T00:20:07.548Z,98335.97
2022-09-12T00:23:14.293Z,98335.16
2022-09-12T00:26:22.259Z,98328.97
2022-09-12T00:29:27.350Z,98334.13
2022-09-12T00:32:34.181Z,98336.81
2022-09-12T00:35:44.729Z,98332.50
2022-09-12T00:38:52.678Z,98322.03
2022-09-12T00:41:57.789Z,98318.25
2022-09-12T00:45:02.874Z,98318.97
2022-09-12T00:48:08.590Z,98325.69
2022-09-12T00:51:14.014Z,98317.66
2022-09-12T00:54:27.567Z,98317.38
2022-09-12T00:57:36.869Z,98319.41
2022-09-12T01:00:42.140Z,98313.97
2022-09-12T01:03:47.660Z,98316.56
2022-09-12T01:06:53.192Z,98317.09
2022-09-12T01:09:59.928Z,98309.88
2022-09-12T01:13:09.488Z,98298.34
2022-09-12T01:16:14.547Z,98304.34
2022-09-12T01:19:40.259Z,98294.13
2022-09-12T01:23:02.186Z,98285.31
2022-09-12T01:26:29.581Z,98289.69
2022-09-12T01:29:55.128Z,98284.69
2022-09-12T01:33:31.193Z,98278.59
2022-09-12T01:36:41.591Z,98279.97
2022-09-12T01:39:59.827Z,98281.91
2022-09-12T01:43:20.417Z,98280.78
2022-09-12T01:46:33.266Z,98280.50
2022-09-12T01:49:46.805Z,98276.22
2022-09-12T01:52:55.252Z,98274.97
2022-09-12T01:56:09.147Z,98274.66
2022-09-12T01:59:19.807Z,98267.66
2022-09-12T02:02:27.281Z,98261.78
2022-09-12T02:05:36.873Z,98261.28
2022-09-12T02:08:45.947Z,98262.34
2022-09-12T02:11:53.269Z,98264.03
2022-09-12T02:15:03.882Z,98260.00
2022-09-12T02:18:12.661Z,98254.34
2022-09-12T02:21:22.979Z,98249.81
2022-09-12T02:24:31.982Z,98254.41
2022-09-12T02:27:42.439Z,98254.69
2022-09-12T02:30:56.283Z,98258.75
2022-09-12T02:34:11.960Z,98256.34
2022-09-12T02:37:26.499Z,98251.63
2022-09-12T02:40:32.070Z,98248.69
2022-09-12T02:43:38.272Z,98250.06
2022-09-12T02:46:47.186Z,98240.91
2022-09-12T02:49:52.559Z,98246.09
2022-09-12T02:53:04.950Z,98253.97
2022-09-12T02:56:14.527Z,98246.41
2022-09-12T02:59:23.430Z,98235.19
2022-09-12T03:02:36.206Z,98233.94
2022-09-12T03:05:48.680Z,98236.31
2022-09-12T03:09:05.314Z,98238.22
2022-09-12T03:12:21.271Z,98240.69
2022-09-12T03:15:38.144Z,98252.81
2022-09-12T03:18:57.866Z,98241.53
2022-09-12T03:22:12.658Z,98243.75
2022-09-12T03:25:23.366Z,98253.50
2022-09-12T03:28:29.356Z,98254.81
2022-09-12T03:31:34.530Z,98250.75
2022-09-12T03:34:39.644Z,98245.72
2022-09-12T03:37:45.486Z,98249.25
2022-09-12T03:40:54.837Z,98250.63
2022-09-12T03:43:59.998Z,98262.41
2022-09-12T03:47:08.029Z,98244.72
2022-09-12T03:50:15.384Z,98263.53
2022-09-12T03:53:20.100Z,98250.38
2022-09-12T03:56:26.699Z,98252.25
2022-09-12T03:59:31.717Z,98248.78
2022-09-12T04:02:36.556Z,98253.06
2022-09-12T04:05:41.505Z,98248.78
2022-09-12T04:08:47.095Z,98251.75
2022-09-12T04:11:54.376Z,98255.03
2022-09-12T04:15:09.381Z,98246.44
2022-09-12T04:18:14.109Z,98250.47
2022-09-12T04:21:22.315Z,98248.94
2022-09-12T04:24:27.254Z,98250.53
2022-09-12T04:27:35.105Z,98253.81
2022-09-12T04:30:39.888Z,98247.63
2022-09-12T04:33:44.519Z,98251.38
2022-09-12T04:36:49.708Z,98252.19
2022-09-12T04:39:58.026Z,98252.41
2022-09-12T04:43:04.347Z,98244.63
2022-09-12T04:46:09.329Z,98257.06
2022-09-12T04:49:14.911Z,98248.22
2022-09-12T04:52:19.891Z,98245.59
2022-09-12T04:55:25.475Z,98244.78
2022-09-12T04:58:33.531Z,98246.38
2022-09-12T05:01:38.627Z,98248.53
2022-09-12T05:04:43.278Z,98244.22
2022-09-12T05:07:48.287Z,98243.69
2022-09-12T05:10:53.027Z,98243.16
2022-09-12T05:13:59.470Z,98241.81
2022-09-12T05:17:05.061Z,98248.22
2022-09-12T05:20:13.369Z,98242.34
2022-09-12T05:23:17.896Z,98247.13
2022-09-12T05:26:23.534Z,98240.38
2022-09-12T05:29:30.170Z,98241.88
2022-09-12T05:32:34.733Z,98241.88
2022-09-12T05:35:39.721Z,98245.09
2022-09-12T05:38:46.555Z,98249.41
2022-09-12T05:41:51.533Z,98247.69
2022-09-12T05:44:58.023Z,98250.91
2022-09-12T05:48:04.793Z,98254.34
2022-09-12T05:51:12.401Z,98254.53
2022-09-12T05:54:21.090Z,98256.91
2022-09-12T05:57:26.633Z,98260.19
2022-09-12T06:00:33.731Z,98253.78
2022-09-12T06:03:43.083Z,98251.91
2022-09-12T06:06:49.461Z,98252.16
2022-09-12T06:09:55.205Z,98254.28
2022-09-12T06:13:00.284Z,98246.16
2022-09-12T06:16:08.675Z,98251.03
2022-09-12T06:19:17.153Z,98244.09
2022-09-12T06:22:22.285Z,98239.03
2022-09-12T06:25:27.113Z,98238.38
2022-09-12T06:28:32.606Z,98247.78
2022-09-12T06:31:41.062Z,98244.50
2022-09-12T06:34:48.035Z,98239.91
2022-09-12T06:37:53.275Z,98241.09
2022-09-12T06:40:58.986Z,98240.66
2022-09-12T06:44:04.229Z,98240.53
2022-09-12T06:47:10.758Z,98241.47
2022-09-12T06:50:15.713Z,98247.56
2022-09-12T06:53:20.676Z,98240.81
2022-09-12T06:56:27.623Z,98250.06
2022-09-12T06:59:32.553Z,98244.56
2022-09-12T07:02:39.120Z,98243.63
2022-09-12T07:05:46.226Z,98238.84
2022-09-12T07:08:51.351Z,98235.16
2022-09-12T07:11:56.577Z,98232.75
2022-09-12T07:15:01.549Z,98230.25
2022-09-12T07:18:08.482Z,98231.09
2022-09-12T07:21:15.419Z,98230.63
2022-09-12T07:24:20.176Z,98237.97
2022-09-12T07:27:25.226Z,98236.56
2022-09-12T07:30:30.454Z,98232.72
2022-09-12T07:33:37.741Z,98235.41
2022-09-12T07:36:42.625Z,98240.75
2022-09-12T07:39:47.705Z,98236.09
2022-09-12T07:42:52.710Z,98234.69
2022-09-12T07:45:58.933Z,98235.50
2022-09-12T07:49:05.555Z,98232.16
2022-09-12T07:52:10.833Z,98238.84
2022-09-12T07:55:15.599Z,98229.44
2022-09-12T07:58:20.735Z,98230.56
2022-09-12T08:01:26.667Z,98234.06
2022-09-12T08:04:33.243Z,98230.88
2022-09-12T08:07:38.491Z,98235.47
2022-09-12T08:10:43.600Z,98230.81
2022-09-12T08:13:54.353Z,98225.22
2022-09-12T08:17:00.658Z,98232.09
2022-09-12T08:20:08.155Z,98234.19
2022-09-12T08:23:12.999Z,98222.72
2022-09-12T08:26:17.871Z,98215.16
2022-09-12T08:29:22.892Z,98221.19
2022-09-12T08:32:27.642Z,98221.06
2022-09-12T08:35:34.153Z,98226.06
2022-09-12T08:38:40.146Z,98232.34
2022-09-12T08:41:47.210Z,98230.44
2022-09-12T08:45:07.338Z,98225.44
2022-09-12T08:48:13.649Z,98212.91
2022-09-12T08:51:22.559Z,98208.81
2022-09-12T08:54:33.105Z,98210.38
2022-09-12T08:57:38.608Z,98206.72
2022-09-12T09:00:50.913Z,98206.81
2022-09-12T09:04:30.634Z,98201.09
2022-09-12T09:07:56.400Z,98203.03
2022-09-12T09:11:11.795Z,98199.94
2022-09-12T09:14:50.453Z,98203.59
2022-09-12T09:17:58.052Z,98204.09
2022-09-12T09:21:08.243Z,98201.97
2022-09-12T09:24:19.782Z,98203.56
2022-09-12T09:27:41.406Z,98200.91
2022-09-12T09:30:47.279Z,98199.19
2022-09-12T09:33:54.731Z,98187.00
2022-09-12T09:37:06.241Z,98193.41
2022-09-12T09:40:23.536Z,98201.41
2022-09-12T09:43:29.762Z,98203.28
2022-09-12T09:46:35.728Z,98199.34
2022-09-12T09:49:41.920Z,98201.53
2022-09-12T09:52:46.650Z,98196.59
2022-09-12T09:55:56.119Z,98195.44
2022-09-12T09:59:12.255Z,98200.31
2022-09-12T10:02:24.474Z,98196.38
2022-09-12T10:05:29.533Z,98198.06
2022-09-12T10:08:37.311Z,98185.41
2022-09-12T10:11:45.898Z,98187.72
2022-09-12T10:15:01.062Z,98182.75
2022-09-12T10:18:06.234Z,98183.75
2022-09-12T10:21:41.361Z,98185.97
2022-09-12T10:24:52.835Z,98181.28
2022-09-12T10:28:03.399Z,98178.97
2022-09-12T10:31:10.898Z,98178.31
2022-09-12T10:34:29.304Z,98179.72
2022-09-12T10:44:53.429Z,98168.78
2022-09-12T10:48:16.822Z,98169.03
2022-09-12T10:51:31.193Z,98164.22
2022-09-12T10:54:36.140Z,98158.41
2022-09-12T10:57:57.091Z,98164.66
2022-09-12T11:01:12.156Z,98153.78
2022-09-12T11:04:45.847Z,98151.88
2022-09-12T11:07:54.808Z,98139.25
2022-09-12T11:11:29.294Z,98133.19
2022-09-12T11:14:50.115Z,98125.44
2022-09-12T11:18:04.087Z,98124.38
2022-09-12T11:21:20.925Z,98122.53
2022-09-12T11:24:44.344Z,98110.94
2022-09-12T11:28:03.337Z,98112.03
2022-09-12T11:31:23.572Z,98108.97
2022-09-12T11:34:38.700Z,98104.69
2022-09-12T11:37:54.670Z,98110.63
2022-09-12T11:41:05.394Z,98103.63
2022-09-12T11:44:18.043Z,98096.22
2022-09-12T11:47:26.267Z,98100.47
2022-09-12T11:50:37.075Z,98105.47
2022-09-12T11:53:46.425Z,98095.66
2022-09-12T11:56:55.928Z,98090.97
2022-09-12T12:00:04.882Z,98088.22
2022-09-12T12:03:15.963Z,98086.44
2022-09-12T12:06:27.054Z,98085.78
2022-09-12T12:09:32.631Z,98083.53
2022-09-12T12:12:38.217Z,98081.22
2022-09-12T12:15:49.158Z,98078.59
2022-09-12T12:18:58.706Z,98072.81
2022-09-12T12:22:17.642Z,98073.66
2022-09-12T12:25:30.285Z,98070.97
2022-09-12T12:29:02.937Z,98065.91
2022-09-12T12:32:26.483Z,98058.00
2022-09-12T12:35:42.993Z,98061.16
2022-09-12T12:38:49.349Z,98054.03
2022-09-12T12:41:54.918Z,98050.47
2022-09-12T12:45:03.347Z,98050.84
2022-09-12T12:48:13.783Z,98055.63
2022-09-12T12:51:58.073Z,98045.03
2022-09-12T12:55:06.014Z,98045.81
2022-09-12T12:58:29.305Z,98034.03
2022-09-12T13:01:41.319Z,98027.38
2022-09-12T13:04:49.420Z,98025.84
2022-09-12T13:08:00.361Z,98031.75
2022-09-12T13:11:11.464Z,98023.03
2022-09-12T13:14:38.064Z,98025.44
2022-09-12T13:17:45.892Z,98021.81
2022-09-12T13:20:56.224Z,98019.47
2022-09-12T13:24:06.637Z,98017.47
2022-09-12T13:27:21.626Z,98019.41
2022-09-12T13:30:26.662Z,98022.97
2022-09-12T13:33:41.700Z,98006.44
2022-09-12T13:37:08.551Z,97996.97
2022-09-12T13:40:31.765Z,97995.00
2022-09-12T13:43:42.927Z,97985.53
2022-09-12T13:46:48.995Z,97981.97
2022-09-12T13:49:55.612Z,97988.66
2022-09-12T13:53:03.927Z,97974.13
2022-09-12T13:56:09.108Z,97976.47
2022-09-12T13:59:15.538Z,97977.28
2022-09-12T14:02:22.630Z,97972.16
2022-09-12T14:05:28.086Z,97971.41
2022-09-12T14:08:34.149Z,97974.97
2022-09-12T14:11:42.823Z,97967.13
2022-09-12T14:14:52.301Z,97952.28
2022-09-12T14:18:01.931Z,97955.06
2022-09-12T14:21:13.323Z,97953.31
2022-09-12T14:24:20.847Z,97945.22
2022-09-12T14:27:28.488Z,97945.75
2022-09-12T14:30:36.924Z,97952.75
2022-09-12T14:33:50.586Z,97946.44
2022-09-12T14:36:57.730Z,97934.50
2022-09-12T14:40:03.478Z,97934.41
2022-09-12T14:43:08.162Z,97935.88
2022-09-12T14:46:22.155Z,97927.75
2022-09-12T14:49:32.881Z,97936.13
2022-09-12T14:52:40.538Z,97931.47
2022-09-12T14:55:48.285Z,97926.78
2022-09-12T14:58:53.267Z,97925.63
2022-09-12T15:02:23.159Z,97920.59
2022-09-12T15:05:29.060Z,97921.00
2022-09-12T15:08:34.378Z,97929.66
2022-09-12T15:11:39.213Z,97915.50
2022-09-12T15:14:43.910Z,97918.66
2022-09-12T15:17:50.477Z,97918.66
2022-09-12T15:20:58.007Z,97917.09
2022-09-12T15:24:03.034Z,97904.47
2022-09-12T15:27:11.553Z,97910.34
2022-09-12T15:30:16.521Z,97915.44
2022-09-12T15:33:24.954Z,97915.75
2022-09-12T15:36:31.020Z,97900.72
2022-09-12T15:39:35.719Z,97897.91
2022-09-12T15:42:40.838Z,97897.03
2022-09-12T15:45:46.527Z,97901.25
2022-09-12T15:48:53.407Z,97894.53
2022-09-12T15:52:00.023Z,97887.81
2022-09-12T15:55:05.217Z,97888.97
2022-09-12T15:58:10.629Z,97881.00
2022-09-12T16:01:17.078Z,97886.06
2022-09-12T16:04:25.368Z,97887.19
2022-09-12T16:07:30.418Z,97885.56
2022-09-12T16:10:35.647Z,97875.31
2022-09-12T16:13:41.246Z,97874.50
2022-09-12T16:16:46.518Z,97873.63
2022-09-12T16:19:53.534Z,97866.91
2022-09-12T16:22:58.684Z,97867.25
2022-09-12T16:26:04.727Z,97865.16
2022-09-12T16:29:09.717Z,97868.56
2022-09-12T16:32:14.709Z,97861.72
2022-09-12T16:35:20.973Z,97853.72
2022-09-12T16:38:26.521Z,97866.84
2022-09-12T16:41:31.555Z,97861.22
2022-09-12T16:44:38.420Z,97860.59
2022-09-12T16:47:43.181Z,97863.59
2022-09-12T16:50:58.714Z,97857.09
2022-09-12T16:54:04.388Z,97852.66
2022-09-12T16:57:09.368Z,97860.34
2022-09-12T17:00:14.769Z,97850.28
2022-09-12T17:03:19.656Z,97849.75
2022-09-12T17:06:26.530Z,97854.75
2022-09-12T17:09:31.290Z,97859.94
2022-09-12T17:12:35.724Z,97862.34
2022-09-12T17:15:40.485Z,97864.59
2022-09-12T17:18:45.414Z,97868.50
2022-09-12T17:21:52.169Z,97869.25
2022-09-12T17:24:56.687Z,97864.88
2022-09-12T17:28:05.830Z,97856.97
2022-09-12T17:31:12.175Z,97862.41
2022-09-12T17:34:18.146Z,97866.59
2022-09-12T17:37:24.962Z,97864.75
2022-09-12T17:40:55.725Z,97863.25
2022-09-12T17:43:56.757Z,97859.63
2022-09-12T17:47:01.630Z,97864.38
2022-09-12T17:50:30.475Z,97868.66
2022-09-12T17:53:33.538Z,97878.78
2022-09-12T17:56:37.933Z,97879.94
2022-09-12T17:59:40.562Z,97874.66
2022-09-12T18:02:43.065Z,97883.66
2022-09-12T18:05:47.369Z,97875.97
2022-09-12T18:08:51.789Z,97880.78
2022-09-12T18:11:54.805Z,97875.81
2022-09-12T18:14:57.396Z,97881.28
2022-09-12T18:18:00.036Z,97875.94
2022-09-12T18:21:03.506Z,97881.50
2022-09-12T18:24:07.807Z,97883.13
2022-09-12T18:27:10.413Z,97885.94
2022-09-12T18:30:22.228Z,97888.91
2022-09-12T18:33:25.005Z,97887.75
2022-09-12T18:36:28.473Z,97886.63
2022-09-12T18:39:32.443Z,97889.13
2022-09-12T18:42:35.496Z,97887.31
2022-09-12T18:45:38.184Z,97897.03
2022-09-12T18:48:41.009Z,97895.34
2022-09-12T18:51:44.444Z,97891.16
2022-09-12T18:54:48.478Z,97888.97
2022-09-12T18:57:51.500Z,97896.06
2022-09-12T19:00:54.205Z,97895.69
2022-09-12T19:03:57.328Z,97895.44
2022-09-12T19:07:01.475Z,97896.19
2022-09-12T19:10:06.083Z,97889.72
2022-09-12T19:13:08.730Z,97902.38
2022-09-12T19:16:13.687Z,97894.31
2022-09-12T19:19:16.582Z,97902.66
2022-09-12T19:22:19.541Z,97908.75
2022-09-12T19:25:23.555Z,97906.94
2022-09-12T19:28:26.905Z,97905.31
2022-09-12T19:31:30.683Z,97896.44
2022-09-12T19:34:33.755Z,97891.53
2022-09-12T19:37:36.387Z,97895.41
2022-09-12T19:40:40.985Z,97894.78
2022-09-12T19:43:43.608Z,97890.78
2022-09-12T19:46:46.367Z,97895.50
2022-09-12T19:49:49.147Z,97887.34
2022-09-12T19:52:51.822Z,97892.16
2022-09-12T19:56:00.121Z,97889.84
2022-09-12T19:59:02.830Z,97890.50
2022-09-12T20:02:05.535Z,97891.47
2022-09-12T20:05:09.034Z,97887.84
2022-09-12T20:08:11.822Z,97888.47
2022-09-12T20:11:18.323Z,97898.06
2022-09-12T20:14:21.382Z,97898.41
2022-09-12T20:17:24.038Z,97893.97
2022-09-12T20:20:26.796Z,97892.69
2022-09-12T20:23:29.417Z,97891.63
2022-09-12T20:26:33.960Z,97887.16
2022-09-12T20:29:36.614Z,97885.44
2022-09-12T20:32:39.228Z,97875.28
2022-09-12T20:35:41.861Z,97871.94
2022-09-12T20:38:49.820Z,97872.44
2022-09-12T20:41:54.162Z,97871.81
2022-09-12T20:44:56.832Z,97860.06
2022-09-12T20:47:59.457Z,97858.28
2022-09-12T20:51:02.817Z,97861.63
2022-09-12T20:54:07.531Z,97856.69
2022-09-12T20:57:11.542Z,97866.91
2022-09-12T21:00:14.980Z,97868.19
2022-09-12T21:03:18.320Z,97867.50
2022-09-12T21:06:21.717Z,97866.25
2022-09-12T21:09:24.396Z,97867.19
2022-09-12T21:12:29.516Z,97857.94
2022-09-12T21:15:32.166Z,97866.84
2022-09-12T21:18:36.156Z,97869.09
2022-09-12T21:21:39.150Z,97864.13
2022-09-12T21:24:41.754Z,97871.97
2022-09-12T21:27:45.990Z,97865.28
2022-09-12T21:30:49.562Z,97861.44
2022-09-12T21:33:52.954Z,97865.28
2022-09-12T21:36:55.565Z,97876.59
2022-09-12T21:39:58.715Z,97879.69
2022-09-12T21:43:03.107Z,97865.66
2022-09-12T21:46:07.079Z,97864.88
2022-09-12T21:49:09.725Z,97872.84
2022-09-12T21:52:12.941Z,97864.25
2022-09-12T21:55:16.012Z,97865.34
2022-09-12T21:58:20.270Z,97859.59
2022-09-12T22:01:22.985Z,97852.59
2022-09-12T22:04:26.263Z,97855.13
2022-09-12T22:07:29.306Z,97854.34
2022-09-12T22:10:32.074Z,97856.25
2022-09-12T22:13:37.237Z,97841.09
2022-09-12T22:16:40.451Z,97837.16
2022-09-12T22:19:43.154Z,97834.59
2022-09-12T22:23:03.223Z,97839.53
2022-09-12T22:26:05.894Z,97831.88
2022-09-12T22:29:11.060Z,97826.47
2022-09-12T22:32:14.024Z,97815.78
2022-09-12T22:35:17.082Z,97808.16
2022-09-12T22:38:19.718Z,97809.31
2022-09-12T22:41:22.647Z,97812.50
2022-09-12T22:44:26.652Z,97814.28
2022-09-12T22:47:29.280Z,97815.41
2022-09-12T22:50:32.062Z,97818.75
2022-09-12T22:53:35.283Z,97816.22
2022-09-12T22:56:38.063Z,97817.31
2022-09-12T22:59:43.305Z,97826.44
2022-09-12T23:02:49.933Z,97825.47
2022-09-12T23:05:57.258Z,97819.91
2022-09-12T23:09:07.839Z,97818.31
2022-09-12T23:12:15.079Z,97826.44
2022-09-12T23:15:22.978Z,97825.31
2022-09-12T23:18:31.848Z,97830.56
2022-09-12T23:21:38.760Z,97829.78
2022-09-12T23:24:45.378Z,97828.03
2022-09-12T23:27:53.948Z,97825.94
2022-09-12T23:31:04.615Z,97816.88
2022-09-12T23:34:11.767Z,97823.72
2022-09-12T23:37:19.898Z,97815.59
2022-09-12T23:40:26.633Z,97812.09
2022-09-12T23:43:36.752Z,97804.13
2022-09-12T23:46:44.868Z,97798.09
2022-09-12T23:49:51.563Z,97795.38
2022-09-12T23:52:59.803Z,97797.28
2022-09-12T23:56:10.146Z,97790.91
2022-09-12T23:59:20.280Z,97784.25
