createdAt,value
2022-09-21T00:02:42.275Z,95748.72
2022-09-21T00:05:27.884Z,95753.03
2022-09-21T00:08:14.570Z,95748.22
2022-09-21T00:11:00.915Z,95754.31
2022-09-21T00:13:47.773Z,95754.94
2022-09-21T00:16:34.119Z,95746.31
2022-09-21T00:19:20.290Z,95750.81
2022-09-21T00:22:07.413Z,95750.31
2022-09-21T00:24:53.163Z,95751.44
2022-09-21T00:27:38.958Z,95748.53
2022-09-21T00:30:24.992Z,95750.47
2022-09-21T00:33:10.776Z,95752.66
2022-09-21T00:35:56.483Z,95751.72
2022-09-21T00:38:42.298Z,95749.00
2022-09-21T00:41:29.927Z,95756.16
2022-09-21T00:44:18.803Z,95755.69
2022-09-21T00:47:11.887Z,95753.63
2022-09-21T00:49:58.811Z,95745.78
2022-09-21T00:52:52.545Z,95742.59
2022-09-21T00:55:41.986Z,95744.81
2022-09-21T00:58:34.793Z,95738.75
2022-09-21T01:01:20.946Z,95739.22
2022-09-21T01:04:07.160Z,95738.41
2022-09-21T01:06:53.012Z,95736.03
2022-09-21T01:09:40.972Z,95736.03
2022-09-21T01:12:32.762Z,95732.84
2022-09-21T01:15:42.766Z,95725.03
2022-09-21T01:18:46.792Z,95726.75
2022-09-21T01:21:51.253Z,95726.91
2022-09-21T01:24:51.747Z,95733.78
2022-09-21T01:27:59.266Z,95727.38
2022-09-21T01:30:48.981Z,95728.03
2022-09-21T01:33:52.438Z,95723.84
2022-09-21T01:36:39.263Z,95720.94
2022-09-21T01:39:26.155Z,95721.28
2022-09-21T01:42:13.624Z,95724.63
2022-09-21T01:45:01.869Z,95724.75
2022-09-21T01:47:49.614Z,95723.81
2022-09-21T01:50:47.054Z,95714.38
2022-09-21T01:53:40.115Z,95713.09
2022-09-21T01:56:28.324Z,95719.00
2022-09-21T01:59:34.036Z,95716.41
2022-09-21T02:02:41.080Z,95719.81
2022-09-21T02:05:30.111Z,95723.31
2022-09-21T02:08:16.012Z,95717.56
2022-09-21T02:11:04.319Z,95723.81
2022-09-21T02:13:52.801Z,95716.78
2022-09-21T02:17:15.080Z,95720.91
2022-09-21T02:20:26.176Z,95714.88
2022-09-21T02:23:26.754Z,95722.19
2022-09-21T02:26:17.697Z,95717.41
2022-09-21T02:46:58.104Z,95715.78
2022-09-21T02:49:48.743Z,95722.19
2022-09-21T02:52:37.248Z,95722.19
2022-09-21T02:56:32.494Z,95726.03
2022-09-21T02:59:18.906Z,95730.03
2022-09-21T03:07:15.666Z,95724.41
2022-09-21T03:10:02.198Z,95726.03
2022-09-21T03:13:21.356Z,95728.25
2022-09-21T03:16:07.564Z,95728.13
2022-09-21T03:18:53.533Z,95726.50
2022-09-21T03:21:49.454Z,95728.25
2022-09-21T03:28:16.331Z,95726.63
2022-09-21T03:40:16.440Z,95728.53
2022-09-21T03:43:02.523Z,95733.94
2022-09-21T03:50:57.422Z,95747.63
2022-09-21T03:54:00.823Z,95745.88
2022-09-21T03:56:46.821Z,95754.19
2022-09-21T03:59:32.522Z,95756.88
2022-09-21T04:04:01.616Z,95748.88
2022-09-21T04:08:32.958Z,95748.38
2022-09-21T04:13:02.630Z,95747.09
2022-09-21T04:21:00.260Z,95754.41
2022-09-21T04:23:56.592Z,95757.78
2022-09-21T04:26:42.348Z,95754.75
2022-09-21T04:29:27.952Z,95763.69
2022-09-21T04:33:24.543Z,95769.22
2022-09-21T04:40:39.574Z,95780.97
2022-09-21T04:43:26.224Z,95782.88
2022-09-21T04:50:41.440Z,95794.38
2022-09-21T04:53:29.295Z,95793.56
2022-09-21T05:00:44.421Z,95794.47
2022-09-21T05:03:31.070Z,95802.59
2022-09-21T05:10:33.757Z,95799.50
2022-09-21T05:13:19.909Z,95814.66
2022-09-21T05:16:55.935Z,95814.78
2022-09-21T05:19:42.052Z,95815.25
2022-09-21T05:22:28.143Z,95810.97
2022-09-21T05:25:13.967Z,95813.66
2022-09-21T05:27:59.764Z,95812.06
2022-09-21T05:31:07.484Z,95808.25
2022-09-21T05:34:17.476Z,95804.25
2022-09-21T05:37:22.611Z,95811.44
2022-09-21T05:40:11.178Z,95807.44
2022-09-21T05:42:57.312Z,95813.84
2022-09-21T05:45:48.302Z,95804.44
2022-09-21T05:48:40.132Z,95805.44
2022-09-21T05:51:31.878Z,95805.44
2022-09-21T05:54:49.226Z,95806.03
2022-09-21T05:57:59.987Z,95807.63
2022-09-21T06:00:56.978Z,95812.44
2022-09-21T06:03:43.367Z,95799.41
2022-09-21T06:06:29.353Z,95799.91
2022-09-21T06:09:16.121Z,95793.38
2022-09-21T06:12:02.396Z,95801.38
2022-09-21T06:14:48.543Z,95809.97
2022-09-21T06:17:34.589Z,95795.31
2022-09-21T06:20:20.739Z,95797.13
2022-09-21T06:23:09.400Z,95802.72
2022-09-21T06:25:58.408Z,95802.28
2022-09-21T06:28:44.632Z,95800.25
2022-09-21T06:31:30.913Z,95802.00
2022-09-21T06:34:16.913Z,95801.41
2022-09-21T06:37:03.229Z,95804.75
2022-09-21T06:39:48.995Z,95794.91
2022-09-21T06:42:34.877Z,95813.09
2022-09-21T06:45:21.024Z,95810.88
2022-09-21T06:48:06.668Z,95818.25
2022-09-21T06:50:57.418Z,95822.44
2022-09-21T06:53:43.326Z,95823.41
2022-09-21T06:56:29.257Z,95832.22
2022-09-21T06:59:15.245Z,95825.38
2022-09-21T07:02:01.533Z,95819.28
2022-09-21T07:04:47.366Z,95820.41
2022-09-21T07:07:33.074Z,95826.31
2022-09-21T07:10:20.885Z,95837.97
2022-09-21T07:13:09.538Z,95833.84
2022-09-21T07:15:55.856Z,95835.44
2022-09-21T07:18:44.027Z,95834.34
2022-09-21T07:21:30.369Z,95835.44
2022-09-21T07:24:16.138Z,95836.25
2022-09-21T07:27:02.203Z,95836.44
2022-09-21T07:29:48.171Z,95840.41
2022-09-21T07:32:34.660Z,95824.91
2022-09-21T07:35:20.596Z,95839.47
2022-09-21T07:38:07.944Z,95838.84
2022-09-21T09:45:03.684Z,95781.25
2022-09-21T09:47:49.520Z,95773.84
2022-09-21T09:50:37.977Z,95767.59
2022-09-21T09:53:27.341Z,95756.34
2022-09-21T09:56:14.919Z,95756.25
2022-09-21T09:59:08.158Z,95759.88
2022-09-21T10:02:11.759Z,95747.81
2022-09-21T10:05:07.694Z,95743.25
2022-09-21T10:07:53.714Z,95743.66
2022-09-21T10:10:42.619Z,95735.00
2022-09-21T10:13:44.453Z,95742.44
2022-09-21T10:16:30.358Z,95738.88
2022-09-21T10:19:25.470Z,95738.00
2022-09-21T10:22:19.293Z,95734.41
2022-09-21T10:25:08.410Z,95726.50
2022-09-21T10:27:56.021Z,95734.91
2022-09-21T10:30:41.910Z,95724.47
2022-09-21T10:33:27.574Z,95728.38
2022-09-21T10:36:44.894Z,95728.63
2022-09-21T10:39:32.241Z,95729.31
2022-09-21T10:42:18.904Z,95724.59
2022-09-21T10:45:34.866Z,95718.38
2022-09-21T10:48:22.661Z,95720.34
2022-09-21T10:51:24.603Z,95709.81
2022-09-21T10:54:11.466Z,95712.06
2022-09-21T10:57:20.401Z,95715.63
2022-09-21T11:00:25.737Z,95701.94
2022-09-21T11:03:39.499Z,95699.66
2022-09-21T11:06:35.260Z,95694.63
2022-09-21T11:09:39.765Z,95704.41
2022-09-21T11:16:46.915Z,95704.56
2022-09-21T11:20:19.212Z,95697.91
2022-09-21T11:23:47.261Z,95687.34
2022-09-21T11:26:44.901Z,95684.53
2022-09-21T11:30:03.210Z,95693.38
2022-09-21T11:33:15.471Z,95686.25
2022-09-21T11:36:08.447Z,95683.91
2022-09-21T11:39:19.112Z,95692.03
2022-09-21T11:42:34.369Z,95693.81
2022-09-21T11:45:38.074Z,95690.53
2022-09-21T11:48:35.472Z,95692.91
2022-09-21T11:51:21.423Z,95718.50
2022-09-21T11:54:30.115Z,95705.56
2022-09-21T11:57:36.921Z,95719.72
2022-09-21T12:00:23.593Z,95703.63
2022-09-21T12:03:31.726Z,95723.84
2022-09-21T12:06:47.894Z,95712.53
2022-09-21T12:09:43.963Z,95715.78
2022-09-21T12:12:49.594Z,95711.72
2022-09-21T12:15:52.074Z,95702.06
2022-09-21T12:18:49.558Z,95705.09
2022-09-21T12:21:41.794Z,95702.69
2022-09-21T12:24:45.176Z,95710.34
2022-09-21T12:27:46.747Z,95712.78
2022-09-21T12:30:51.504Z,95703.06
2022-09-21T12:33:40.731Z,95702.97
2022-09-21T12:36:40.956Z,95693.56
2022-09-21T12:39:39.921Z,95698.84
2022-09-21T12:42:33.830Z,95691.91
2022-09-21T12:45:27.835Z,95687.28
2022-09-21T12:48:22.506Z,95695.22
2022-09-21T12:51:12.063Z,95688.19
2022-09-21T12:54:01.368Z,95698.44
2022-09-21T12:57:23.531Z,95693.16
2022-09-21T13:00:25.538Z,95686.22
2022-09-21T13:03:22.075Z,95690.41
2022-09-21T13:06:43.171Z,95685.09
2022-09-21T13:09:29.586Z,95695.69
2022-09-21T13:12:17.557Z,95688.81
2022-09-21T13:15:17.883Z,95686.84
2022-09-21T13:18:06.118Z,95691.78
2022-09-21T13:20:54.450Z,95695.88
2022-09-21T13:23:42.116Z,95699.13
2022-09-21T13:26:38.245Z,95688.16
2022-09-21T13:29:25.142Z,95686.03
2022-09-21T13:32:14.311Z,95689.34
2022-09-21T13:35:43.998Z,95692.50
2022-09-21T13:38:34.505Z,95693.22
2022-09-21T13:41:45.499Z,95679.53
2022-09-21T13:44:41.838Z,95692.66
2022-09-21T13:47:41.916Z,95687.88
2022-09-21T13:50:39.460Z,95687.88
2022-09-21T13:53:38.464Z,95683.53
2022-09-21T13:56:25.920Z,95675.41
2022-09-21T13:59:24.702Z,95676.69
2022-09-21T14:02:35.313Z,95678.31
2022-09-21T14:05:51.890Z,95685.34
2022-09-21T14:08:48.809Z,95683.28
2022-09-21T14:11:41.659Z,95679.91
2022-09-21T14:14:37.359Z,95681.31
2022-09-21T14:17:39.550Z,95677.63
2022-09-21T14:20:35.895Z,95681.75
2022-09-21T14:23:24.718Z,95687.41
2022-09-21T14:26:41.280Z,95687.19
2022-09-21T14:29:47.074Z,95681.38
2022-09-21T14:32:43.557Z,95690.53
2022-09-21T14:35:43.047Z,95691.66
2022-09-21T14:38:31.952Z,95682.34
2022-09-21T14:41:21.158Z,95682.53
2022-09-21T14:44:13.108Z,95687.34
2022-09-21T14:47:20.785Z,95689.31
2022-09-21T14:50:20.748Z,95679.84
2022-09-21T14:53:28.115Z,95677.03
2022-09-21T14:56:36.048Z,95683.56
2022-09-21T14:59:35.771Z,95686.16
2022-09-21T15:02:24.353Z,95684.13
2022-09-21T15:05:26.952Z,95690.72
2022-09-21T15:09:02.985Z,95690.22
2022-09-21T15:11:57.446Z,95692.03
2022-09-21T15:14:52.578Z,95702.91
2022-09-21T15:17:56.082Z,95704.41
2022-09-21T15:20:44.953Z,95700.03
2022-09-21T15:23:40.777Z,95698.84
2022-09-21T15:26:29.959Z,95718.09
2022-09-21T15:29:24.703Z,95711.75
2022-09-21T15:32:42.002Z,95718.88
2022-09-21T15:35:30.742Z,95720.03
2022-09-21T15:38:34.512Z,95715.72
2022-09-21T15:41:44.951Z,95714.63
2022-09-21T15:44:34.454Z,95717.13
2022-09-21T15:47:23.191Z,95718.75
2022-09-21T15:50:13.319Z,95719.69
2022-09-21T15:53:19.985Z,95729.22
2022-09-21T15:56:07.006Z,95727.09
2022-09-21T15:59:08.759Z,95729.47
2022-09-21T16:01:57.608Z,95740.19
2022-09-21T16:04:49.489Z,95741.97
2022-09-21T16:07:37.239Z,95742.19
2022-09-21T16:10:40.128Z,95739.44
2022-09-21T16:13:44.698Z,95742.53
2022-09-21T16:16:30.628Z,95742.16
2022-09-21T16:19:17.311Z,95742.38
2022-09-21T16:22:04.634Z,95738.28
2022-09-21T16:24:54.245Z,95737.53
2022-09-21T16:27:50.352Z,95738.91
2022-09-21T16:30:53.574Z,95746.16
2022-09-21T16:33:41.397Z,95749.56
2022-09-21T16:36:32.572Z,95750.91
2022-09-21T16:39:19.253Z,95750.00
2022-09-21T16:42:05.623Z,95747.47
2022-09-21T16:44:51.533Z,95755.19
2022-09-21T16:47:37.876Z,95757.31
2022-09-21T16:50:24.641Z,95755.25
2022-09-21T16:53:10.363Z,95758.53
2022-09-21T16:55:56.363Z,95764.66
2022-09-21T16:58:43.694Z,95766.75
2022-09-21T17:01:30.348Z,95778.34
2022-09-21T17:04:18.007Z,95771.16
2022-09-21T17:07:06.935Z,95778.72
2022-09-21T17:09:52.944Z,95788.69
2022-09-21T17:12:39.462Z,95784.69
2022-09-21T17:15:25.754Z,95787.13
2022-09-21T17:18:13.341Z,95788.25
2022-09-21T17:20:59.228Z,95792.75
2022-09-21T17:23:45.617Z,95790.25
2022-09-21T17:26:32.247Z,95801.94
2022-09-21T17:29:28.368Z,95804.03
2022-09-21T17:32:15.929Z,95806.78
2022-09-21T17:35:17.153Z,95808.53
2022-09-21T17:38:03.033Z,95812.41
2022-09-21T17:40:49.142Z,95821.72
2022-09-21T17:43:58.381Z,95823.81
2022-09-21T17:46:50.320Z,95832.78
2022-09-21T17:49:37.637Z,95828.78
2022-09-21T17:52:42.721Z,95828.19
2022-09-21T17:55:29.506Z,95841.47
2022-09-21T17:58:23.412Z,95849.47
2022-09-21T18:01:21.225Z,95847.41
2022-09-21T18:04:08.436Z,95855.09
2022-09-21T18:06:54.995Z,95856.56
2022-09-21T18:09:41.298Z,95856.72
2022-09-21T18:12:31.387Z,95861.69
2022-09-21T18:15:56.730Z,95865.41
2022-09-21T18:18:55.062Z,95864.13
2022-09-21T18:21:43.787Z,95868.28
2022-09-21T18:24:34.077Z,95866.69
2022-09-21T18:27:21.496Z,95872.81
2022-09-21T18:30:07.982Z,95868.81
2022-09-21T18:33:08.269Z,95869.59
2022-09-21T18:36:09.876Z,95875.88
2022-09-21T18:39:34.099Z,95873.91
2022-09-21T18:42:31.699Z,95879.22
2022-09-21T18:45:27.198Z,95867.06
2022-09-21T18:48:25.811Z,95878.28
2022-09-21T18:51:22.102Z,95881.00
2022-09-21T18:54:20.736Z,95885.94
2022-09-21T18:57:14.411Z,95879.72
2022-09-21T19:00:01.144Z,95883.41
2022-09-21T19:03:05.500Z,95889.66
2022-09-21T19:06:51.928Z,95886.44
2022-09-21T19:09:40.863Z,95886.78
2022-09-21T19:13:07.894Z,95890.78
2022-09-21T19:16:06.306Z,95881.50
2022-09-21T19:19:35.259Z,95890.59
2022-09-21T19:22:49.430Z,95887.41
2022-09-21T19:25:40.696Z,95879.56
2022-09-21T19:28:32.563Z,95881.16
2022-09-21T19:31:19.399Z,95878.63
2022-09-21T19:34:16.906Z,95892.53
2022-09-21T19:37:07.117Z,95891.09
2022-09-21T19:39:53.899Z,95884.06
2022-09-21T19:42:59.512Z,95894.75
2022-09-21T19:46:10.637Z,95895.88
2022-09-21T19:49:18.060Z,95886.94
2022-09-21T19:52:05.587Z,95893.47
2022-09-21T19:55:26.038Z,95893.97
2022-09-21T19:58:35.892Z,95888.69
2022-09-21T20:01:24.231Z,95889.81
2022-09-21T20:04:16.342Z,95901.50
2022-09-21T20:07:25.222Z,95906.59
2022-09-21T20:10:24.174Z,95903.88
2022-09-21T20:13:24.229Z,95907.06
2022-09-21T20:16:48.122Z,95899.91
2022-09-21T20:20:15.548Z,95904.53
2022-09-21T20:23:01.812Z,95899.09
2022-09-21T20:26:01.097Z,95905.16
2022-09-21T20:28:47.220Z,95913.13
2022-09-21T20:31:32.917Z,95918.56
2022-09-21T20:34:19.336Z,95915.41
2022-09-21T20:37:30.316Z,95921.28
2022-09-21T20:40:16.628Z,95916.19
2022-09-21T20:43:03.276Z,95915.41
2022-09-21T20:45:50.595Z,95913.81
2022-09-21T20:48:37.786Z,95913.31
2022-09-21T20:51:23.779Z,95910.44
2022-09-21T20:54:09.642Z,95909.00
2022-09-21T20:56:55.496Z,95912.84
2022-09-21T20:59:41.349Z,95918.28
2022-09-21T21:02:47.454Z,95913.47
2022-09-21T21:05:33.828Z,95910.44
2022-09-21T21:08:19.598Z,95911.09
2022-09-21T21:11:05.558Z,95904.84
2022-09-21T21:13:51.743Z,95908.03
2022-09-21T21:17:16.701Z,95905.47
2022-09-21T21:20:04.275Z,95902.13
2022-09-21T21:22:51.769Z,95900.53
2022-09-21T21:25:37.463Z,95896.22
2022-09-21T21:28:23.152Z,95893.19
2022-09-21T21:31:09.211Z,95882.94
2022-09-21T21:33:55.287Z,95889.19
2022-09-21T21:36:41.117Z,95898.44
2022-09-21T21:39:27.212Z,95895.72
2022-09-21T21:42:29.280Z,95892.03
2022-09-21T21:45:15.506Z,95906.13
2022-09-21T21:48:02.471Z,95888.06
2022-09-21T21:50:48.426Z,95889.63
2022-09-21T21:53:36.460Z,95885.19
2022-09-21T21:56:23.331Z,95875.44
2022-09-21T21:59:11.324Z,95891.72
2022-09-21T22:01:59.182Z,95879.88
2022-09-21T22:04:44.870Z,95876.72
2022-09-21T22:07:30.667Z,95869.69
2022-09-21T22:10:25.778Z,95864.88
2022-09-21T22:13:11.718Z,95859.44
2022-09-21T22:16:04.960Z,95856.88
2022-09-21T22:18:55.619Z,95853.03
2022-09-21T22:21:46.003Z,95861.50
2022-09-21T22:24:38.494Z,95871.56
2022-09-21T22:27:24.105Z,95872.72
2022-09-21T22:30:10.638Z,95870.00
2022-09-21T22:32:56.474Z,95872.22
2022-09-21T22:35:42.201Z,95870.94
2022-09-21T22:38:30.098Z,95872.22
2022-09-21T22:41:18.409Z,95876.84
2022-09-21T22:44:04.352Z,95878.78
2022-09-21T22:46:50.215Z,95877.66
2022-09-21T22:49:35.933Z,95878.47
2022-09-21T22:52:21.745Z,95877.66
2022-09-21T22:55:07.929Z,95880.06
2022-09-21T22:57:53.589Z,95877.00
2022-09-21T23:00:39.527Z,95872.72
2022-09-21T23:03:25.578Z,95871.91
2022-09-21T23:06:13.341Z,95873.16
2022-09-21T23:09:02.405Z,95870.00
2022-09-21T23:11:55.025Z,95866.13
2022-09-21T23:14:49.907Z,95862.97
2022-09-21T23:17:35.729Z,95868.22
2022-09-21T23:20:21.472Z,95860.06
2022-09-21T23:23:07.084Z,95854.63
2022-09-21T23:26:12.662Z,95852.25
2022-09-21T23:29:00.691Z,95854.63
2022-09-21T23:31:52.109Z,95857.34
2022-09-21T23:34:37.872Z,95853.03
2022-09-21T23:37:23.633Z,95853.03
2022-09-21T23:40:09.945Z,95853.03
2022-09-21T23:42:55.774Z,95849.84
2022-09-21T23:46:14.883Z,95850.50
2022-09-21T23:49:01.447Z,95849.84
2022-09-21T23:51:47.173Z,95842.34
2022-09-21T23:54:33.101Z,95850.50
2022-09-21T23:57:18.883Z,95843.47
