createdAt,value
2017-11-30T00:00:27.610Z,2.00
2017-11-30T00:05:40.244Z,1.90
2017-11-30T00:08:07.744Z,1.90
2017-11-30T00:10:36.006Z,1.70
2017-11-30T00:13:03.558Z,1.70
2017-11-30T00:15:31.126Z,1.60
2017-11-30T00:17:58.596Z,1.70
2017-11-30T00:20:26.828Z,1.50
2017-11-30T00:22:54.317Z,1.50
2017-11-30T00:25:22.561Z,1.30
2017-11-30T00:27:50.021Z,1.30
2017-11-30T00:30:17.506Z,1.20
2017-11-30T00:32:44.982Z,1.10
2017-11-30T00:35:13.224Z,1.10
2017-11-30T00:37:40.753Z,1.10
2017-11-30T00:40:08.221Z,1.10
2017-11-30T00:42:47.474Z,0.90
2017-11-30T00:45:14.941Z,0.80
2017-11-30T00:47:42.413Z,0.70
2017-11-30T00:50:09.889Z,0.80
2017-11-30T00:52:38.134Z,0.70
2017-11-30T00:55:05.709Z,0.70
2017-11-30T00:57:33.177Z,0.80
2017-11-30T01:00:01.422Z,0.70
2017-11-30T01:02:28.908Z,0.70
2017-11-30T01:04:57.172Z,0.60
2017-11-30T01:07:24.721Z,0.60
2017-11-30T01:09:52.184Z,0.60
2017-11-30T01:12:19.656Z,0.60
2017-11-30T01:14:47.879Z,0.40
2017-11-30T01:17:15.377Z,0.40
2017-11-30T01:19:42.837Z,0.40
2017-11-30T01:22:10.310Z,0.40
2017-11-30T01:24:38.561Z,0.40
2017-11-30T01:27:06.028Z,0.40
2017-11-30T01:29:33.496Z,0.50
2017-11-30T01:32:01.762Z,0.60
2017-11-30T01:34:29.222Z,0.50
2017-11-30T01:36:56.688Z,0.60
2017-11-30T01:39:24.929Z,0.60
2017-11-30T01:41:52.402Z,0.60
2017-11-30T01:44:19.870Z,0.60
2017-11-30T01:46:47.334Z,0.60
2017-11-30T01:49:15.589Z,0.70
2017-11-30T01:51:43.049Z,0.60
2017-11-30T01:54:10.533Z,0.70
2017-11-30T01:56:38.778Z,0.70
2017-11-30T01:59:06.255Z,0.70
2017-11-30T02:01:33.720Z,0.70
2017-11-30T02:04:01.965Z,0.80
2017-11-30T02:06:29.450Z,0.80
2017-11-30T02:08:57.686Z,0.80
2017-11-30T02:11:25.151Z,0.80
2017-11-30T02:13:52.617Z,0.80
2017-11-30T02:16:20.084Z,0.80
2017-11-30T02:18:47.575Z,0.80
2017-11-30T02:21:15.048Z,0.70
2017-11-30T02:23:42.513Z,0.70
2017-11-30T02:26:09.987Z,0.70
2017-11-30T02:28:37.445Z,0.70
2017-11-30T02:31:04.936Z,0.70
2017-11-30T02:33:32.396Z,0.70
2017-11-30T02:35:59.885Z,0.70
2017-11-30T02:38:27.345Z,0.70
2017-11-30T02:40:54.819Z,0.70
2017-11-30T02:43:22.301Z,0.70
2017-11-30T02:45:49.781Z,0.70
2017-11-30T02:48:17.254Z,0.70
2017-11-30T02:50:45.488Z,0.60
2017-11-30T02:53:12.949Z,0.60
2017-11-30T02:55:40.423Z,0.60
2017-11-30T02:58:07.896Z,0.60
2017-11-30T03:00:35.398Z,0.60
2017-11-30T03:03:02.904Z,0.60
2017-11-30T03:05:30.372Z,0.60
2017-11-30T03:07:58.608Z,0.60
2017-11-30T03:10:26.101Z,0.60
2017-11-30T03:12:54.333Z,0.60
2017-11-30T03:15:21.827Z,0.60
2017-11-30T03:17:49.305Z,0.60
2017-11-30T03:20:17.538Z,0.70
2017-11-30T03:22:45.010Z,0.60
2017-11-30T03:25:12.473Z,0.70
2017-11-30T03:27:39.961Z,0.60
2017-11-30T03:30:07.434Z,0.60
2017-11-30T03:32:34.900Z,0.60
2017-11-30T03:35:02.368Z,0.60
2017-11-30T03:37:29.841Z,0.60
2017-11-30T03:39:57.342Z,0.60
2017-11-30T03:42:25.576Z,0.60
2017-11-30T03:44:53.079Z,0.60
2017-11-30T03:47:21.316Z,0.60
2017-11-30T03:49:48.790Z,0.60
2017-11-30T03:52:16.265Z,0.60
2017-11-30T03:54:44.504Z,0.60
2017-11-30T03:57:11.977Z,0.60
2017-11-30T03:59:39.458Z,0.70
2017-11-30T04:02:07.701Z,0.60
2017-11-30T04:04:35.170Z,0.60
2017-11-30T04:07:02.670Z,0.60
2017-11-30T04:09:30.208Z,0.70
2017-11-30T04:11:58.458Z,0.60
2017-11-30T04:14:25.923Z,0.60
2017-11-30T04:16:53.431Z,0.60
2017-11-30T04:19:20.909Z,0.60
2017-11-30T04:21:48.372Z,0.60
2017-11-30T04:24:15.846Z,0.50
2017-11-30T04:26:43.321Z,0.50
2017-11-30T04:29:11.557Z,0.40
2017-11-30T04:31:39.021Z,0.40
2017-11-30T04:34:06.497Z,0.30
2017-11-30T04:36:33.968Z,0.30
2017-11-30T04:39:02.222Z,0.20
2017-11-30T04:41:29.709Z,0.20
2017-11-30T04:43:57.940Z,0.20
2017-11-30T04:46:25.402Z,0.20
2017-11-30T04:48:52.884Z,0.10
2017-11-30T04:51:20.352Z,0.10
2017-11-30T04:53:48.621Z,0.00
2017-11-30T04:56:16.854Z,0.00
2017-11-30T04:58:44.348Z,-0.10
2017-11-30T05:01:11.834Z,0.00
2017-11-30T05:03:39.316Z,0.00
2017-11-30T05:06:06.785Z,0.10
2017-11-30T05:08:34.251Z,0.10
2017-11-30T05:11:01.729Z,0.10
2017-11-30T05:13:29.194Z,0.10
2017-11-30T05:15:56.667Z,0.00
2017-11-30T05:18:24.893Z,0.00
2017-11-30T05:20:52.360Z,0.00
2017-11-30T05:23:19.821Z,0.10
2017-11-30T05:25:47.293Z,0.10
2017-11-30T05:28:14.757Z,0.00
2017-11-30T05:30:42.222Z,0.00
2017-11-30T05:33:10.462Z,-0.10
2017-11-30T05:35:37.937Z,-0.20
2017-11-30T05:38:05.418Z,-0.20
2017-11-30T05:40:33.676Z,-0.20
2017-11-30T05:43:01.165Z,-0.20
2017-11-30T05:45:29.405Z,-0.30
2017-11-30T05:47:56.873Z,-0.30
2017-11-30T05:50:24.355Z,-0.30
2017-11-30T05:52:51.838Z,-0.30
2017-11-30T05:55:19.316Z,-0.30
2017-11-30T05:57:46.793Z,-0.30
2017-11-30T06:00:14.265Z,-0.20
2017-11-30T06:02:41.739Z,-0.20
2017-11-30T06:05:09.973Z,-0.10
2017-11-30T06:07:37.460Z,-0.10
2017-11-30T06:10:04.921Z,-0.10
2017-11-30T06:12:32.541Z,0.00
2017-11-30T06:15:00.010Z,0.10
2017-11-30T06:17:27.485Z,0.10
2017-11-30T06:19:54.955Z,0.20
2017-11-30T06:22:22.420Z,0.20
2017-11-30T06:24:50.654Z,0.30
2017-11-30T06:27:18.140Z,0.30
2017-11-30T06:29:46.378Z,0.30
2017-11-30T06:32:13.845Z,0.30
2017-11-30T06:34:41.320Z,0.30
2017-11-30T06:37:08.796Z,0.30
2017-11-30T06:39:36.271Z,0.40
2017-11-30T06:42:03.769Z,0.40
2017-11-30T06:44:31.236Z,0.50
2017-11-30T06:46:58.718Z,0.50
2017-11-30T06:49:26.214Z,0.50
2017-11-30T06:51:53.698Z,0.50
2017-11-30T06:54:21.172Z,0.50
2017-11-30T06:56:48.642Z,0.50
2017-11-30T06:59:16.113Z,0.50
2017-11-30T07:01:43.581Z,0.60
2017-11-30T07:04:11.821Z,0.60
2017-11-30T07:06:39.310Z,0.60
2017-11-30T07:09:07.568Z,0.60
2017-11-30T07:11:35.038Z,0.60
2017-11-30T07:14:02.535Z,0.60
2017-11-30T07:16:30.001Z,0.70
2017-11-30T07:18:57.681Z,0.70
2017-11-30T07:21:25.186Z,0.70
2017-11-30T07:23:53.422Z,0.70
2017-11-30T07:26:20.897Z,0.70
2017-11-30T07:28:48.369Z,0.70
2017-11-30T07:31:15.862Z,0.70
2017-11-30T07:33:43.338Z,0.70
2017-11-30T07:36:10.909Z,0.70
2017-11-30T07:38:38.419Z,0.70
2017-11-30T07:41:06.659Z,0.70
2017-11-30T07:43:34.137Z,0.70
2017-11-30T07:46:02.429Z,0.70
2017-11-30T07:48:30.688Z,0.80
2017-11-30T07:50:58.965Z,0.80
2017-11-30T07:53:27.225Z,0.90
2017-11-30T07:55:54.734Z,0.90
2017-11-30T07:58:22.262Z,0.90
2017-11-30T08:01:01.661Z,1.00
2017-11-30T08:03:29.228Z,1.00
2017-11-30T08:05:56.710Z,1.10
2017-11-30T08:08:24.451Z,1.10
2017-11-30T08:11:13.096Z,1.20
2017-11-30T08:13:41.554Z,1.30
2017-11-30T08:16:21.703Z,1.40
2017-11-30T08:21:23.388Z,1.50
2017-11-30T08:23:52.862Z,1.60
2017-11-30T08:26:22.997Z,1.70
2017-11-30T08:28:50.745Z,1.70
2017-11-30T08:31:21.521Z,1.90
2017-11-30T08:33:49.110Z,1.90
2017-11-30T08:36:17.350Z,1.90
2017-11-30T08:38:44.951Z,2.00
2017-11-30T08:41:12.429Z,1.90
2017-11-30T08:43:41.387Z,2.00
2017-11-30T08:46:08.897Z,2.00
2017-11-30T08:48:38.076Z,2.00
2017-11-30T08:51:06.485Z,2.00
2017-11-30T08:53:34.025Z,2.00
2017-11-30T08:56:01.496Z,2.00
2017-11-30T08:58:28.990Z,2.10
2017-11-30T09:00:56.466Z,2.20
2017-11-30T09:03:23.941Z,2.20
2017-11-30T09:05:52.183Z,2.30
2017-11-30T09:08:19.671Z,2.30
2017-11-30T09:10:47.915Z,2.40
2017-11-30T09:13:15.383Z,2.40
2017-11-30T09:15:42.873Z,2.30
2017-11-30T09:18:11.196Z,2.20
2017-11-30T09:20:38.676Z,2.20
2017-11-30T09:23:06.174Z,2.20
2017-11-30T09:25:34.421Z,2.30
2017-11-30T09:28:01.890Z,2.30
2017-11-30T09:30:30.138Z,2.40
2017-11-30T09:32:57.602Z,2.40
2017-11-30T09:35:25.074Z,2.40
2017-11-30T09:37:52.575Z,2.40
2017-11-30T09:40:20.045Z,2.50
2017-11-30T09:42:47.511Z,2.60
2017-11-30T09:45:14.974Z,2.60
2017-11-30T09:47:42.451Z,2.70
2017-11-30T09:50:09.915Z,2.70
2017-11-30T09:52:37.384Z,2.70
2017-11-30T09:55:05.614Z,2.70
2017-11-30T09:57:33.095Z,2.70
2017-11-30T10:00:00.558Z,2.70
2017-11-30T10:02:28.034Z,2.80
2017-11-30T10:04:56.267Z,2.80
2017-11-30T10:07:23.735Z,2.80
2017-11-30T10:09:51.205Z,2.70
2017-11-30T10:12:18.677Z,2.70
2017-11-30T10:14:46.140Z,2.70
2017-11-30T10:17:14.381Z,2.80
2017-11-30T10:19:41.857Z,2.80
2017-11-30T10:22:09.320Z,2.90
2017-11-30T10:24:36.791Z,2.90
2017-11-30T10:27:05.042Z,3.00
2017-11-30T10:29:32.503Z,3.00
2017-11-30T10:32:00.016Z,3.10
2017-11-30T10:34:27.482Z,3.10
2017-11-30T10:36:54.945Z,3.00
2017-11-30T10:39:22.408Z,2.90
2017-11-30T10:41:49.863Z,2.80
2017-11-30T10:44:17.329Z,2.70
2017-11-30T10:46:44.790Z,2.70
2017-11-30T10:49:12.253Z,2.80
2017-11-30T10:51:39.722Z,2.90
2017-11-30T10:54:07.192Z,3.00
2017-11-30T10:56:35.412Z,3.20
2017-11-30T10:59:03.014Z,3.20
2017-11-30T11:01:30.480Z,3.20
2017-11-30T11:03:57.944Z,3.10
2017-11-30T11:06:26.170Z,3.10
2017-11-30T11:08:53.662Z,3.00
2017-11-30T11:11:21.122Z,3.10
2017-11-30T11:13:48.582Z,3.00
2017-11-30T11:16:16.049Z,3.10
2017-11-30T11:18:43.498Z,3.20
2017-11-30T11:21:11.738Z,3.20
2017-11-30T11:23:39.235Z,3.20
2017-11-30T11:26:07.481Z,3.10
2017-11-30T11:28:34.969Z,3.10
2017-11-30T11:31:02.454Z,3.00
2017-11-30T11:33:30.682Z,3.00
2017-11-30T11:35:58.147Z,3.00
2017-11-30T11:38:25.633Z,3.10
2017-11-30T11:40:53.873Z,3.10
2017-11-30T11:43:21.353Z,3.10
2017-11-30T11:45:49.605Z,3.00
2017-11-30T11:48:17.078Z,3.00
2017-11-30T11:50:44.581Z,2.90
2017-11-30T11:53:12.056Z,2.90
2017-11-30T11:55:39.544Z,2.90
2017-11-30T11:58:07.011Z,2.80
2017-11-30T12:00:34.482Z,2.90
2017-11-30T12:03:01.958Z,3.10
2017-11-30T12:05:30.185Z,3.00
2017-11-30T12:07:57.653Z,3.00
2017-11-30T12:10:25.116Z,2.90
2017-11-30T12:12:52.614Z,2.80
2017-11-30T12:15:20.845Z,2.60
2017-11-30T12:17:48.319Z,2.60
2017-11-30T12:20:15.777Z,2.60
2017-11-30T12:22:43.251Z,2.60
2017-11-30T12:25:10.712Z,2.70
2017-11-30T12:27:38.949Z,2.80
2017-11-30T12:30:06.404Z,2.80
2017-11-30T12:32:33.891Z,2.80
2017-11-30T12:35:01.356Z,2.90
2017-11-30T12:37:28.841Z,3.00
2017-11-30T12:39:57.086Z,2.90
2017-11-30T12:42:24.584Z,2.90
2017-11-30T12:44:52.049Z,2.90
2017-11-30T12:47:19.570Z,2.90
2017-11-30T12:49:47.042Z,2.80
2017-11-30T12:52:14.574Z,2.70
2017-11-30T12:54:42.048Z,2.70
2017-11-30T12:57:10.354Z,2.50
2017-11-30T12:59:37.858Z,2.50
2017-11-30T13:02:21.753Z,2.40
2017-11-30T13:05:09.793Z,2.30
2017-11-30T13:07:40.943Z,2.30
2017-11-30T13:10:14.451Z,2.20
2017-11-30T13:12:45.028Z,2.20
2017-11-30T13:15:13.467Z,2.30
2017-11-30T13:17:41.007Z,2.30
2017-11-30T13:20:08.525Z,2.20
2017-11-30T13:23:02.175Z,2.20
2017-11-30T13:28:19.308Z,2.10
2017-11-30T13:30:47.560Z,2.10
2017-11-30T13:35:53.623Z,1.90
2017-11-30T13:38:24.861Z,1.90
2017-11-30T13:41:01.129Z,1.90
2017-11-30T13:43:51.249Z,1.80
2017-11-30T13:46:19.875Z,1.90
2017-11-30T13:48:54.851Z,1.90
2017-11-30T13:51:44.117Z,1.90
2017-11-30T13:54:11.833Z,1.80
2017-11-30T13:56:39.327Z,1.80
2017-11-30T13:59:07.712Z,1.50
2017-11-30T14:01:35.578Z,1.50
2017-11-30T14:04:03.296Z,1.60
2017-11-30T14:06:31.169Z,1.50
2017-11-30T14:09:10.103Z,1.50
2017-11-30T14:11:48.937Z,1.50
2017-11-30T14:14:17.131Z,1.40
2017-11-30T14:16:45.116Z,1.40
2017-11-30T14:19:15.884Z,1.50
2017-11-30T14:21:43.377Z,1.50
2017-11-30T14:24:11.772Z,1.50
2017-11-30T14:26:39.257Z,1.50
2017-11-30T14:29:06.765Z,1.40
2017-11-30T14:31:35.013Z,1.40
2017-11-30T14:34:02.513Z,1.40
2017-11-30T14:36:29.992Z,1.40
2017-11-30T14:38:57.749Z,1.30
2017-11-30T14:41:25.214Z,1.20
2017-11-30T14:43:52.675Z,1.10
2017-11-30T14:46:20.156Z,1.10
2017-11-30T14:48:47.648Z,1.20
2017-11-30T14:51:16.003Z,1.20
2017-11-30T14:53:43.507Z,1.20
2017-11-30T14:56:10.964Z,1.20
2017-11-30T14:58:38.443Z,1.30
2017-11-30T15:01:06.087Z,1.30
2017-11-30T15:03:33.852Z,1.20
2017-11-30T15:06:01.423Z,1.20
2017-11-30T15:08:39.287Z,1.20
2017-11-30T15:11:07.527Z,1.20
2017-11-30T15:13:35.048Z,1.20
2017-11-30T15:16:02.607Z,1.20
2017-11-30T15:18:30.169Z,1.20
2017-11-30T15:20:57.750Z,1.20
2017-11-30T15:23:25.212Z,1.20
2017-11-30T15:25:52.816Z,1.20
2017-11-30T15:28:20.310Z,1.10
2017-11-30T15:30:47.780Z,1.10
2017-11-30T15:33:15.240Z,1.10
2017-11-30T15:35:42.779Z,1.10
2017-11-30T15:38:10.251Z,1.10
2017-11-30T15:40:37.830Z,1.00
2017-11-30T15:43:05.316Z,1.00
2017-11-30T15:45:32.888Z,1.00
2017-11-30T15:48:01.361Z,0.90
2017-11-30T15:50:28.817Z,0.90
2017-11-30T15:52:57.083Z,0.90
2017-11-30T15:55:24.667Z,0.90
2017-11-30T15:57:53.023Z,1.00
2017-11-30T16:00:20.493Z,1.00
2017-11-30T16:02:48.732Z,1.00
2017-11-30T16:05:16.269Z,1.00
2017-11-30T16:07:43.775Z,1.00
2017-11-30T16:10:11.281Z,1.00
2017-11-30T16:12:38.772Z,1.00
2017-11-30T16:15:06.426Z,1.00
2017-11-30T16:17:34.816Z,1.00
2017-11-30T16:20:13.323Z,1.00
2017-11-30T16:22:40.887Z,1.00
2017-11-30T16:25:08.319Z,0.90
2017-11-30T16:27:35.897Z,0.90
2017-11-30T16:30:03.372Z,0.90
2017-11-30T16:32:31.130Z,0.80
2017-11-30T16:34:58.791Z,0.70
2017-11-30T16:37:26.704Z,0.70
2017-11-30T16:39:55.104Z,0.70
2017-11-30T16:42:22.886Z,0.70
2017-11-30T16:44:50.831Z,0.70
2017-11-30T16:47:18.683Z,0.70
2017-11-30T16:49:47.168Z,0.70
2017-11-30T16:52:15.472Z,0.60
2017-11-30T16:54:42.961Z,0.60
2017-11-30T16:57:10.420Z,0.70
2017-11-30T16:59:37.894Z,0.70
2017-11-30T17:02:05.348Z,0.60
2017-11-30T17:04:32.823Z,0.60
2017-11-30T17:07:00.326Z,0.50
2017-11-30T17:09:27.807Z,0.50
2017-11-30T17:11:56.787Z,0.40
2017-11-30T17:14:24.288Z,0.30
2017-11-30T17:16:52.516Z,0.20
2017-11-30T17:19:19.981Z,0.20
2017-11-30T17:21:47.503Z,0.20
2017-11-30T17:24:14.972Z,0.20
2017-11-30T17:26:42.440Z,0.20
2017-11-30T17:29:09.898Z,0.20
2017-11-30T17:31:37.371Z,0.20
2017-11-30T17:34:04.848Z,0.20
2017-11-30T17:36:32.316Z,0.10
2017-11-30T17:38:59.782Z,0.10
2017-11-30T17:41:28.028Z,0.00
2017-11-30T17:43:55.572Z,-0.10
2017-11-30T17:46:23.052Z,-0.10
2017-11-30T17:48:54.505Z,-0.10
2017-11-30T17:51:21.984Z,-0.10
2017-11-30T17:53:50.252Z,-0.20
2017-11-30T17:56:17.731Z,-0.20
2017-11-30T17:58:45.959Z,-0.30
2017-11-30T18:01:13.443Z,-0.40
2017-11-30T18:03:40.920Z,-0.40
2017-11-30T18:06:09.151Z,-0.40
2017-11-30T18:08:36.619Z,-0.40
2017-11-30T18:11:15.227Z,-0.50
2017-11-30T18:13:44.471Z,-0.70
2017-11-30T18:16:15.475Z,-0.70
2017-11-30T18:18:43.740Z,-0.70
2017-11-30T18:21:11.235Z,-0.80
2017-11-30T18:23:39.471Z,-0.90
2017-11-30T18:26:06.944Z,-0.90
2017-11-30T18:28:34.570Z,-1.00
2017-11-30T18:31:02.043Z,-1.00
2017-11-30T18:33:29.532Z,-1.10
2017-11-30T18:35:56.993Z,-1.10
2017-11-30T18:38:24.476Z,-1.20
2017-11-30T18:40:52.703Z,-1.20
2017-11-30T18:43:20.180Z,-1.20
2017-11-30T18:45:47.656Z,-1.20
2017-11-30T18:48:15.931Z,-1.30
2017-11-30T18:50:43.416Z,-1.40
2017-11-30T18:53:10.929Z,-1.40
2017-11-30T18:55:38.391Z,-1.50
2017-11-30T18:58:06.001Z,-1.50
2017-11-30T19:00:33.473Z,-1.50
2017-11-30T19:03:00.983Z,-1.50
2017-11-30T19:05:28.574Z,-1.50
2017-11-30T19:07:56.033Z,-1.60
2017-11-30T19:10:23.549Z,-1.60
2017-11-30T19:12:51.011Z,-1.60
2017-11-30T19:15:19.256Z,-1.80
2017-11-30T19:17:46.831Z,-1.80
2017-11-30T19:20:14.308Z,-1.80
2017-11-30T19:22:42.566Z,-1.90
2017-11-30T19:25:10.127Z,-1.90
2017-11-30T19:27:37.599Z,-1.90
2017-11-30T19:30:05.055Z,-1.90
2017-11-30T19:32:33.472Z,-1.80
2017-11-30T19:35:01.091Z,-1.90
2017-11-30T19:37:29.349Z,-1.80
2017-11-30T19:39:56.815Z,-1.90
2017-11-30T19:42:24.428Z,-1.80
2017-11-30T19:44:51.893Z,-1.90
2017-11-30T19:47:19.359Z,-1.90
2017-11-30T19:49:46.967Z,-1.90
2017-11-30T19:52:14.523Z,-1.90
2017-11-30T19:54:42.773Z,-2.00
2017-11-30T19:57:10.252Z,-2.10
2017-11-30T19:59:38.491Z,-2.10
2017-11-30T20:02:05.955Z,-2.20
2017-11-30T20:04:33.440Z,-2.20
2017-11-30T20:07:00.901Z,-2.20
2017-11-30T20:09:28.373Z,-2.20
2017-11-30T20:11:56.600Z,-2.20
2017-11-30T20:14:24.149Z,-2.20
2017-11-30T20:16:51.611Z,-2.20
2017-11-30T20:19:19.089Z,-2.20
2017-11-30T20:21:46.568Z,-2.20
2017-11-30T20:24:15.219Z,-2.30
2017-11-30T20:26:42.700Z,-2.30
2017-11-30T20:29:10.272Z,-2.40
2017-11-30T20:31:37.739Z,-2.40
2017-11-30T20:34:05.987Z,-2.40
2017-11-30T20:36:33.457Z,-2.40
2017-11-30T20:39:00.923Z,-2.40
2017-11-30T20:41:29.160Z,-2.50
2017-11-30T20:43:56.910Z,-2.50
2017-11-30T20:46:24.383Z,-2.50
2017-11-30T20:48:51.843Z,-2.60
2017-11-30T20:51:19.324Z,-2.60
2017-11-30T20:53:46.790Z,-2.60
2017-11-30T20:56:14.263Z,-2.70
2017-11-30T20:58:42.500Z,-2.70
2017-11-30T21:01:09.979Z,-2.70
2017-11-30T21:03:37.442Z,-2.70
2017-11-30T21:06:04.912Z,-2.70
2017-11-30T21:08:33.137Z,-2.90
2017-11-30T21:11:00.624Z,-2.90
2017-11-30T21:13:28.099Z,-2.90
2017-11-30T21:15:56.324Z,-2.90
2017-11-30T21:18:23.801Z,-2.90
2017-11-30T21:20:51.376Z,-2.80
2017-11-30T21:23:18.866Z,-2.80
2017-11-30T21:25:47.092Z,-2.80
2017-11-30T21:28:14.660Z,-2.80
2017-11-30T21:30:42.131Z,-2.80
2017-11-30T21:33:10.399Z,-2.90
2017-11-30T21:35:37.860Z,-2.90
2017-11-30T21:38:05.343Z,-2.90
2017-11-30T21:40:33.584Z,-2.90
2017-11-30T21:43:01.116Z,-2.90
2017-11-30T21:45:28.584Z,-2.90
2017-11-30T21:47:56.059Z,-2.90
2017-11-30T21:50:23.530Z,-2.90
2017-11-30T21:52:51.075Z,-2.90
2017-11-30T21:55:18.544Z,-2.90
2017-11-30T21:57:46.008Z,-2.80
2017-11-30T22:00:14.248Z,-2.70
2017-11-30T22:02:41.716Z,-2.70
2017-11-30T22:05:09.192Z,-2.50
2017-11-30T22:07:36.664Z,-2.40
2017-11-30T22:10:04.895Z,-2.20
2017-11-30T22:12:32.378Z,-2.20
2017-11-30T22:14:59.849Z,-2.20
2017-11-30T22:17:28.110Z,-2.10
2017-11-30T22:19:55.588Z,-2.10
2017-11-30T22:22:23.825Z,-2.00
2017-11-30T22:24:51.304Z,-2.00
2017-11-30T22:27:18.852Z,-2.00
2017-11-30T22:29:46.336Z,-1.90
2017-11-30T22:32:14.595Z,-1.80
2017-11-30T22:34:42.060Z,-1.80
2017-11-30T22:37:09.611Z,-1.70
2017-11-30T22:39:37.168Z,-1.60
2017-11-30T22:42:04.644Z,-1.60
2017-11-30T22:44:32.893Z,-1.50
2017-11-30T22:47:00.364Z,-1.60
2017-11-30T22:49:28.592Z,-1.60
2017-11-30T22:51:56.073Z,-1.60
2017-11-30T22:54:23.540Z,-1.60
2017-11-30T22:56:51.015Z,-1.60
2017-11-30T22:59:18.476Z,-1.50
2017-11-30T23:01:45.949Z,-1.40
2017-11-30T23:04:14.172Z,-1.30
2017-11-30T23:06:41.641Z,-1.30
2017-11-30T23:09:09.111Z,-1.30
2017-11-30T23:11:36.586Z,-1.20
2017-11-30T23:14:04.043Z,-1.10
2017-11-30T23:16:31.520Z,-1.00
2017-11-30T23:18:59.748Z,-0.90
2017-11-30T23:21:28.089Z,-0.90
2017-11-30T23:23:55.544Z,-0.90
2017-11-30T23:26:23.000Z,-0.90
2017-11-30T23:28:50.476Z,-0.80
2017-11-30T23:31:17.939Z,-0.80
2017-11-30T23:33:45.412Z,-0.90
2017-11-30T23:36:12.875Z,-1.00
2017-11-30T23:38:40.371Z,-1.20
2017-11-30T23:41:08.602Z,-1.50
2017-11-30T23:43:36.069Z,-1.50
2017-11-30T23:46:03.553Z,-1.60
2017-11-30T23:48:31.016Z,-1.70
2017-11-30T23:50:58.489Z,-1.80
2017-11-30T23:53:26.724Z,-1.90
2017-11-30T23:55:54.191Z,-1.90
2017-11-30T23:58:21.712Z,-2.00
