createdAt,value
2022-09-13T00:00:09.130Z,21.9
2022-09-13T00:15:03.482Z,21.9
2022-09-13T00:30:04.592Z,21.9
2022-09-13T00:45:02.694Z,21.8
2022-09-13T01:00:07.108Z,21.8
2022-09-13T01:15:03.703Z,21.8
2022-09-13T01:30:04.523Z,21.8
2022-09-13T01:45:02.161Z,21.8
2022-09-13T02:00:05.885Z,21.8
2022-09-13T02:15:03.117Z,21.8
2022-09-13T02:30:10.045Z,21.8
2022-09-13T02:45:05.240Z,21.8
2022-09-13T03:00:08.038Z,21.8
2022-09-13T03:15:02.871Z,21.8
2022-09-13T03:30:06.036Z,21.7
2022-09-13T03:45:03.818Z,21.7
2022-09-13T04:00:08.680Z,21.7
2022-09-13T04:15:02.250Z,21.7
2022-09-13T04:30:05.402Z,21.7
2022-09-13T04:45:05.204Z,21.7
2022-09-13T05:00:06.381Z,21.7
2022-09-13T05:15:04.882Z,21.7
2022-09-13T05:30:06.015Z,21.7
2022-09-13T05:45:04.182Z,21.7
2022-09-13T06:00:08.262Z,21.7
2022-09-13T06:15:03.536Z,21.7
2022-09-13T06:30:08.433Z,21.7
2022-09-13T06:45:05.034Z,21.7
2022-09-13T07:00:08.719Z,21.8
2022-09-13T07:15:03.963Z,21.8
2022-09-13T07:30:08.387Z,21.9
2022-09-13T07:45:05.215Z,22.0
2022-09-13T08:00:10.462Z,22.4
2022-09-13T08:15:04.065Z,22.6
2022-09-13T08:30:08.519Z,22.9
2022-09-13T08:45:06.235Z,23.0
2022-09-13T09:00:06.841Z,23.1
2022-09-13T09:15:07.275Z,23.3
2022-09-13T09:30:08.094Z,23.3
2022-09-13T09:45:03.121Z,23.5
2022-09-13T10:00:09.193Z,23.6
2022-09-13T10:15:03.312Z,23.8
2022-09-13T10:30:08.363Z,23.8
2022-09-13T10:45:02.574Z,24.0
2022-09-13T11:00:05.674Z,24.1
2022-09-13T11:15:03.530Z,24.1
2022-09-13T11:30:06.608Z,24.1
2022-09-13T11:45:04.894Z,24.2
2022-09-13T12:00:06.221Z,24.1
2022-09-13T12:15:04.730Z,24.2
2022-09-13T12:30:08.884Z,24.2
2022-09-13T12:45:04.893Z,24.3
2022-09-13T13:00:04.592Z,24.4
2022-09-13T13:15:05.190Z,24.5
2022-09-13T13:30:05.220Z,24.6
2022-09-13T13:45:03.584Z,24.7
2022-09-13T14:00:04.928Z,24.8
2022-09-13T14:15:06.231Z,24.9
2022-09-13T14:30:08.461Z,25.0
2022-09-13T14:45:02.751Z,25.1
2022-09-13T15:00:05.363Z,25.1
2022-09-13T15:15:05.810Z,25.1
2022-09-13T15:30:07.023Z,25.1
2022-09-13T15:45:05.964Z,25.0
2022-09-13T16:00:12.572Z,25
2022-09-13T16:15:05.791Z,24.9
2022-09-13T16:30:08.913Z,24.9
2022-09-13T16:45:04.597Z,24.9
2022-09-13T17:00:07.543Z,24.8
2022-09-13T17:15:03.187Z,24.8
2022-09-13T17:30:08.873Z,24.7
2022-09-13T17:45:04.815Z,24.6
2022-09-13T18:00:06.026Z,24.6
2022-09-13T18:15:05.736Z,24.5
2022-09-13T18:30:05.637Z,24.4
2022-09-13T18:45:06.310Z,24.3
2022-09-13T19:00:09.212Z,24.3
2022-09-13T19:15:03.784Z,24.2
2022-09-13T19:30:08.512Z,24.2
2022-09-13T19:45:05.374Z,24.1
2022-09-13T20:00:07.043Z,24.0
2022-09-13T20:15:04.795Z,23.9
2022-09-13T20:30:07.552Z,23.9
2022-09-13T20:45:05.815Z,23.8
2022-09-13T21:00:08.410Z,23.8
2022-09-13T21:15:03.428Z,23.7
2022-09-13T21:30:07.195Z,23.6
2022-09-13T21:45:02.900Z,23.5
2022-09-13T22:00:04.991Z,23.4
2022-09-13T22:15:03.950Z,23.4
2022-09-13T22:30:06.303Z,23.3
2022-09-13T22:45:03.657Z,23.3
2022-09-13T23:00:06.531Z,23.2
2022-09-13T23:15:03.878Z,23.1
2022-09-13T23:30:05.360Z,23.1
2022-09-13T23:45:02.868Z,23.1
