createdAt,value
2022-12-22T00:01:46.576Z,104.00
2022-12-22T00:06:02.414Z,68.60
2022-12-22T00:10:14.917Z,196.40
2022-12-22T00:14:27.965Z,96.53
2022-12-22T00:18:43.795Z,98.83
2022-12-22T00:22:56.311Z,84.83
2022-12-22T00:27:08.918Z,310.37
2022-12-22T00:31:21.556Z,74.27
2022-12-22T00:35:40.768Z,199.40
2022-12-22T00:39:54.596Z,227.27
2022-12-22T00:44:07.189Z,83.27
2022-12-22T00:48:23.620Z,182.70
2022-12-22T00:52:39.423Z,200.70
2022-12-22T00:56:52.073Z,292.57
2022-12-22T01:01:04.621Z,66.50
2022-12-22T01:05:17.283Z,98.07
2022-12-22T01:09:33.309Z,63.33
2022-12-22T01:13:46.626Z,83.70
2022-12-22T01:17:59.195Z,202.60
2022-12-22T01:22:12.951Z,114.87
2022-12-22T01:26:29.287Z,137.37
2022-12-22T01:30:41.928Z,113.47
2022-12-22T01:34:55.576Z,92.83
2022-12-22T01:39:08.302Z,61.57
2022-12-22T01:43:36.384Z,64.30
2022-12-22T01:47:50.666Z,54.07
2022-12-22T01:52:03.324Z,67.10
2022-12-22T01:56:17.047Z,62.63
2022-12-22T02:00:32.737Z,63.20
2022-12-22T02:04:55.817Z,54.57
2022-12-22T02:09:35.301Z,77.27
2022-12-22T02:14:02.704Z,258.47
2022-12-22T02:18:27.691Z,181.50
2022-12-22T02:22:55.086Z,355.63
2022-12-22T02:27:14.224Z,105.33
2022-12-22T02:31:26.786Z,67.43
2022-12-22T02:35:40.771Z,65.77
2022-12-22T02:40:05.988Z,68.20
2022-12-22T02:44:37.555Z,58.33
2022-12-22T02:49:00.706Z,62.57
2022-12-22T02:53:16.743Z,56.30
2022-12-22T02:57:32.472Z,46.07
2022-12-22T03:01:48.131Z,52.53
2022-12-22T03:06:00.743Z,55.23
2022-12-22T03:10:13.318Z,47.90
2022-12-22T03:14:25.858Z,46.83
2022-12-22T03:18:40.921Z,47.20
2022-12-22T03:22:53.676Z,55.27
2022-12-22T03:26:53.673Z,58.47
2022-12-22T03:30:59.382Z,55.87
2022-12-22T03:35:02.124Z,48.67
2022-12-22T03:39:05.079Z,50.57
2022-12-22T03:43:17.683Z,50.23
2022-12-22T03:47:17.757Z,45.27
2022-12-22T03:51:20.719Z,47.37
2022-12-22T03:55:20.814Z,47.83
2022-12-22T03:59:22.077Z,40.90
2022-12-22T04:03:22.276Z,40.43
2022-12-22T04:07:24.975Z,49.83
2022-12-22T04:11:49.309Z,41.30
2022-12-22T04:15:49.363Z,38.77
2022-12-22T04:19:49.372Z,43.23
2022-12-22T04:23:53.288Z,37.70
2022-12-22T04:27:53.300Z,37.17
2022-12-22T04:31:53.433Z,38.10
2022-12-22T04:35:53.539Z,42.87
2022-12-22T04:39:56.189Z,39.97
2022-12-22T04:43:56.242Z,41.50
2022-12-22T04:47:56.181Z,35.27
2022-12-22T04:51:56.727Z,32.60
2022-12-22T04:56:03.315Z,34.40
2022-12-22T05:00:03.392Z,33.00
2022-12-22T05:04:03.505Z,37.67
2022-12-22T05:08:03.677Z,30.53
2022-12-22T05:12:27.579Z,32.23
2022-12-22T05:16:27.652Z,33.43
2022-12-22T05:20:29.381Z,28.47
2022-12-22T05:24:29.691Z,32.43
2022-12-22T05:28:32.505Z,29.37
2022-12-22T05:32:35.716Z,29.13
2022-12-22T05:36:35.785Z,29.20
2022-12-22T05:40:35.834Z,31.33
2022-12-22T05:44:38.576Z,28.23
2022-12-22T05:48:40.530Z,27.87
2022-12-22T05:52:41.170Z,27.80
2022-12-22T05:56:41.413Z,26.10
2022-12-22T06:00:44.106Z,33.13
2022-12-22T06:04:44.103Z,33.50
2022-12-22T06:08:44.112Z,30.40
2022-12-22T06:12:44.968Z,31.73
2022-12-22T06:16:47.633Z,30.27
2022-12-22T06:20:49.144Z,26.93
2022-12-22T06:24:49.588Z,25.50
2022-12-22T06:28:50.545Z,25.87
2022-12-22T06:32:53.286Z,26.93
2022-12-22T06:36:53.299Z,26.57
2022-12-22T06:40:53.732Z,23.03
2022-12-22T06:44:55.006Z,24.23
2022-12-22T06:48:57.673Z,27.10
2022-12-22T06:52:57.790Z,27.10
2022-12-22T06:56:57.857Z,24.27
2022-12-22T07:00:59.381Z,25.10
2022-12-22T07:05:02.128Z,24.27
2022-12-22T07:09:02.235Z,23.20
2022-12-22T07:13:19.326Z,23.83
2022-12-22T07:17:19.731Z,26.07
2022-12-22T07:21:22.355Z,32.67
2022-12-22T07:25:22.341Z,26.07
2022-12-22T07:29:22.493Z,28.37
2022-12-22T07:33:22.788Z,21.87
2022-12-22T07:37:25.390Z,22.30
2022-12-22T07:41:37.961Z,28.40
2022-12-22T07:45:40.421Z,25.90
2022-12-22T07:49:52.957Z,28.80
2022-12-22T07:53:55.685Z,21.73
2022-12-22T08:03:06.077Z,21.80
2022-12-22T08:07:06.225Z,19.37
2022-12-22T08:11:09.263Z,18.23
2022-12-22T08:15:12.220Z,16.47
2022-12-22T08:19:12.680Z,17.57
2022-12-22T08:23:13.168Z,13.20
2022-12-22T08:27:26.114Z,14.30
2022-12-22T08:31:31.761Z,13.23
2022-12-22T08:35:32.273Z,11.27
2022-12-22T08:39:36.981Z,12.03
2022-12-22T08:43:39.670Z,11.00
2022-12-22T08:47:39.982Z,9.43
2022-12-22T08:51:40.196Z,8.93
2022-12-22T08:55:40.794Z,8.23
2022-12-22T08:59:43.874Z,9.43
2022-12-22T09:03:43.895Z,8.60
2022-12-22T09:07:44.010Z,10.77
2022-12-22T09:11:44.572Z,6.37
2022-12-22T09:15:47.542Z,8.43
2022-12-22T09:19:47.975Z,8.73
2022-12-22T09:23:48.372Z,6.63
2022-12-22T09:27:48.434Z,5.07
2022-12-22T09:31:51.213Z,6.10
2022-12-22T09:35:51.351Z,6.73
2022-12-22T09:39:51.708Z,6.80
2022-12-22T09:43:52.064Z,4.80
2022-12-22T09:47:57.887Z,6.23
2022-12-22T09:52:02.759Z,4.87
2022-12-22T09:56:02.961Z,5.97
2022-12-22T10:00:13.732Z,6.33
2022-12-22T10:04:31.766Z,6.50
2022-12-22T10:08:37.083Z,3.40
2022-12-22T10:12:37.398Z,5.10
2022-12-22T10:16:37.535Z,5.13
2022-12-22T10:20:41.847Z,4.13
2022-12-22T10:24:47.262Z,5.63
2022-12-22T10:28:52.492Z,7.83
2022-12-22T10:33:11.507Z,7.10
2022-12-22T10:37:14.244Z,3.20
2022-12-22T10:41:21.247Z,5.93
2022-12-22T10:45:28.992Z,5.63
2022-12-22T10:53:50.830Z,7.87
2022-12-22T10:57:52.221Z,4.90
2022-12-22T11:01:52.599Z,5.35
2022-12-22T11:05:52.886Z,4.45
2022-12-22T11:09:55.526Z,3.43
2022-12-22T11:14:09.835Z,5.47
2022-12-22T11:18:30.349Z,6.60
2022-12-22T11:22:44.206Z,6.27
2022-12-22T11:26:59.932Z,6.60
2022-12-22T11:31:20.255Z,4.50
2022-12-22T11:35:33.059Z,6.73
2022-12-22T11:39:46.477Z,6.27
2022-12-22T11:44:08.998Z,5.40
2022-12-22T11:48:35.411Z,6.87
2022-12-22T11:52:58.543Z,5.63
2022-12-22T11:57:07.888Z,7.50
2022-12-22T12:01:43.011Z,7.73
2022-12-22T12:06:15.154Z,6.70
2022-12-22T12:10:26.095Z,6.40
2022-12-22T12:14:37.597Z,7.00
2022-12-22T12:19:02.605Z,5.30
2022-12-22T12:23:23.050Z,5.97
2022-12-22T12:27:44.370Z,6.43
2022-12-22T12:31:53.444Z,5.83
2022-12-22T12:36:06.281Z,6.80
2022-12-22T12:40:32.450Z,4.87
2022-12-22T12:44:37.775Z,6.40
2022-12-22T12:48:43.264Z,5.70
2022-12-22T12:53:19.564Z,4.83
2022-12-22T12:57:30.126Z,1.80
2022-12-22T13:02:02.456Z,4.77
2022-12-22T13:06:05.363Z,4.90
2022-12-22T13:10:25.410Z,3.23
2022-12-22T13:14:58.874Z,3.87
2022-12-22T13:19:01.173Z,4.17
2022-12-22T13:23:05.132Z,4.07
2022-12-22T13:27:13.686Z,2.20
2022-12-22T13:31:22.341Z,2.90
2022-12-22T13:35:32.743Z,3.37
2022-12-22T13:39:33.619Z,3.43
2022-12-22T13:43:37.405Z,2.53
2022-12-22T13:47:37.579Z,3.33
2022-12-22T13:51:40.272Z,1.43
2022-12-22T13:55:42.596Z,0.93
2022-12-22T13:59:49.203Z,2.80
2022-12-22T14:04:01.002Z,1.00
2022-12-22T14:08:08.420Z,3.17
2022-12-22T14:12:18.097Z,1.87
2022-12-22T14:16:20.875Z,1.93
2022-12-22T14:20:29.051Z,1.80
2022-12-22T14:24:38.419Z,1.87
2022-12-22T14:28:50.446Z,2.13
2022-12-22T14:32:56.284Z,5.70
2022-12-22T14:36:58.703Z,1.10
2022-12-22T14:40:58.908Z,2.93
2022-12-22T14:44:59.760Z,2.83
2022-12-22T14:49:03.750Z,3.30
2022-12-22T14:53:06.818Z,3.47
2022-12-22T14:57:16.108Z,3.77
2022-12-22T15:01:25.182Z,5.47
2022-12-22T15:05:33.214Z,2.20
2022-12-22T15:10:13.172Z,4.27
2022-12-22T15:13:54.903Z,1.80
2022-12-22T15:17:56.657Z,2.60
2022-12-22T15:21:59.599Z,4.07
2022-12-22T15:25:59.660Z,3.67
2022-12-22T15:29:59.877Z,3.00
2022-12-22T15:34:07.190Z,2.67
2022-12-22T15:38:16.259Z,4.50
2022-12-22T15:42:16.438Z,3.57
2022-12-22T15:46:19.689Z,2.73
2022-12-22T15:50:24.559Z,3.13
2022-12-22T15:54:33.168Z,2.73
2022-12-22T15:58:38.552Z,4.20
2022-12-22T16:02:38.852Z,5.70
2022-12-22T16:06:39.664Z,4.33
2022-12-22T16:10:42.488Z,3.87
2022-12-22T16:14:49.788Z,5.13
2022-12-22T16:18:51.079Z,2.87
2022-12-22T16:22:54.270Z,6.03
2022-12-22T16:27:01.180Z,4.63
2022-12-22T16:31:02.594Z,3.37
2022-12-22T16:35:18.177Z,3.97
2022-12-22T16:39:18.358Z,3.23
2022-12-22T16:47:40.785Z,2.17
2022-12-22T16:51:50.991Z,3.63
2022-12-22T16:55:54.102Z,3.37
2022-12-22T16:59:56.751Z,4.80
2022-12-22T17:03:57.740Z,4.10
2022-12-22T17:08:00.721Z,3.10
2022-12-22T17:12:04.159Z,4.00
2022-12-22T17:16:07.821Z,5.80
2022-12-22T17:20:10.506Z,5.10
2022-12-22T17:24:20.503Z,2.93
2022-12-22T17:28:23.171Z,3.23
2022-12-22T17:32:26.571Z,4.97
2022-12-22T17:36:36.010Z,3.87
2022-12-22T17:40:36.159Z,6.63
2022-12-22T17:44:36.286Z,5.70
2022-12-22T17:48:40.113Z,5.90
2022-12-22T17:52:40.521Z,6.37
2022-12-22T17:56:40.639Z,4.43
2022-12-22T18:00:40.694Z,4.97
2022-12-22T18:04:43.426Z,5.57
2022-12-22T18:08:43.961Z,7.87
2022-12-22T18:12:44.297Z,9.43
2022-12-22T18:16:45.237Z,3.70
2022-12-22T18:21:05.934Z,6.23
2022-12-22T18:25:20.063Z,5.93
2022-12-22T18:29:21.698Z,4.53
2022-12-22T18:33:21.925Z,6.03
2022-12-22T18:37:25.601Z,4.27
2022-12-22T18:41:28.737Z,4.07
2022-12-22T18:45:33.450Z,4.43
2022-12-22T18:49:33.587Z,4.00
2022-12-22T18:53:36.611Z,4.73
2022-12-22T18:57:36.718Z,5.13
2022-12-22T19:01:38.706Z,6.60
2022-12-22T19:05:40.718Z,5.07
2022-12-22T19:09:43.512Z,9.43
2022-12-22T19:13:49.609Z,9.07
2022-12-22T19:17:50.773Z,10.87
2022-12-22T19:21:51.440Z,9.00
2022-12-22T19:25:58.018Z,12.83
2022-12-22T19:30:04.373Z,13.40
2022-12-22T19:34:10.197Z,15.57
2022-12-22T19:38:24.781Z,18.07
2022-12-22T19:42:29.574Z,14.70
2022-12-22T19:46:35.664Z,15.03
2022-12-22T19:50:36.118Z,16.40
2022-12-22T19:54:36.189Z,15.67
2022-12-22T19:58:43.092Z,15.50
2022-12-22T20:02:43.650Z,15.73
2022-12-22T20:06:43.795Z,12.13
2022-12-22T20:10:44.887Z,15.90
2022-12-22T20:14:48.180Z,16.83
2022-12-22T20:18:49.069Z,11.60
2022-12-22T20:22:52.863Z,18.30
2022-12-22T20:26:54.740Z,22.40
2022-12-22T20:30:58.586Z,23.87
2022-12-22T20:34:59.145Z,16.10
2022-12-22T20:39:02.181Z,16.73
2022-12-22T20:43:02.405Z,19.63
2022-12-22T20:47:06.127Z,21.00
2022-12-22T20:51:10.198Z,15.23
2022-12-22T20:55:12.466Z,19.70
2022-12-22T20:59:18.209Z,15.87
2022-12-22T21:03:21.574Z,16.33
2022-12-22T21:07:21.835Z,16.07
2022-12-22T21:11:22.076Z,14.63
2022-12-22T21:15:25.378Z,11.67
2022-12-22T21:19:28.126Z,15.20
2022-12-22T21:23:28.256Z,18.93
2022-12-22T21:27:31.129Z,12.37
2022-12-22T21:31:31.818Z,13.20
2022-12-22T21:35:39.418Z,15.17
2022-12-22T21:39:44.739Z,13.90
2022-12-22T21:43:45.198Z,17.23
2022-12-22T21:47:46.085Z,17.80
2022-12-22T21:51:49.178Z,23.47
2022-12-22T21:55:49.507Z,17.87
2022-12-22T21:59:49.684Z,17.40
2022-12-22T22:03:50.167Z,17.63
2022-12-22T22:07:53.381Z,20.47
2022-12-22T22:12:06.072Z,19.33
2022-12-22T22:16:06.280Z,26.27
2022-12-22T22:20:08.077Z,18.10
2022-12-22T22:24:11.353Z,20.10
2022-12-22T22:28:13.384Z,22.63
2022-12-22T22:32:13.491Z,25.13
2022-12-22T22:36:14.008Z,23.80
2022-12-22T22:40:18.081Z,22.10
2022-12-22T22:44:18.376Z,18.77
2022-12-22T22:48:23.266Z,22.17
2022-12-22T22:52:23.346Z,19.70
2022-12-22T22:56:26.062Z,20.97
2022-12-22T23:00:26.450Z,19.53
2022-12-22T23:04:26.730Z,17.60
2022-12-22T23:08:26.890Z,23.13
2022-12-22T23:12:30.107Z,23.47
2022-12-22T23:16:37.427Z,25.17
2022-12-22T23:20:38.371Z,17.43
2022-12-22T23:24:38.924Z,32.40
2022-12-22T23:28:42.260Z,14.33
2022-12-22T23:32:42.373Z,13.43
2022-12-22T23:36:42.723Z,20.20
2022-12-22T23:40:53.449Z,13.43
2022-12-22T23:44:57.051Z,16.20
2022-12-22T23:48:59.557Z,13.27
2022-12-22T23:52:59.703Z,12.73
2022-12-22T23:56:59.848Z,14.37
