createdAt,value
2022-08-10T00:00:02.228Z,52.70
2022-08-10T00:02:58.128Z,53.30
2022-08-10T00:05:52.816Z,53.90
2022-08-10T00:08:41.709Z,53.90
2022-08-10T00:11:29.523Z,53.90
2022-08-10T00:14:18.001Z,54.10
2022-08-10T00:17:05.812Z,54.10
2022-08-10T00:20:02.477Z,54.70
2022-08-10T00:22:57.883Z,54.90
2022-08-10T00:25:46.175Z,55.30
2022-08-10T00:28:34.322Z,55.70
2022-08-10T00:31:22.108Z,56.50
2022-08-10T00:34:10.357Z,56.50
2022-08-10T00:36:59.246Z,56.70
2022-08-10T00:39:47.804Z,56.80
2022-08-10T00:42:35.872Z,57.20
2022-08-10T00:45:23.949Z,57.20
2022-08-10T00:48:11.766Z,57.50
2022-08-10T00:51:00.262Z,57.90
2022-08-10T00:53:48.419Z,58.10
2022-08-10T00:57:17.638Z,58.40
2022-08-10T00:59:58.488Z,58.60
2022-08-10T01:02:47.760Z,58.90
2022-08-10T01:05:53.821Z,59.00
2022-08-10T01:09:57.396Z,59.20
2022-08-10T01:13:34.007Z,59.60
2022-08-10T01:16:35.093Z,60.60
2022-08-10T01:19:47.685Z,60.60
2022-08-10T01:23:00.452Z,61.30
2022-08-10T01:26:32.211Z,62.30
2022-08-10T01:29:44.534Z,63.50
2022-08-10T01:33:13.463Z,64.30
2022-08-10T01:36:16.899Z,65.00
2022-08-10T01:39:06.723Z,65.90
2022-08-10T01:41:58.825Z,67.10
2022-08-10T01:44:53.848Z,68.20
2022-08-10T01:48:02.106Z,68.60
2022-08-10T01:51:00.086Z,68.90
2022-08-10T01:54:00.729Z,68.80
2022-08-10T01:56:53.117Z,68.90
2022-08-10T01:59:43.515Z,69.30
2022-08-10T02:02:48.869Z,70.00
2022-08-10T02:05:40.655Z,69.80
2022-08-10T02:08:30.536Z,70.10
2022-08-10T02:11:20.139Z,70.50
2022-08-10T02:14:09.258Z,71.00
2022-08-10T02:16:58.106Z,71.50
2022-08-10T02:19:48.140Z,72.10
2022-08-10T02:22:39.362Z,72.60
2022-08-10T02:25:42.452Z,73.20
2022-08-10T02:28:34.218Z,74.00
2022-08-10T02:31:25.088Z,74.90
2022-08-10T02:34:16.859Z,75.50
2022-08-10T02:37:10.820Z,75.80
2022-08-10T02:40:00.004Z,75.70
2022-08-10T02:45:22.917Z,75.90
2022-08-10T02:46:11.035Z,76.10
2022-08-10T02:49:03.637Z,77.00
2022-08-10T02:52:07.710Z,77.70
2022-08-10T02:55:17.050Z,78.10
2022-08-10T02:58:20.208Z,91.00
2022-08-10T03:01:14.656Z,92.30
2022-08-10T03:04:08.048Z,95.10
2022-08-10T03:07:05.298Z,97.20
2022-08-10T03:09:54.398Z,96.20
2022-08-10T03:12:44.214Z,96.40
2022-08-10T03:15:34.782Z,96.40
2022-08-10T03:18:24.646Z,96.60
2022-08-10T03:21:14.661Z,96.80
2022-08-10T03:24:30.188Z,97.20
2022-08-10T03:27:14.624Z,97.60
2022-08-10T03:30:31.841Z,97.80
2022-08-10T03:33:13.991Z,97.70
2022-08-10T03:36:40.366Z,98.10
2022-08-10T03:39:10.542Z,98.70
2022-08-10T03:42:03.085Z,99.30
2022-08-10T03:44:52.842Z,99.60
2022-08-10T03:47:42.845Z,99.90
2022-08-10T03:50:51.580Z,99.90
2022-08-10T03:54:04.975Z,99.90
2022-08-10T03:56:48.565Z,99.90
2022-08-10T03:59:36.946Z,99.90
2022-08-10T04:02:46.824Z,99.90
2022-08-10T04:05:38.188Z,99.90
2022-08-10T04:08:26.762Z,99.90
2022-08-10T04:11:14.526Z,99.90
2022-08-10T04:14:02.838Z,99.90
2022-08-10T04:16:50.624Z,99.90
2022-08-10T04:19:46.052Z,99.90
2022-08-10T04:22:35.123Z,99.90
2022-08-10T04:25:25.262Z,99.90
2022-08-10T04:28:13.371Z,99.90
2022-08-10T04:31:04.437Z,99.90
2022-08-10T04:33:54.165Z,99.90
2022-08-10T04:36:43.779Z,99.90
2022-08-10T04:39:31.648Z,99.90
2022-08-10T04:42:19.544Z,99.90
2022-08-10T04:45:11.798Z,99.90
2022-08-10T04:48:02.914Z,99.90
2022-08-10T04:50:51.801Z,99.90
2022-08-10T04:54:04.248Z,99.90
2022-08-10T04:56:47.705Z,99.90
2022-08-10T04:59:35.475Z,99.90
2022-08-10T05:02:30.169Z,99.90
2022-08-10T05:05:20.071Z,99.90
2022-08-10T05:08:07.863Z,99.90
2022-08-10T05:10:55.656Z,99.90
2022-08-10T05:13:43.452Z,99.90
2022-08-10T05:16:32.344Z,99.90
2022-08-10T05:19:25.085Z,99.90
2022-08-10T05:22:28.309Z,99.90
2022-08-10T05:25:19.960Z,99.90
2022-08-10T05:28:07.779Z,99.90
2022-08-10T05:30:55.583Z,99.90
2022-08-10T05:33:43.416Z,99.90
2022-08-10T05:36:33.896Z,99.90
2022-08-10T05:39:30.415Z,99.90
2022-08-10T05:42:21.619Z,99.90
2022-08-10T05:45:22.034Z,99.90
2022-08-10T05:48:55.005Z,99.90
2022-08-10T05:51:19.643Z,99.90
2022-08-10T05:54:14.884Z,99.90
2022-08-10T05:57:02.586Z,99.90
2022-08-10T06:00:34.603Z,99.90
2022-08-10T06:03:14.936Z,99.90
2022-08-10T06:06:08.604Z,99.90
2022-08-10T06:08:59.036Z,99.90
2022-08-10T06:12:28.024Z,99.90
2022-08-10T06:15:05.679Z,99.90
2022-08-10T06:18:01.945Z,99.90
2022-08-10T06:20:51.574Z,99.90
2022-08-10T06:23:40.023Z,99.90
2022-08-10T06:26:27.812Z,99.90
2022-08-10T06:29:19.388Z,99.90
2022-08-10T06:32:14.142Z,99.90
2022-08-10T06:35:04.414Z,99.00
2022-08-10T06:37:55.895Z,98.30
2022-08-10T06:40:46.255Z,98.10
2022-08-10T06:43:35.441Z,98.40
2022-08-10T06:46:25.354Z,96.60
2022-08-10T06:49:18.419Z,96.50
2022-08-10T06:52:18.168Z,95.60
2022-08-10T06:55:11.291Z,93.70
2022-08-10T06:58:01.114Z,94.70
2022-08-10T07:00:52.085Z,95.00
2022-08-10T07:03:54.148Z,94.30
2022-08-10T07:06:46.443Z,92.20
2022-08-10T07:09:40.092Z,92.10
2022-08-10T07:12:29.654Z,91.00
2022-08-10T07:15:18.651Z,91.70
2022-08-10T07:18:08.247Z,91.20
2022-08-10T07:20:57.601Z,89.40
2022-08-10T07:23:58.339Z,88.30
2022-08-10T07:26:50.829Z,89.80
2022-08-10T07:29:53.942Z,86.20
2022-08-10T07:32:44.901Z,86.90
2022-08-10T07:35:43.004Z,84.80
2022-08-10T07:38:33.156Z,85.60
2022-08-10T07:41:24.206Z,84.30
2022-08-10T07:44:13.141Z,83.00
2022-08-10T07:47:04.157Z,83.50
2022-08-10T07:49:55.762Z,79.80
2022-08-10T07:52:45.919Z,80.40
2022-08-10T07:56:05.738Z,81.10
2022-08-10T07:58:52.507Z,78.30
2022-08-10T08:01:50.719Z,78.60
2022-08-10T08:04:39.821Z,76.20
2022-08-10T08:07:29.357Z,76.90
2022-08-10T08:10:18.875Z,75.80
2022-08-10T08:13:07.040Z,74.50
2022-08-10T08:16:20.730Z,74.10
2022-08-10T08:19:26.682Z,72.20
2022-08-10T08:24:06.311Z,75.00
2022-08-10T08:25:26.616Z,71.60
2022-08-10T08:28:15.691Z,67.40
2022-08-10T08:31:05.140Z,66.40
2022-08-10T08:33:54.460Z,65.30
2022-08-10T08:36:45.880Z,66.40
2022-08-10T08:39:34.138Z,63.80
2022-08-10T08:42:57.619Z,63.00
2022-08-10T08:46:19.591Z,59.80
2022-08-10T08:50:07.472Z,60.50
2022-08-10T08:52:57.271Z,59.60
2022-08-10T08:56:04.063Z,57.20
2022-08-10T08:59:20.884Z,56.70
2022-08-10T09:03:32.314Z,56.70
2022-08-10T09:06:51.697Z,55.10
2022-08-10T09:10:04.959Z,52.80
2022-08-10T09:13:42.857Z,51.70
2022-08-10T09:17:11.283Z,52.30
2022-08-10T09:20:22.780Z,49.70
2022-08-10T09:24:04.628Z,48.50
2022-08-10T09:26:46.079Z,48.80
2022-08-10T09:29:44.166Z,48.00
2022-08-10T09:36:16.275Z,47.00
2022-08-10T09:36:22.794Z,46.70
2022-08-10T09:40:55.915Z,45.30
2022-08-10T09:43:24.884Z,44.70
2022-08-10T09:46:43.398Z,43.20
2022-08-10T09:49:56.249Z,41.80
2022-08-10T09:53:11.312Z,43.50
2022-08-10T09:56:28.876Z,41.80
2022-08-10T10:00:00.609Z,42.70
2022-08-10T10:03:19.697Z,39.00
2022-08-10T10:06:38.743Z,39.80
2022-08-10T10:09:39.825Z,42.50
2022-08-10T10:12:51.311Z,38.00
2022-08-10T10:16:27.828Z,38.10
2022-08-10T10:19:40.376Z,38.10
2022-08-10T10:22:53.254Z,36.70
2022-08-10T10:26:13.006Z,36.30
2022-08-10T10:29:57.612Z,37.90
2022-08-10T10:33:25.687Z,38.80
2022-08-10T10:36:21.662Z,36.70
2022-08-10T10:39:24.113Z,34.90
2022-08-10T10:42:56.434Z,34.40
2022-08-10T10:46:28.163Z,33.50
2022-08-10T10:49:45.205Z,34.80
2022-08-10T10:53:19.185Z,36.50
2022-08-10T10:56:43.645Z,35.70
2022-08-10T10:59:55.986Z,36.40
2022-08-10T11:03:24.106Z,38.40
2022-08-10T11:06:57.299Z,37.50
2022-08-10T11:10:08.983Z,37.30
2022-08-10T11:14:25.621Z,37.60
2022-08-10T11:17:27.475Z,38.40
2022-08-10T11:20:33.201Z,34.40
2022-08-10T11:23:34.888Z,34.30
2022-08-10T11:26:44.467Z,35.70
2022-08-10T11:29:59.583Z,35.50
2022-08-10T11:33:14.756Z,36.80
2022-08-10T11:37:02.847Z,34.60
2022-08-10T11:40:07.357Z,34.40
2022-08-10T11:43:19.278Z,34.60
2022-08-10T11:46:31.027Z,32.70
2022-08-10T11:49:33.515Z,32.70
2022-08-10T11:52:50.409Z,33.50
2022-08-10T11:55:38.263Z,32.40
2022-08-10T11:58:51.440Z,31.90
2022-08-10T12:01:39.717Z,32.10
2022-08-10T12:04:29.613Z,30.00
2022-08-10T12:10:02.460Z,32.00
2022-08-10T12:10:30.655Z,33.90
2022-08-10T12:13:35.491Z,34.60
2022-08-10T12:16:29.679Z,32.80
2022-08-10T12:19:59.533Z,34.70
2022-08-10T12:23:02.177Z,33.60
2022-08-10T12:25:58.749Z,33.40
2022-08-10T12:28:56.894Z,30.60
2022-08-10T12:32:11.203Z,32.10
2022-08-10T12:35:34.464Z,32.70
2022-08-10T12:38:57.170Z,30.30
2022-08-10T12:42:01.857Z,31.80
2022-08-10T12:45:06.509Z,30.90
2022-08-10T12:48:24.614Z,31.30
2022-08-10T12:51:30.445Z,30.90
2022-08-10T12:54:31.824Z,32.60
2022-08-10T12:57:28.657Z,31.70
2022-08-10T13:00:17.761Z,30.20
2022-08-10T13:03:08.057Z,31.80
2022-08-10T13:06:03.884Z,31.80
2022-08-10T13:09:08.702Z,32.30
2022-08-10T13:12:39.289Z,32.60
2022-08-10T13:15:49.796Z,31.90
2022-08-10T13:18:40.792Z,33.20
2022-08-10T13:21:36.753Z,30.50
2022-08-10T13:24:33.815Z,29.60
2022-08-10T13:28:00.970Z,30.70
2022-08-10T13:30:49.787Z,30.70
2022-08-10T13:34:39.869Z,29.90
2022-08-10T13:37:02.745Z,30.90
2022-08-10T13:39:59.659Z,30.70
2022-08-10T13:42:51.600Z,31.00
2022-08-10T13:45:49.345Z,30.90
2022-08-10T13:48:40.453Z,31.50
2022-08-10T13:51:56.359Z,31.30
2022-08-10T13:54:42.820Z,32.20
2022-08-10T13:57:35.037Z,31.00
2022-08-10T14:00:38.652Z,31.50
2022-08-10T14:03:31.029Z,30.30
2022-08-10T14:06:21.134Z,30.60
2022-08-10T14:09:12.514Z,29.70
2022-08-10T14:12:01.779Z,30.20
2022-08-10T14:14:52.718Z,29.70
2022-08-10T14:17:44.927Z,29.90
2022-08-10T14:20:36.196Z,29.50
2022-08-10T14:23:24.192Z,29.10
2022-08-10T14:26:17.855Z,28.90
2022-08-10T14:29:18.846Z,29.30
2022-08-10T14:32:15.996Z,28.70
2022-08-10T14:36:20.246Z,28.20
2022-08-10T14:38:22.304Z,28.50
2022-08-10T14:42:01.294Z,28.30
2022-08-10T14:44:53.459Z,27.70
2022-08-10T14:47:42.464Z,28.10
2022-08-10T14:50:55.799Z,27.50
2022-08-10T14:53:51.877Z,28.30
2022-08-10T14:56:44.266Z,28.40
2022-08-10T15:00:25.095Z,28.20
2022-08-10T15:02:52.873Z,27.50
2022-08-10T15:05:45.448Z,27.50
2022-08-10T15:08:36.970Z,27.20
2022-08-10T15:12:12.974Z,27.20
2022-08-10T15:14:43.051Z,27.70
2022-08-10T15:17:39.554Z,27.10
2022-08-10T15:20:29.710Z,27.20
2022-08-10T15:23:30.047Z,26.80
2022-08-10T15:26:22.013Z,26.40
2022-08-10T15:29:25.056Z,27.20
2022-08-10T15:32:32.583Z,27.00
2022-08-10T15:35:43.668Z,26.40
2022-08-10T15:38:36.693Z,25.90
2022-08-10T15:41:59.383Z,26.10
2022-08-10T15:44:53.357Z,26.20
2022-08-10T15:47:46.325Z,26.90
2022-08-10T15:50:42.950Z,26.40
2022-08-10T15:53:49.347Z,26.30
2022-08-10T15:56:49.044Z,25.70
2022-08-10T16:00:09.513Z,25.90
2022-08-10T16:03:03.732Z,25.00
2022-08-10T16:06:02.589Z,24.60
2022-08-10T16:10:22.306Z,24.90
2022-08-10T16:12:32.488Z,24.80
2022-08-10T16:15:24.007Z,25.20
2022-08-10T16:18:14.620Z,25.20
2022-08-10T16:21:13.232Z,25.00
2022-08-10T16:24:14.913Z,26.00
2022-08-10T16:27:07.538Z,27.90
2022-08-10T16:30:01.872Z,26.50
2022-08-10T16:32:50.322Z,26.30
2022-08-10T16:35:41.249Z,26.00
2022-08-10T16:38:40.427Z,26.10
2022-08-10T16:42:02.744Z,27.00
2022-08-10T16:44:44.522Z,26.80
2022-08-10T16:47:37.223Z,26.80
2022-08-10T16:50:38.394Z,26.10
2022-08-10T16:53:28.263Z,26.30
2022-08-10T16:56:17.343Z,26.40
2022-08-10T16:59:06.804Z,26.90
2022-08-10T17:01:55.994Z,26.90
2022-08-10T17:04:46.689Z,26.20
2022-08-10T17:07:36.703Z,26.10
2022-08-10T17:10:24.925Z,27.10
2022-08-10T17:13:20.748Z,26.70
2022-08-10T17:16:10.801Z,26.50
2022-08-10T17:18:58.948Z,26.80
2022-08-10T17:22:00.174Z,26.80
2022-08-10T17:25:15.619Z,27.00
2022-08-10T17:28:09.680Z,26.80
2022-08-10T17:31:24.126Z,26.60
2022-08-10T17:34:32.410Z,27.00
2022-08-10T17:37:24.775Z,27.50
2022-08-10T17:40:21.818Z,26.80
2022-08-10T17:43:58.373Z,27.00
2022-08-10T17:46:38.561Z,26.80
2022-08-10T17:49:26.715Z,27.40
2022-08-10T17:52:21.702Z,27.40
2022-08-10T17:55:11.474Z,27.70
2022-08-10T17:58:12.210Z,28.20
2022-08-10T18:01:38.645Z,28.20
2022-08-10T18:04:19.576Z,28.50
2022-08-10T18:07:09.078Z,28.70
2022-08-10T18:09:58.404Z,28.60
2022-08-10T18:12:55.447Z,28.80
2022-08-10T18:15:44.758Z,29.10
2022-08-10T18:18:33.526Z,29.30
2022-08-10T18:21:27.078Z,29.30
2022-08-10T18:24:21.207Z,29.50
2022-08-10T18:27:09.848Z,29.60
2022-08-10T18:30:04.974Z,29.80
2022-08-10T18:32:56.749Z,30.00
2022-08-10T18:35:46.253Z,30.20
2022-08-10T18:38:37.507Z,30.30
2022-08-10T18:42:04.626Z,30.80
2022-08-10T18:45:12.195Z,31.30
2022-08-10T18:48:18.610Z,31.50
2022-08-10T18:51:07.934Z,32.10
2022-08-10T18:54:08.309Z,32.30
2022-08-10T18:57:41.669Z,32.50
2022-08-10T19:00:50.279Z,32.60
2022-08-10T19:03:54.339Z,33.00
2022-08-10T19:07:21.539Z,33.20
2022-08-10T19:11:10.148Z,33.60
2022-08-10T19:14:16.661Z,34.10
2022-08-10T19:17:20.321Z,34.50
2022-08-10T19:20:32.874Z,35.10
2022-08-10T19:23:56.472Z,35.30
2022-08-10T19:26:55.112Z,35.50
2022-08-10T19:30:11.588Z,35.80
2022-08-10T19:33:50.549Z,36.10
2022-08-10T19:36:52.607Z,36.20
2022-08-10T19:39:57.172Z,36.10
2022-08-10T19:44:00.092Z,36.10
2022-08-10T19:47:01.242Z,36.40
2022-08-10T19:50:04.617Z,36.60
2022-08-10T19:53:29.835Z,37.30
2022-08-10T19:57:11.720Z,36.70
2022-08-10T20:00:19.668Z,36.90
2022-08-10T20:03:15.636Z,37.10
2022-08-10T20:06:29.997Z,37.20
2022-08-10T20:09:38.753Z,37.50
2022-08-10T20:12:54.261Z,37.60
2022-08-10T20:15:57.489Z,37.70
2022-08-10T20:19:13.373Z,37.90
2022-08-10T20:22:08.813Z,38.20
2022-08-10T20:25:11.478Z,38.30
2022-08-10T20:28:13.324Z,38.70
2022-08-10T20:31:23.115Z,38.80
2022-08-10T20:34:25.982Z,38.90
2022-08-10T20:38:01.955Z,38.90
2022-08-10T20:40:49.648Z,39.00
2022-08-10T20:43:48.274Z,39.20
2022-08-10T20:46:48.342Z,39.60
2022-08-10T20:49:46.300Z,39.70
2022-08-10T20:52:36.794Z,40.00
2022-08-10T20:55:52.654Z,40.10
2022-08-10T20:59:14.614Z,40.40
2022-08-10T21:02:47.843Z,40.70
2022-08-10T21:06:42.632Z,41.00
2022-08-10T21:09:55.676Z,41.20
2022-08-10T21:13:13.287Z,41.70
2022-08-10T21:16:20.503Z,41.90
2022-08-10T21:19:36.884Z,42.10
2022-08-10T21:22:29.390Z,42.40
2022-08-10T21:25:30.016Z,42.60
2022-08-10T21:29:01.374Z,42.60
2022-08-10T21:32:12.480Z,42.90
2022-08-10T21:35:36.263Z,43.80
2022-08-10T21:38:55.116Z,43.40
2022-08-10T21:42:58.346Z,43.50
2022-08-10T21:46:29.978Z,43.70
2022-08-10T21:49:57.363Z,44.00
2022-08-10T21:53:44.023Z,44.20
2022-08-10T21:57:17.863Z,44.70
2022-08-10T22:00:32.139Z,45.00
2022-08-10T22:03:40.143Z,45.00
2022-08-10T22:06:52.509Z,45.00
2022-08-10T22:10:03.973Z,45.00
2022-08-10T22:13:13.252Z,45.20
2022-08-10T22:16:25.468Z,45.60
2022-08-10T22:19:34.034Z,46.10
2022-08-10T22:23:01.006Z,46.10
2022-08-10T22:27:00.591Z,46.30
2022-08-10T22:30:13.109Z,46.60
2022-08-10T22:33:47.977Z,46.90
2022-08-10T22:37:06.355Z,46.90
2022-08-10T22:40:51.427Z,47.30
2022-08-10T22:43:59.432Z,47.40
2022-08-10T22:47:08.391Z,47.80
2022-08-10T22:49:57.162Z,48.20
2022-08-10T22:53:03.769Z,48.30
2022-08-10T22:56:15.419Z,48.80
2022-08-10T22:59:07.796Z,48.90
2022-08-10T23:02:09.206Z,49.10
2022-08-10T23:05:09.355Z,49.70
2022-08-10T23:08:12.505Z,49.80
2022-08-10T23:11:30.947Z,50.20
2022-08-10T23:14:20.870Z,50.80
2022-08-10T23:18:00.556Z,50.80
2022-08-10T23:20:48.456Z,50.70
2022-08-10T23:23:40.062Z,50.70
2022-08-10T23:26:31.093Z,51.00
2022-08-10T23:29:23.237Z,51.00
2022-08-10T23:32:11.531Z,51.10
2022-08-10T23:36:04.568Z,51.50
2022-08-10T23:38:27.249Z,51.70
2022-08-10T23:41:16.080Z,51.60
2022-08-10T23:44:04.832Z,51.80
2022-08-10T23:46:53.665Z,51.90
2022-08-10T23:49:44.650Z,52.30
2022-08-10T23:52:34.378Z,52.30
2022-08-10T23:55:27.306Z,52.50
2022-08-10T23:58:31.596Z,52.50
