createdAt,value
2019-04-14T00:02:29.392Z,100.43
2019-04-14T00:04:59.524Z,99.87
2019-04-14T00:07:29.732Z,91.83
2019-04-14T00:09:58.790Z,106.87
2019-04-14T00:12:27.485Z,103.87
2019-04-14T00:14:56.160Z,99.13
2019-04-14T00:17:24.823Z,105.40
2019-04-14T00:19:54.423Z,142.23
2019-04-14T00:22:23.352Z,133.57
2019-04-14T00:24:53.216Z,131.17
2019-04-14T00:27:21.981Z,123.77
2019-04-14T00:29:50.665Z,148.07
2019-04-14T00:32:20.403Z,115.90
2019-04-14T00:34:51.016Z,171.03
2019-04-14T00:37:27.386Z,148.40
2019-04-14T00:40:01.869Z,175.20
2019-04-14T00:42:34.973Z,146.23
2019-04-14T00:45:06.974Z,135.63
2019-04-14T00:47:51.920Z,117.87
2019-04-14T00:50:11.040Z,120.80
2019-04-14T00:52:39.670Z,83.37
2019-04-14T00:55:09.716Z,92.17
2019-04-14T00:57:38.476Z,90.33
2019-04-14T01:00:10.415Z,79.33
2019-04-14T01:02:39.238Z,86.83
2019-04-14T01:05:09.028Z,71.00
2019-04-14T01:07:38.885Z,72.50
2019-04-14T01:10:08.284Z,66.27
2019-04-14T01:12:36.925Z,77.70
2019-04-14T01:15:07.199Z,86.00
2019-04-14T01:17:35.995Z,95.05
2019-04-14T01:20:05.951Z,93.33
2019-04-14T01:22:35.821Z,95.13
2019-04-14T01:25:06.894Z,97.03
2019-04-14T01:27:36.331Z,85.83
2019-04-14T01:30:08.726Z,99.17
2019-04-14T01:32:37.434Z,100.67
2019-04-14T01:35:07.517Z,115.27
2019-04-14T01:37:37.587Z,107.97
2019-04-14T01:40:07.571Z,83.17
2019-04-14T01:42:36.123Z,72.53
2019-04-14T01:45:07.941Z,65.67
2019-04-14T01:47:37.698Z,62.03
2019-04-14T01:50:06.983Z,69.60
2019-04-14T01:52:38.400Z,72.63
2019-04-14T01:55:09.615Z,69.57
2019-04-14T01:57:39.873Z,66.87
2019-04-14T02:00:29.223Z,61.43
2019-04-14T02:02:58.265Z,55.23
2019-04-14T02:05:27.769Z,66.80
2019-04-14T02:07:56.554Z,63.63
2019-04-14T02:10:25.886Z,62.33
2019-04-14T02:12:54.881Z,55.90
2019-04-14T02:15:24.425Z,60.77
2019-04-14T02:17:54.495Z,70.00
2019-04-14T02:20:23.429Z,58.70
2019-04-14T02:22:53.192Z,69.00
2019-04-14T02:25:23.020Z,65.37
2019-04-14T02:27:51.998Z,71.10
2019-04-14T02:30:26.279Z,63.60
2019-04-14T02:36:14.565Z,59.10
2019-04-14T02:38:33.880Z,58.97
2019-04-14T02:40:53.841Z,58.67
2019-04-14T02:43:25.684Z,65.00
2019-04-14T02:45:50.592Z,54.27
2019-04-14T02:48:38.273Z,56.07
2019-04-14T02:50:47.699Z,55.73
2019-04-14T02:56:00.772Z,57.07
2019-04-14T02:58:28.491Z,58.43
2019-04-14T03:01:02.330Z,56.77
2019-04-14T03:03:27.903Z,57.07
2019-04-14T03:06:01.104Z,60.33
2019-04-14T03:08:25.936Z,55.13
2019-04-14T03:10:55.827Z,66.00
2019-04-14T03:15:59.050Z,66.50
2019-04-14T03:18:35.150Z,70.20
2019-04-14T03:20:55.310Z,65.63
2019-04-14T03:23:43.916Z,64.37
2019-04-14T03:26:04.818Z,58.80
2019-04-14T03:28:50.806Z,69.00
2019-04-14T03:31:39.149Z,62.00
2019-04-14T03:37:39.259Z,65.20
2019-04-14T03:38:53.299Z,62.93
2019-04-14T03:43:43.137Z,65.03
2019-04-14T03:46:25.419Z,61.93
2019-04-14T03:53:50.668Z,63.63
2019-04-14T03:56:02.332Z,56.30
2019-04-14T03:58:29.251Z,56.88
2019-04-14T04:00:58.057Z,51.03
2019-04-14T04:03:26.641Z,54.00
2019-04-14T04:05:56.320Z,57.70
2019-04-14T04:08:25.286Z,55.47
2019-04-14T04:10:55.579Z,50.40
2019-04-14T04:13:24.182Z,50.30
2019-04-14T04:15:54.355Z,49.80
2019-04-14T04:18:24.653Z,52.00
2019-04-14T04:20:58.821Z,54.63
2019-04-14T04:23:35.650Z,48.37
2019-04-14T04:26:21.765Z,53.10
2019-04-14T04:28:56.138Z,49.47
2019-04-14T04:31:26.780Z,47.60
2019-04-14T04:34:09.813Z,55.25
2019-04-14T04:36:53.057Z,51.43
2019-04-14T04:39:26.410Z,48.20
2019-04-14T04:41:55.777Z,48.57
2019-04-14T04:44:24.810Z,63.37
2019-04-14T04:46:54.802Z,49.63
2019-04-14T04:49:26.569Z,46.23
2019-04-14T04:51:55.041Z,49.30
2019-04-14T04:54:23.779Z,47.13
2019-04-14T04:56:52.443Z,56.73
2019-04-14T04:59:23.458Z,43.65
2019-04-14T05:01:52.405Z,48.63
2019-04-14T05:04:22.000Z,50.80
2019-04-14T05:07:01.660Z,48.28
2019-04-14T05:09:39.130Z,50.43
2019-04-14T05:12:22.214Z,45.50
2019-04-14T05:15:01.511Z,47.80
2019-04-14T05:17:38.900Z,42.43
2019-04-14T05:20:09.432Z,41.67
2019-04-14T05:22:38.221Z,46.05
2019-04-14T05:25:07.978Z,45.12
2019-04-14T05:27:36.681Z,41.20
2019-04-14T05:30:06.900Z,45.90
2019-04-14T05:32:36.932Z,39.40
2019-04-14T05:35:07.477Z,42.35
2019-04-14T05:37:36.085Z,45.30
2019-04-14T05:40:08.141Z,44.10
2019-04-14T05:42:38.397Z,43.02
2019-04-14T05:45:08.663Z,41.10
2019-04-14T05:47:37.404Z,44.67
2019-04-14T05:50:07.867Z,42.60
2019-04-14T05:52:36.487Z,38.17
2019-04-14T05:55:07.315Z,43.68
2019-04-14T05:57:35.874Z,42.62
2019-04-14T06:00:08.307Z,42.78
2019-04-14T06:02:37.736Z,44.42
2019-04-14T06:05:08.885Z,41.85
2019-04-14T06:07:37.348Z,42.57
2019-04-14T06:10:07.383Z,47.23
2019-04-14T06:12:36.004Z,43.73
2019-04-14T06:15:06.065Z,38.98
2019-04-14T06:17:43.909Z,41.30
2019-04-14T06:20:12.905Z,42.83
2019-04-14T06:22:41.464Z,39.60
2019-04-14T06:25:10.091Z,39.90
2019-04-14T06:27:38.720Z,39.80
2019-04-14T06:30:22.066Z,37.98
2019-04-14T06:32:51.535Z,34.50
2019-04-14T06:35:33.787Z,45.38
2019-04-14T06:38:05.843Z,40.48
2019-04-14T06:40:48.285Z,39.18
2019-04-14T06:43:16.849Z,41.13
2019-04-14T06:45:45.506Z,37.85
2019-04-14T06:48:14.101Z,41.60
2019-04-14T06:50:42.607Z,37.48
2019-04-14T06:53:11.158Z,37.45
2019-04-14T06:55:39.683Z,34.43
2019-04-14T06:58:08.285Z,36.50
2019-04-14T07:00:37.047Z,39.42
2019-04-14T07:03:05.678Z,34.60
2019-04-14T07:05:34.180Z,38.00
2019-04-14T07:08:03.459Z,31.80
2019-04-14T07:10:32.031Z,34.92
2019-04-14T07:13:00.828Z,32.10
2019-04-14T07:15:29.458Z,33.35
2019-04-14T07:17:58.045Z,38.53
2019-04-14T07:20:26.601Z,34.53
2019-04-14T07:22:55.239Z,32.73
2019-04-14T07:25:23.724Z,30.23
2019-04-14T07:27:52.372Z,35.15
2019-04-14T07:30:25.183Z,31.62
2019-04-14T07:32:55.333Z,35.10
2019-04-14T07:35:41.375Z,30.37
2019-04-14T07:38:11.641Z,38.08
2019-04-14T07:40:50.646Z,34.18
2019-04-14T07:43:34.297Z,29.92
2019-04-14T07:46:04.503Z,31.12
2019-04-14T07:48:40.849Z,31.52
2019-04-14T07:51:13.802Z,27.82
2019-04-14T07:53:55.777Z,26.60
2019-04-14T07:56:32.171Z,31.85
2019-04-14T07:59:04.895Z,28.35
2019-04-14T08:01:35.195Z,29.90
2019-04-14T08:04:05.484Z,28.05
2019-04-14T08:06:34.484Z,32.78
2019-04-14T08:09:03.121Z,28.65
2019-04-14T08:11:31.606Z,29.12
2019-04-14T08:14:00.102Z,30.12
2019-04-14T08:16:28.583Z,29.65
2019-04-14T08:18:57.322Z,29.65
2019-04-14T08:21:25.958Z,31.20
2019-04-14T08:23:54.511Z,29.32
2019-04-14T08:26:23.092Z,33.08
2019-04-14T08:28:51.592Z,29.30
2019-04-14T08:31:20.314Z,31.48
2019-04-14T08:33:48.967Z,27.58
2019-04-14T08:36:17.596Z,30.88
2019-04-14T08:38:46.237Z,29.57
2019-04-14T08:41:14.871Z,28.32
2019-04-14T08:43:47.837Z,26.93
2019-04-14T08:46:21.188Z,26.48
2019-04-14T08:48:51.383Z,27.50
2019-04-14T08:51:27.540Z,26.20
2019-04-14T08:54:09.790Z,27.62
2019-04-14T08:56:49.181Z,28.92
2019-04-14T08:59:25.404Z,28.60
2019-04-14T09:02:01.372Z,31.23
2019-04-14T09:04:34.405Z,29.65
2019-04-14T09:07:20.872Z,34.80
2019-04-14T09:10:00.266Z,29.42
2019-04-14T09:12:33.206Z,33.58
2019-04-14T09:15:01.768Z,31.17
2019-04-14T09:17:31.165Z,29.57
2019-04-14T09:19:59.880Z,29.52
2019-04-14T09:22:28.517Z,31.15
2019-04-14T09:24:57.110Z,28.20
2019-04-14T09:27:25.704Z,32.95
2019-04-14T09:29:54.263Z,31.90
2019-04-14T09:32:23.452Z,31.70
2019-04-14T09:34:52.014Z,34.08
2019-04-14T09:37:20.572Z,30.27
2019-04-14T09:39:49.199Z,33.78
2019-04-14T09:42:17.829Z,33.28
2019-04-14T09:44:46.391Z,31.80
2019-04-14T09:47:14.949Z,31.35
2019-04-14T09:49:43.620Z,31.15
2019-04-14T09:52:12.258Z,31.40
2019-04-14T09:54:40.839Z,29.70
2019-04-14T09:57:09.511Z,26.80
2019-04-14T09:59:38.075Z,30.95
2019-04-14T10:02:07.048Z,36.17
2019-04-14T10:04:35.677Z,27.32
2019-04-14T10:07:04.548Z,27.93
2019-04-14T10:09:33.259Z,32.75
2019-04-14T10:12:01.862Z,28.67
2019-04-14T10:14:30.612Z,30.77
2019-04-14T10:17:01.364Z,29.80
2019-04-14T10:19:33.280Z,26.37
2019-04-14T10:22:01.853Z,26.75
2019-04-14T10:24:30.512Z,26.30
2019-04-14T10:26:59.140Z,26.97
2019-04-14T10:29:27.808Z,25.80
2019-04-14T10:31:56.447Z,31.17
2019-04-14T10:34:25.157Z,21.55
2019-04-14T10:36:53.848Z,23.95
2019-04-14T10:39:22.500Z,26.23
2019-04-14T10:41:51.067Z,24.40
2019-04-14T10:44:19.795Z,26.97
2019-04-14T10:46:48.256Z,34.53
2019-04-14T10:49:16.938Z,36.90
2019-04-14T10:51:47.144Z,30.65
2019-04-14T10:54:16.820Z,31.33
2019-04-14T10:56:45.638Z,31.05
2019-04-14T10:59:14.229Z,29.23
2019-04-14T11:01:42.858Z,30.62
2019-04-14T11:04:11.528Z,30.12
2019-04-14T11:06:41.731Z,32.30
2019-04-14T11:09:14.942Z,28.90
2019-04-14T11:11:43.770Z,28.62
2019-04-14T11:14:12.410Z,26.82
2019-04-14T11:16:41.163Z,26.52
2019-04-14T11:19:09.817Z,26.90
2019-04-14T11:21:42.779Z,29.70
2019-04-14T11:24:08.597Z,29.92
2019-04-14T11:26:37.173Z,26.10
2019-04-14T11:29:06.014Z,26.87
2019-04-14T11:31:36.287Z,24.05
2019-04-14T11:34:04.874Z,27.50
2019-04-14T11:36:51.253Z,25.68
2019-04-14T11:39:24.156Z,24.63
2019-04-14T11:41:52.649Z,23.73
2019-04-14T11:44:21.287Z,25.60
2019-04-14T11:46:49.894Z,26.57
2019-04-14T11:49:18.537Z,21.95
2019-04-14T11:51:55.063Z,25.20
2019-04-14T11:54:17.580Z,21.48
2019-04-14T11:56:46.345Z,23.35
2019-04-14T11:59:15.409Z,20.57
2019-04-14T12:01:45.615Z,20.05
2019-04-14T12:04:34.646Z,21.25
2019-04-14T12:07:21.075Z,19.55
2019-04-14T12:09:51.415Z,22.30
2019-04-14T12:12:19.976Z,22.82
2019-04-14T12:14:50.056Z,22.07
2019-04-14T12:17:18.614Z,24.27
2019-04-14T12:19:47.267Z,20.50
2019-04-14T12:22:15.898Z,26.57
2019-04-14T12:24:44.473Z,22.35
2019-04-14T12:27:13.596Z,20.72
2019-04-14T12:29:43.326Z,22.13
2019-04-14T12:32:13.013Z,24.10
2019-04-14T12:34:41.649Z,28.35
2019-04-14T12:37:10.277Z,19.52
2019-04-14T12:39:38.979Z,22.10
2019-04-14T12:42:27.449Z,20.82
2019-04-14T12:45:00.686Z,23.52
2019-04-14T12:47:43.186Z,22.05
2019-04-14T12:50:14.086Z,20.85
2019-04-14T12:52:42.639Z,21.30
2019-04-14T12:55:11.740Z,24.35
2019-04-14T12:57:56.944Z,17.48
2019-04-14T13:00:45.328Z,20.52
2019-04-14T13:03:13.958Z,21.45
2019-04-14T13:05:42.687Z,22.30
2019-04-14T13:08:11.260Z,19.05
2019-04-14T13:10:39.889Z,20.12
2019-04-14T13:13:08.523Z,25.08
2019-04-14T13:15:37.114Z,18.12
2019-04-14T13:18:05.780Z,19.65
2019-04-14T13:20:34.471Z,17.67
2019-04-14T13:23:03.007Z,19.90
2019-04-14T13:25:31.651Z,20.23
2019-04-14T13:28:00.240Z,21.33
2019-04-14T13:30:30.511Z,17.95
2019-04-14T13:32:59.191Z,18.73
2019-04-14T13:35:27.823Z,20.80
2019-04-14T13:37:56.475Z,21.20
2019-04-14T13:40:25.238Z,20.85
2019-04-14T13:42:53.880Z,21.82
2019-04-14T13:45:22.508Z,20.57
2019-04-14T13:47:51.074Z,22.07
2019-04-14T13:50:19.702Z,22.17
2019-04-14T13:52:48.267Z,21.70
2019-04-14T13:55:17.239Z,19.23
2019-04-14T13:57:45.803Z,19.70
2019-04-14T14:00:15.600Z,20.85
2019-04-14T14:02:44.230Z,23.27
2019-04-14T14:05:12.859Z,20.90
2019-04-14T14:07:41.597Z,22.27
2019-04-14T14:10:11.185Z,20.50
2019-04-14T14:12:44.331Z,23.38
2019-04-14T14:15:18.084Z,21.95
2019-04-14T14:18:04.411Z,22.13
2019-04-14T14:20:43.524Z,22.20
2019-04-14T14:23:16.615Z,25.80
2019-04-14T14:25:49.817Z,20.10
2019-04-14T14:28:18.610Z,20.25
2019-04-14T14:30:47.336Z,19.52
2019-04-14T14:33:15.977Z,18.77
2019-04-14T14:35:44.509Z,18.92
2019-04-14T14:38:13.039Z,18.65
2019-04-14T14:40:41.674Z,17.95
2019-04-14T14:43:10.305Z,20.12
2019-04-14T14:45:43.558Z,17.32
2019-04-14T14:48:13.735Z,19.07
2019-04-14T14:50:46.802Z,19.23
2019-04-14T14:53:15.431Z,22.10
2019-04-14T14:55:46.639Z,25.70
2019-04-14T14:58:15.271Z,17.62
2019-04-14T15:00:43.993Z,20.17
2019-04-14T15:03:14.292Z,19.07
2019-04-14T15:05:42.862Z,18.25
2019-04-14T15:08:11.495Z,20.95
2019-04-14T15:10:40.181Z,17.32
2019-04-14T15:13:08.831Z,18.45
2019-04-14T15:15:38.630Z,16.75
2019-04-14T15:18:07.249Z,17.67
2019-04-14T15:20:36.002Z,17.57
2019-04-14T15:23:05.331Z,26.40
2019-04-14T15:25:34.015Z,23.40
2019-04-14T15:28:02.496Z,17.25
2019-04-14T15:30:31.298Z,21.12
2019-04-14T15:32:59.855Z,19.65
2019-04-14T15:35:28.643Z,22.70
2019-04-14T15:37:57.267Z,19.87
2019-04-14T15:40:25.924Z,17.48
2019-04-14T15:42:56.855Z,18.75
2019-04-14T15:45:25.497Z,19.35
2019-04-14T15:47:54.128Z,17.25
2019-04-14T15:50:22.770Z,17.80
2019-04-14T15:52:51.328Z,19.17
2019-04-14T15:55:20.067Z,24.40
2019-04-14T15:57:56.531Z,19.10
2019-04-14T16:00:43.152Z,18.77
2019-04-14T16:03:22.429Z,19.52
2019-04-14T16:05:52.722Z,17.07
2019-04-14T16:08:22.987Z,17.80
2019-04-14T16:11:04.860Z,21.23
2019-04-14T16:13:35.309Z,17.35
2019-04-14T16:16:11.502Z,20.95
2019-04-14T16:18:44.383Z,16.87
2019-04-14T16:21:13.107Z,18.17
2019-04-14T16:23:50.511Z,17.42
2019-04-14T16:26:25.525Z,18.10
2019-04-14T16:29:07.611Z,20.90
2019-04-14T16:31:43.961Z,19.12
2019-04-14T16:34:18.377Z,21.90
2019-04-14T16:36:48.604Z,20.68
2019-04-14T16:39:17.245Z,19.02
2019-04-14T16:41:45.905Z,18.87
2019-04-14T16:44:14.532Z,18.02
2019-04-14T16:46:43.125Z,22.20
2019-04-14T16:49:11.857Z,17.32
2019-04-14T16:51:54.048Z,21.00
2019-04-14T16:54:29.960Z,21.48
2019-04-14T16:57:02.859Z,19.07
2019-04-14T16:59:31.554Z,20.35
2019-04-14T17:02:10.364Z,26.55
2019-04-14T17:04:30.741Z,21.55
2019-04-14T17:06:59.367Z,22.13
2019-04-14T17:09:29.013Z,23.20
2019-04-14T17:11:59.355Z,21.23
2019-04-14T17:14:29.643Z,20.97
2019-04-14T17:17:05.652Z,21.27
2019-04-14T17:19:35.852Z,20.27
2019-04-14T17:22:09.101Z,19.48
2019-04-14T17:24:55.336Z,22.98
2019-04-14T17:27:25.635Z,21.68
2019-04-14T17:29:55.824Z,21.02
2019-04-14T17:32:26.275Z,30.77
2019-04-14T17:35:02.189Z,22.00
2019-04-14T17:37:51.287Z,26.85
2019-04-14T17:40:37.894Z,21.02
2019-04-14T17:43:08.074Z,24.47
2019-04-14T17:45:54.277Z,27.17
2019-04-14T17:48:27.681Z,22.98
2019-04-14T17:51:03.289Z,26.50
2019-04-14T17:53:32.777Z,23.32
2019-04-14T17:56:03.056Z,26.30
2019-04-14T17:58:36.418Z,22.17
2019-04-14T18:01:06.997Z,25.17
2019-04-14T18:03:42.980Z,22.37
2019-04-14T18:06:16.226Z,19.77
2019-04-14T18:08:58.642Z,24.45
2019-04-14T18:11:37.375Z,25.00
2019-04-14T18:14:07.722Z,27.27
2019-04-14T18:16:56.098Z,21.33
2019-04-14T18:19:26.434Z,22.35
2019-04-14T18:21:55.090Z,23.30
2019-04-14T18:24:23.664Z,21.62
2019-04-14T18:26:52.356Z,21.75
2019-04-14T18:29:37.596Z,25.48
2019-04-14T18:32:14.031Z,24.52
2019-04-14T18:35:00.433Z,25.62
2019-04-14T18:37:30.658Z,24.40
2019-04-14T18:40:15.916Z,22.35
2019-04-14T18:42:46.232Z,24.15
2019-04-14T18:45:23.583Z,30.12
2019-04-14T18:47:53.852Z,25.12
2019-04-14T18:50:26.981Z,24.50
2019-04-14T18:53:03.044Z,28.52
2019-04-14T18:55:33.554Z,23.27
2019-04-14T18:58:12.531Z,27.85
2019-04-14T19:00:54.944Z,24.00
2019-04-14T19:03:23.501Z,23.12
2019-04-14T19:05:52.219Z,25.77
2019-04-14T19:08:20.846Z,24.57
2019-04-14T19:10:59.942Z,24.23
2019-04-14T19:13:30.238Z,25.85
2019-04-14T19:16:16.673Z,27.10
2019-04-14T19:18:46.908Z,28.12
2019-04-14T19:21:17.207Z,27.48
2019-04-14T19:23:46.747Z,24.77
2019-04-14T19:26:15.601Z,29.07
2019-04-14T19:28:44.233Z,23.98
2019-04-14T19:31:13.015Z,26.02
2019-04-14T19:33:41.642Z,25.55
2019-04-14T19:36:10.243Z,31.62
2019-04-14T19:38:38.865Z,32.23
2019-04-14T19:41:07.494Z,33.20
2019-04-14T19:43:36.246Z,28.62
2019-04-14T19:46:04.870Z,27.70
2019-04-14T19:48:33.501Z,30.05
2019-04-14T19:51:02.005Z,32.83
2019-04-14T19:53:30.558Z,32.40
2019-04-14T19:55:59.223Z,33.90
2019-04-14T19:58:27.782Z,33.75
2019-04-14T20:00:56.479Z,30.90
2019-04-14T20:03:25.107Z,31.47
2019-04-14T20:05:53.727Z,35.40
2019-04-14T20:08:22.383Z,33.78
2019-04-14T20:10:50.993Z,34.58
2019-04-14T20:13:19.644Z,28.25
2019-04-14T20:15:52.772Z,43.23
2019-04-14T20:18:22.983Z,42.08
2019-04-14T20:21:11.601Z,41.48
2019-04-14T20:23:53.812Z,45.85
2019-04-14T20:26:36.029Z,53.80
2019-04-14T20:29:10.764Z,48.48
2019-04-14T20:31:40.960Z,40.67
2019-04-14T20:34:10.305Z,44.95
2019-04-14T20:36:39.016Z,44.75
2019-04-14T20:39:10.327Z,44.80
2019-04-14T20:41:39.482Z,47.80
2019-04-14T20:44:08.065Z,39.18
2019-04-14T20:46:37.043Z,40.73
2019-04-14T20:49:06.049Z,45.23
2019-04-14T20:51:34.659Z,52.93
2019-04-14T20:54:03.288Z,67.75
2019-04-14T20:56:33.201Z,58.23
2019-04-14T20:59:01.835Z,48.85
2019-04-14T21:01:32.208Z,41.35
2019-04-14T21:04:05.656Z,45.25
2019-04-14T21:06:38.869Z,46.20
2019-04-14T21:09:15.458Z,42.80
2019-04-14T21:11:51.755Z,46.70
2019-04-14T21:14:21.986Z,50.00
2019-04-14T21:16:52.355Z,47.38
2019-04-14T21:19:22.679Z,50.15
2019-04-14T21:21:52.996Z,49.27
2019-04-14T21:24:23.220Z,61.77
2019-04-14T21:26:53.476Z,45.00
2019-04-14T21:29:42.042Z,39.03
2019-04-14T21:32:14.865Z,40.43
2019-04-14T21:35:03.172Z,36.13
2019-04-14T21:37:49.319Z,37.40
2019-04-14T21:40:19.705Z,33.88
2019-04-14T21:42:48.424Z,36.90
2019-04-14T21:45:17.058Z,37.75
2019-04-14T21:47:45.636Z,50.67
2019-04-14T21:50:14.668Z,48.73
2019-04-14T21:52:44.943Z,45.30
2019-04-14T21:55:13.874Z,43.50
2019-04-14T21:57:46.613Z,37.00
2019-04-14T22:00:26.829Z,40.03
2019-04-14T22:03:13.488Z,36.50
2019-04-14T22:05:49.892Z,36.63
2019-04-14T22:08:31.964Z,33.33
2019-04-14T22:11:04.980Z,33.10
2019-04-14T22:13:33.529Z,34.37
2019-04-14T22:16:02.363Z,37.08
2019-04-14T22:18:31.025Z,34.18
2019-04-14T22:20:59.653Z,32.10
2019-04-14T22:23:28.521Z,30.87
2019-04-14T22:25:57.144Z,28.33
2019-04-14T22:28:25.848Z,37.20
2019-04-14T22:30:54.630Z,30.45
2019-04-14T22:33:23.265Z,31.83
2019-04-14T22:35:52.087Z,32.07
2019-04-14T22:38:20.799Z,30.60
2019-04-14T22:40:50.576Z,33.00
2019-04-14T22:43:19.306Z,26.85
2019-04-14T22:45:47.929Z,31.07
2019-04-14T22:48:16.622Z,56.33
2019-04-14T22:50:45.404Z,53.47
2019-04-14T22:53:14.046Z,35.27
2019-04-14T22:55:42.621Z,35.08
2019-04-14T22:58:11.302Z,31.70
2019-04-14T23:00:56.777Z,27.40
2019-04-14T23:03:27.044Z,28.15
2019-04-14T23:06:03.050Z,26.87
2019-04-14T23:08:33.610Z,31.87
2019-04-14T23:11:03.838Z,30.97
2019-04-14T23:13:42.902Z,29.63
2019-04-14T23:16:29.248Z,43.90
2019-04-14T23:19:17.674Z,37.20
2019-04-14T23:21:47.899Z,39.03
2019-04-14T23:24:20.779Z,29.57
2019-04-14T23:26:52.768Z,30.27
2019-04-14T23:29:19.836Z,30.77
2019-04-14T23:31:48.759Z,34.93
2019-04-14T23:34:17.590Z,32.27
2019-04-14T23:36:46.140Z,28.50
2019-04-14T23:39:14.968Z,27.03
2019-04-14T23:41:44.156Z,28.40
2019-04-14T23:44:12.806Z,39.50
2019-04-14T23:46:41.453Z,30.90
2019-04-14T23:49:10.175Z,38.63
2019-04-14T23:51:38.809Z,27.73
2019-04-14T23:54:07.516Z,27.43
2019-04-14T23:56:36.182Z,31.07
2019-04-14T23:59:05.008Z,27.97
