createdAt,value
2022-11-13T00:02:22.215Z,78.75
2022-11-13T00:06:43.965Z,79.03
2022-11-13T00:11:09.239Z,79.10
2022-11-13T00:15:30.646Z,79.32
2022-11-13T00:19:52.230Z,79.07
2022-11-13T00:24:13.487Z,79.31
2022-11-13T00:28:36.560Z,79.38
2022-11-13T00:32:57.909Z,79.33
2022-11-13T00:37:19.676Z,79.46
2022-11-13T00:41:41.102Z,79.60
2022-11-13T00:46:04.032Z,79.49
2022-11-13T00:50:25.463Z,79.50
2022-11-13T00:54:47.020Z,79.58
2022-11-13T00:59:08.825Z,79.91
2022-11-13T01:03:31.591Z,80.20
2022-11-13T01:07:53.477Z,80.57
2022-11-13T01:12:15.034Z,80.90
2022-11-13T01:16:36.770Z,81.21
2022-11-13T01:21:06.137Z,81.73
2022-11-13T01:25:28.261Z,82.05
2022-11-13T01:29:49.842Z,82.41
2022-11-13T01:34:11.546Z,82.29
2022-11-13T01:38:36.905Z,82.58
2022-11-13T01:42:59.121Z,82.76
2022-11-13T01:47:22.831Z,82.67
2022-11-13T01:51:48.877Z,83.47
2022-11-13T01:56:13.368Z,84.04
2022-11-13T02:00:34.756Z,83.82
2022-11-13T02:04:56.706Z,83.92
2022-11-13T02:09:21.923Z,84.28
2022-11-13T02:13:45.772Z,84.26
2022-11-13T02:18:07.602Z,84.23
2022-11-13T02:22:36.547Z,84.42
2022-11-13T02:27:03.045Z,84.84
2022-11-13T02:31:24.412Z,85.10
2022-11-13T02:35:45.970Z,85.25
2022-11-13T02:40:08.673Z,84.96
2022-11-13T02:44:31.804Z,85.20
2022-11-13T02:48:53.127Z,85.41
2022-11-13T02:53:14.587Z,85.47
2022-11-13T02:57:36.244Z,85.65
2022-11-13T03:01:59.242Z,85.86
2022-11-13T03:06:20.970Z,85.75
2022-11-13T03:10:42.558Z,85.77
2022-11-13T03:15:04.337Z,85.74
2022-11-13T03:19:27.281Z,86.02
2022-11-13T03:23:48.922Z,85.96
2022-11-13T03:28:11.105Z,86.17
2022-11-13T03:32:32.452Z,86.11
2022-11-13T03:36:54.998Z,86.29
2022-11-13T03:41:16.662Z,86.24
2022-11-13T03:45:38.311Z,85.93
2022-11-13T03:49:59.905Z,86.58
2022-11-13T03:54:22.896Z,86.44
2022-11-13T03:58:49.324Z,86.42
2022-11-13T04:03:11.791Z,86.73
2022-11-13T04:07:33.678Z,86.73
2022-11-13T04:11:56.957Z,86.64
2022-11-13T04:16:18.550Z,86.63
2022-11-13T04:20:40.249Z,86.89
2022-11-13T04:25:01.626Z,87.15
2022-11-13T04:29:32.965Z,87.37
2022-11-13T04:33:56.419Z,87.48
2022-11-13T04:38:18.010Z,87.57
2022-11-13T04:42:51.850Z,87.68
2022-11-13T04:47:13.140Z,87.32
2022-11-13T04:51:35.923Z,87.65
2022-11-13T04:55:57.586Z,88.06
2022-11-13T05:00:19.666Z,88.05
2022-11-13T05:04:41.315Z,88.15
2022-11-13T05:09:04.190Z,88.03
2022-11-13T05:13:25.901Z,88.19
2022-11-13T05:17:49.822Z,88.36
2022-11-13T05:22:11.454Z,88.42
2022-11-13T05:26:34.387Z,88.34
2022-11-13T05:31:04.424Z,88.46
2022-11-13T05:35:25.966Z,88.61
2022-11-13T05:39:47.681Z,89.07
2022-11-13T05:44:10.895Z,89.43
2022-11-13T05:48:33.055Z,89.34
2022-11-13T05:52:54.628Z,89.42
2022-11-13T05:57:16.195Z,89.62
2022-11-13T06:01:41.646Z,89.33
2022-11-13T06:06:03.583Z,89.46
2022-11-13T06:10:25.257Z,89.77
2022-11-13T06:14:46.428Z,89.95
2022-11-13T06:19:11.411Z,89.93
2022-11-13T06:23:34.720Z,90.03
2022-11-13T06:27:56.203Z,89.71
2022-11-13T06:32:17.826Z,89.92
2022-11-13T06:36:40.989Z,90.18
2022-11-13T06:41:03.913Z,90.38
2022-11-13T06:45:25.234Z,90.22
2022-11-13T06:49:46.814Z,90.31
2022-11-13T06:54:09.816Z,90.05
2022-11-13T06:58:31.889Z,90.03
2022-11-13T07:02:53.827Z,90.00
2022-11-13T07:07:15.498Z,90.39
2022-11-13T07:11:38.570Z,90.57
2022-11-13T07:16:15.947Z,90.47
2022-11-13T07:20:39.058Z,90.05
2022-11-13T07:25:01.116Z,90.28
2022-11-13T07:29:24.119Z,90.36
2022-11-13T07:33:48.482Z,90.23
2022-11-13T07:38:10.255Z,90.32
2022-11-13T07:42:33.171Z,90.62
2022-11-13T07:46:56.170Z,90.38
2022-11-13T07:51:17.958Z,90.42
2022-11-13T07:55:39.920Z,90.28
2022-11-13T08:00:02.010Z,90.27
2022-11-13T08:04:24.645Z,89.78
2022-11-13T08:08:49.112Z,89.65
2022-11-13T08:13:12.023Z,89.97
2022-11-13T08:17:33.858Z,89.83
2022-11-13T08:21:56.877Z,89.94
2022-11-13T08:26:19.072Z,89.98
2022-11-13T08:30:41.148Z,90.57
2022-11-13T08:35:02.685Z,90.05
2022-11-13T08:39:25.395Z,90.18
2022-11-13T08:43:47.049Z,90.32
2022-11-13T08:48:08.434Z,90.82
2022-11-13T08:52:30.100Z,90.93
2022-11-13T08:56:56.733Z,91.09
2022-11-13T09:01:23.453Z,90.89
2022-11-13T09:05:45.206Z,90.93
2022-11-13T09:10:08.119Z,91.13
2022-11-13T09:14:31.406Z,90.74
2022-11-13T09:18:53.375Z,90.81
2022-11-13T09:23:15.047Z,90.95
2022-11-13T09:27:36.727Z,90.34
2022-11-13T09:31:59.764Z,90.86
2022-11-13T09:36:20.958Z,90.34
2022-11-13T09:40:47.258Z,90.63
2022-11-13T09:45:14.845Z,90.51
2022-11-13T09:49:43.215Z,90.41
2022-11-13T09:54:07.855Z,90.65
2022-11-13T09:58:40.103Z,90.25
2022-11-13T10:03:39.040Z,89.92
2022-11-13T10:08:12.348Z,89.67
2022-11-13T10:12:34.836Z,89.94
2022-11-13T10:17:00.566Z,90.00
2022-11-13T10:21:30.847Z,89.53
2022-11-13T10:25:58.430Z,89.87
2022-11-13T10:30:20.822Z,89.50
2022-11-13T10:34:45.629Z,88.93
2022-11-13T10:39:09.053Z,88.46
2022-11-13T10:43:32.603Z,87.65
2022-11-13T10:48:04.168Z,87.79
2022-11-13T10:52:29.012Z,87.49
2022-11-13T10:56:58.751Z,87.18
2022-11-13T11:01:24.370Z,86.81
2022-11-13T11:05:56.997Z,86.90
2022-11-13T11:10:27.368Z,86.51
2022-11-13T11:15:21.861Z,86.10
2022-11-13T11:19:50.121Z,85.83
2022-11-13T11:24:18.337Z,85.59
2022-11-13T11:28:46.049Z,85.23
2022-11-13T11:33:16.595Z,85.52
2022-11-13T11:37:47.318Z,85.28
2022-11-13T11:42:23.918Z,85.13
2022-11-13T11:46:46.922Z,85.23
2022-11-13T11:51:18.639Z,85.21
2022-11-13T11:55:59.860Z,85.28
2022-11-13T12:00:22.244Z,84.91
2022-11-13T12:04:58.901Z,84.34
2022-11-13T12:09:27.836Z,84.19
2022-11-13T12:13:59.473Z,84.04
2022-11-13T12:18:36.788Z,83.73
2022-11-13T12:23:09.606Z,83.74
2022-11-13T12:27:39.030Z,83.37
2022-11-13T12:32:15.447Z,83.10
2022-11-13T12:36:37.709Z,83.19
2022-11-13T12:41:09.123Z,83.23
2022-11-13T12:45:45.843Z,83.24
2022-11-13T12:50:30.248Z,82.83
2022-11-13T12:55:05.320Z,83.13
2022-11-13T12:59:34.181Z,82.37
2022-11-13T13:04:19.015Z,82.60
2022-11-13T13:08:57.300Z,82.68
2022-11-13T13:13:27.112Z,83.12
2022-11-13T13:17:48.609Z,83.17
2022-11-13T13:22:12.366Z,83.67
2022-11-13T13:26:46.243Z,83.57
2022-11-13T13:31:17.711Z,83.73
2022-11-13T13:35:49.552Z,84.26
2022-11-13T13:40:21.133Z,84.33
2022-11-13T13:45:03.805Z,84.24
2022-11-13T13:49:27.001Z,84.57
2022-11-13T13:53:50.276Z,84.70
2022-11-13T13:58:16.812Z,84.75
2022-11-13T14:02:46.833Z,85.20
2022-11-13T14:07:22.194Z,85.11
2022-11-13T14:11:43.855Z,85.12
2022-11-13T14:16:07.441Z,85.16
2022-11-13T14:20:31.332Z,84.99
2022-11-13T14:24:56.305Z,85.51
2022-11-13T14:29:24.827Z,85.35
2022-11-13T14:33:50.264Z,85.58
2022-11-13T14:38:21.182Z,85.69
2022-11-13T14:42:47.547Z,85.70
2022-11-13T14:47:23.693Z,85.93
2022-11-13T14:51:55.998Z,86.14
2022-11-13T14:56:18.957Z,86.18
2022-11-13T15:00:40.781Z,86.30
2022-11-13T15:05:02.211Z,86.47
2022-11-13T15:09:26.647Z,86.56
2022-11-13T15:13:50.775Z,87.01
2022-11-13T15:18:18.488Z,86.81
2022-11-13T15:22:42.630Z,86.78
2022-11-13T15:27:06.437Z,86.74
2022-11-13T15:31:32.248Z,87.03
2022-11-13T15:35:53.911Z,86.96
2022-11-13T15:40:16.926Z,86.66
2022-11-13T15:44:38.720Z,86.62
2022-11-13T15:49:01.693Z,87.01
2022-11-13T15:53:23.768Z,86.98
2022-11-13T15:57:46.082Z,86.89
2022-11-13T16:02:07.841Z,87.12
2022-11-13T16:06:31.733Z,87.44
2022-11-13T16:10:55.006Z,87.21
2022-11-13T16:15:18.047Z,87.30
2022-11-13T16:19:40.876Z,87.24
2022-11-13T16:24:04.313Z,87.21
2022-11-13T16:28:26.211Z,87.53
2022-11-13T16:32:49.254Z,87.07
2022-11-13T16:37:16.963Z,87.05
2022-11-13T16:41:40.527Z,87.15
2022-11-13T16:46:02.609Z,87.15
2022-11-13T16:50:26.779Z,87.48
2022-11-13T16:54:48.656Z,87.54
2022-11-13T16:59:12.724Z,87.30
2022-11-13T17:03:34.514Z,87.55
2022-11-13T17:08:00.215Z,87.51
2022-11-13T17:12:22.987Z,87.44
2022-11-13T17:16:45.965Z,87.43
2022-11-13T17:21:07.680Z,87.62
2022-11-13T17:25:29.115Z,87.81
2022-11-13T17:29:50.803Z,87.44
2022-11-13T17:34:13.739Z,87.67
2022-11-13T17:38:35.101Z,87.80
2022-11-13T17:42:56.759Z,87.62
2022-11-13T17:47:18.857Z,87.76
2022-11-13T17:51:41.604Z,88.04
2022-11-13T17:56:07.303Z,88.16
2022-11-13T18:00:29.987Z,87.99
2022-11-13T18:04:51.249Z,88.03
2022-11-13T18:09:14.262Z,88.09
2022-11-13T18:13:36.753Z,88.07
2022-11-13T18:17:58.164Z,87.90
2022-11-13T18:22:20.111Z,87.94
2022-11-13T18:26:43.214Z,87.57
2022-11-13T18:31:07.783Z,87.07
2022-11-13T18:35:30.292Z,87.12
2022-11-13T18:39:54.675Z,86.77
2022-11-13T18:44:17.616Z,87.07
2022-11-13T18:48:40.755Z,87.09
2022-11-13T18:53:02.819Z,87.50
2022-11-13T18:57:24.477Z,87.49
2022-11-13T19:01:47.767Z,87.51
2022-11-13T19:06:12.263Z,87.70
2022-11-13T19:10:35.164Z,87.71
2022-11-13T19:14:56.842Z,87.48
2022-11-13T19:19:22.218Z,87.93
2022-11-13T19:23:43.820Z,88.17
2022-11-13T19:28:05.528Z,88.41
2022-11-13T19:32:26.951Z,88.39
2022-11-13T19:36:51.497Z,88.59
2022-11-13T19:41:13.666Z,88.83
2022-11-13T19:45:36.962Z,89.09
2022-11-13T19:50:07.087Z,88.98
2022-11-13T19:54:35.610Z,88.95
2022-11-13T19:58:58.722Z,88.84
2022-11-13T20:03:20.550Z,88.80
2022-11-13T20:07:42.383Z,88.82
2022-11-13T20:12:06.254Z,88.97
2022-11-13T20:16:28.186Z,89.03
2022-11-13T20:20:54.650Z,89.12
2022-11-13T20:25:16.822Z,89.01
2022-11-13T20:29:39.675Z,89.37
2022-11-13T20:34:01.075Z,89.35
2022-11-13T20:38:22.801Z,89.31
2022-11-13T20:43:06.110Z,89.39
2022-11-13T20:47:30.185Z,89.67
2022-11-13T20:51:56.824Z,89.58
2022-11-13T20:56:20.379Z,89.83
2022-11-13T21:00:41.991Z,89.80
2022-11-13T21:05:05.330Z,89.78
2022-11-13T21:09:27.039Z,89.87
2022-11-13T21:13:49.290Z,90.07
2022-11-13T21:18:10.790Z,90.16
2022-11-13T21:22:33.687Z,90.25
2022-11-13T21:26:55.261Z,90.48
2022-11-13T21:31:18.630Z,90.68
2022-11-13T21:35:40.171Z,90.77
2022-11-13T21:40:03.177Z,90.39
2022-11-13T21:44:24.526Z,90.18
2022-11-13T21:48:46.685Z,90.45
2022-11-13T21:53:08.499Z,90.60
2022-11-13T21:57:31.677Z,90.64
2022-11-13T22:01:53.750Z,90.56
2022-11-13T22:06:17.259Z,90.88
2022-11-13T22:10:38.965Z,90.76
2022-11-13T22:15:02.029Z,91.13
2022-11-13T22:19:27.608Z,91.15
2022-11-13T22:23:50.838Z,91.27
2022-11-13T22:28:12.125Z,91.25
2022-11-13T22:32:34.906Z,91.54
2022-11-13T22:36:59.865Z,91.33
2022-11-13T22:41:24.132Z,91.32
2022-11-13T22:45:45.997Z,91.16
2022-11-13T22:50:09.527Z,91.08
2022-11-13T22:54:31.075Z,91.31
2022-11-13T22:58:54.382Z,91.28
2022-11-13T23:03:15.939Z,91.21
2022-11-13T23:07:39.077Z,91.07
2022-11-13T23:12:00.838Z,91.17
2022-11-13T23:16:23.838Z,90.77
2022-11-13T23:20:45.887Z,90.58
2022-11-13T23:25:09.980Z,90.58
2022-11-13T23:29:31.649Z,90.65
2022-11-13T23:33:53.314Z,90.14
2022-11-13T23:38:15.040Z,90.11
2022-11-13T23:42:54.309Z,89.82
2022-11-13T23:47:16.830Z,89.86
2022-11-13T23:51:38.376Z,90.08
2022-11-13T23:56:00.281Z,90.05
