createdAt,value
2018-10-18T00:00:43.819Z,0.00
2018-10-18T00:01:43.734Z,0.00
2018-10-18T00:02:43.658Z,0.00
2018-10-18T00:03:43.584Z,0.00
2018-10-18T00:04:43.510Z,0.00
2018-10-18T00:05:43.437Z,0.00
2018-10-18T00:06:43.373Z,0.00
2018-10-18T00:07:43.286Z,0.00
2018-10-18T00:08:43.219Z,0.00
2018-10-18T00:09:43.136Z,0.00
2018-10-18T00:10:43.063Z,0.00
2018-10-18T00:11:42.993Z,0.00
2018-10-18T00:12:42.912Z,0.00
2018-10-18T00:13:42.842Z,0.00
2018-10-18T00:14:42.763Z,0.00
2018-10-18T00:15:42.689Z,0.00
2018-10-18T00:16:42.618Z,0.00
2018-10-18T00:17:42.540Z,0.00
2018-10-18T00:18:42.475Z,0.00
2018-10-18T00:19:42.391Z,0.00
2018-10-18T00:20:42.317Z,0.00
2018-10-18T00:21:42.252Z,0.00
2018-10-18T00:22:42.163Z,0.00
2018-10-18T00:23:42.098Z,0.00
2018-10-18T00:24:42.021Z,0.00
2018-10-18T00:25:41.949Z,0.00
2018-10-18T00:26:41.873Z,0.00
2018-10-18T00:27:41.796Z,0.00
2018-10-18T00:28:41.721Z,0.00
2018-10-18T00:29:41.643Z,0.00
2018-10-18T00:30:41.570Z,0.00
2018-10-18T00:31:41.494Z,0.00
2018-10-18T00:32:41.423Z,0.00
2018-10-18T00:33:41.379Z,0.00
2018-10-18T00:34:41.301Z,0.00
2018-10-18T00:35:41.200Z,0.00
2018-10-18T00:36:41.121Z,0.00
2018-10-18T00:37:41.048Z,0.00
2018-10-18T00:38:40.972Z,0.00
2018-10-18T00:39:40.899Z,0.00
2018-10-18T00:40:40.823Z,0.00
2018-10-18T00:41:40.747Z,0.00
2018-10-18T00:42:40.674Z,0.00
2018-10-18T00:43:40.599Z,0.00
2018-10-18T00:44:40.523Z,0.00
2018-10-18T00:45:40.452Z,0.00
2018-10-18T00:46:40.374Z,0.00
2018-10-18T00:47:40.299Z,0.00
2018-10-18T00:48:40.223Z,0.00
2018-10-18T00:49:40.148Z,0.00
2018-10-18T00:50:40.075Z,0.00
2018-10-18T00:51:39.999Z,0.00
2018-10-18T00:52:39.925Z,0.00
2018-10-18T00:53:39.848Z,0.00
2018-10-18T00:54:39.775Z,0.00
2018-10-18T00:55:39.702Z,0.00
2018-10-18T00:56:39.627Z,0.00
2018-10-18T00:57:39.556Z,0.00
2018-10-18T00:58:39.479Z,0.00
2018-10-18T00:59:39.402Z,0.00
2018-10-18T01:00:39.324Z,0.00
2018-10-18T01:01:39.249Z,0.00
2018-10-18T01:02:39.177Z,0.00
2018-10-18T01:03:39.102Z,0.00
2018-10-18T01:04:39.033Z,0.00
2018-10-18T01:05:38.948Z,0.00
2018-10-18T01:06:38.878Z,0.00
2018-10-18T01:07:38.808Z,0.00
2018-10-18T01:08:38.726Z,0.00
2018-10-18T01:09:38.651Z,0.00
2018-10-18T01:10:38.579Z,0.00
2018-10-18T01:11:38.505Z,0.00
2018-10-18T01:12:38.473Z,0.00
2018-10-18T01:13:38.360Z,0.00
2018-10-18T01:14:38.304Z,0.00
2018-10-18T01:15:38.198Z,0.00
2018-10-18T01:16:38.125Z,0.00
2018-10-18T01:17:38.051Z,0.00
2018-10-18T01:18:37.975Z,0.00
2018-10-18T01:19:37.900Z,0.00
2018-10-18T01:20:37.830Z,0.00
2018-10-18T01:21:37.750Z,0.00
2018-10-18T01:22:37.676Z,0.00
2018-10-18T01:23:37.600Z,0.00
2018-10-18T01:24:37.524Z,0.00
2018-10-18T01:25:37.450Z,0.00
2018-10-18T01:26:37.374Z,0.00
2018-10-18T01:27:37.301Z,0.00
2018-10-18T01:28:37.221Z,0.00
2018-10-18T01:29:37.149Z,0.00
2018-10-18T01:30:37.074Z,0.00
2018-10-18T01:31:37.003Z,0.00
2018-10-18T01:32:36.925Z,0.00
2018-10-18T01:33:36.850Z,0.00
2018-10-18T01:34:36.777Z,0.00
2018-10-18T01:35:36.700Z,0.00
2018-10-18T01:36:36.623Z,0.00
2018-10-18T01:37:36.544Z,0.00
2018-10-18T01:38:36.475Z,0.00
2018-10-18T01:39:36.401Z,0.00
2018-10-18T01:40:36.323Z,0.00
2018-10-18T01:41:36.246Z,0.00
2018-10-18T01:42:36.173Z,0.00
2018-10-18T01:43:36.101Z,0.00
2018-10-18T01:44:36.028Z,0.00
2018-10-18T01:45:35.947Z,0.00
2018-10-18T01:46:35.875Z,0.00
2018-10-18T01:47:35.794Z,0.00
2018-10-18T01:48:35.722Z,0.00
2018-10-18T01:49:35.652Z,0.00
2018-10-18T01:50:35.572Z,0.00
2018-10-18T01:51:35.500Z,0.00
2018-10-18T01:52:35.425Z,0.00
2018-10-18T01:53:35.345Z,0.00
2018-10-18T01:54:35.275Z,0.00
2018-10-18T01:55:35.195Z,0.00
2018-10-18T01:56:35.122Z,0.00
2018-10-18T01:57:35.044Z,0.00
2018-10-18T01:58:34.970Z,0.00
2018-10-18T01:59:34.899Z,0.00
2018-10-18T02:00:34.820Z,0.00
2018-10-18T02:01:34.747Z,0.00
2018-10-18T02:02:34.671Z,0.00
2018-10-18T02:03:34.597Z,0.00
2018-10-18T02:04:34.522Z,0.00
2018-10-18T02:05:34.447Z,0.00
2018-10-18T02:06:34.379Z,0.00
2018-10-18T02:07:34.292Z,0.00
2018-10-18T02:08:34.221Z,0.00
2018-10-18T02:09:34.145Z,0.00
2018-10-18T02:10:34.072Z,0.00
2018-10-18T02:11:34.002Z,0.00
2018-10-18T02:12:33.919Z,0.00
2018-10-18T02:13:33.910Z,0.00
2018-10-18T02:14:33.773Z,0.00
2018-10-18T02:15:33.704Z,0.00
2018-10-18T02:16:33.627Z,0.00
2018-10-18T02:17:33.573Z,0.00
2018-10-18T02:18:33.474Z,0.00
2018-10-18T02:19:33.397Z,0.00
2018-10-18T02:20:33.323Z,0.00
2018-10-18T02:21:33.248Z,0.00
2018-10-18T02:22:33.175Z,0.00
2018-10-18T02:23:33.099Z,0.00
2018-10-18T02:24:33.024Z,0.00
2018-10-18T02:25:32.950Z,0.00
2018-10-18T02:26:32.879Z,0.00
2018-10-18T02:27:32.802Z,0.00
2018-10-18T02:28:32.730Z,0.00
2018-10-18T02:29:32.652Z,0.00
2018-10-18T02:30:32.576Z,0.00
2018-10-18T02:31:32.510Z,0.00
2018-10-18T02:32:32.427Z,0.00
2018-10-18T02:33:32.355Z,0.00
2018-10-18T02:34:32.278Z,0.00
2018-10-18T02:35:32.203Z,0.00
2018-10-18T02:36:32.137Z,0.00
2018-10-18T02:37:32.051Z,0.00
2018-10-18T02:38:31.981Z,0.00
2018-10-18T02:39:31.905Z,0.00
2018-10-18T02:40:31.829Z,0.00
2018-10-18T02:41:31.753Z,0.00
2018-10-18T02:42:31.680Z,0.00
2018-10-18T02:43:31.608Z,0.00
2018-10-18T02:44:31.532Z,0.00
2018-10-18T02:45:31.459Z,0.00
2018-10-18T02:46:31.385Z,0.00
2018-10-18T02:47:31.309Z,0.00
2018-10-18T02:48:31.234Z,0.00
2018-10-18T02:49:31.161Z,0.00
2018-10-18T02:50:31.098Z,0.00
2018-10-18T02:51:31.009Z,0.00
2018-10-18T02:52:30.932Z,0.00
2018-10-18T02:53:30.857Z,0.00
2018-10-18T02:54:30.789Z,0.00
2018-10-18T02:55:30.711Z,0.00
2018-10-18T02:56:30.635Z,0.00
2018-10-18T02:57:30.561Z,0.00
2018-10-18T02:58:30.486Z,0.00
2018-10-18T02:59:30.412Z,0.00
2018-10-18T03:00:30.337Z,0.00
2018-10-18T03:01:30.263Z,0.00
2018-10-18T03:02:30.188Z,0.00
2018-10-18T03:03:30.124Z,0.00
2018-10-18T03:04:30.038Z,0.00
2018-10-18T03:05:29.966Z,0.00
2018-10-18T03:06:29.895Z,0.00
2018-10-18T03:07:29.817Z,0.00
2018-10-18T03:08:29.740Z,0.00
2018-10-18T03:09:29.671Z,0.00
2018-10-18T03:10:29.594Z,0.00
2018-10-18T03:11:29.523Z,0.00
2018-10-18T03:12:29.444Z,0.00
2018-10-18T03:13:29.368Z,0.00
2018-10-18T03:14:29.299Z,0.00
2018-10-18T03:15:29.222Z,0.00
2018-10-18T03:16:29.145Z,0.00
2018-10-18T03:17:29.070Z,0.00
2018-10-18T03:18:28.997Z,0.00
2018-10-18T03:19:28.923Z,0.00
2018-10-18T03:20:28.848Z,0.00
2018-10-18T03:21:28.774Z,0.00
2018-10-18T03:22:28.700Z,0.00
2018-10-18T03:23:28.626Z,0.00
2018-10-18T03:24:28.551Z,0.00
2018-10-18T03:25:28.475Z,0.00
2018-10-18T03:26:28.403Z,0.00
2018-10-18T03:27:28.330Z,0.00
2018-10-18T03:28:28.252Z,0.00
2018-10-18T03:29:28.178Z,0.00
2018-10-18T03:30:28.105Z,0.00
2018-10-18T03:31:28.031Z,0.00
2018-10-18T03:32:27.954Z,0.00
2018-10-18T03:33:27.884Z,0.00
2018-10-18T03:34:27.807Z,0.00
2018-10-18T03:35:27.733Z,0.00
2018-10-18T03:36:27.664Z,0.00
2018-10-18T03:37:27.584Z,0.00
2018-10-18T03:38:27.544Z,0.00
2018-10-18T03:39:27.436Z,0.00
2018-10-18T03:40:27.359Z,0.00
2018-10-18T03:41:27.294Z,0.00
2018-10-18T03:42:27.215Z,0.00
2018-10-18T03:43:27.137Z,0.00
2018-10-18T03:44:27.063Z,0.00
2018-10-18T03:45:27.000Z,0.00
2018-10-18T03:46:26.917Z,0.00
2018-10-18T03:47:26.841Z,0.00
2018-10-18T03:48:26.772Z,0.00
2018-10-18T03:49:26.691Z,0.00
2018-10-18T03:50:26.616Z,0.00
2018-10-18T03:51:26.540Z,0.00
2018-10-18T03:52:26.467Z,0.00
2018-10-18T03:53:26.393Z,0.00
2018-10-18T03:54:26.327Z,0.00
2018-10-18T03:55:26.244Z,0.00
2018-10-18T03:56:26.169Z,0.00
2018-10-18T03:57:26.099Z,0.00
2018-10-18T03:58:26.020Z,0.00
2018-10-18T03:59:26.035Z,0.00
2018-10-18T04:00:25.876Z,0.00
2018-10-18T04:01:25.798Z,0.00
2018-10-18T04:02:25.743Z,0.00
2018-10-18T04:03:25.649Z,0.00
2018-10-18T04:04:25.575Z,0.00
2018-10-18T04:05:25.502Z,0.00
2018-10-18T04:06:25.428Z,0.00
2018-10-18T04:07:25.351Z,0.00
2018-10-18T04:08:25.289Z,0.00
2018-10-18T04:09:25.220Z,0.00
2018-10-18T04:10:25.129Z,0.00
2018-10-18T04:11:25.055Z,0.00
2018-10-18T04:12:25.041Z,0.00
2018-10-18T04:13:24.982Z,0.00
2018-10-18T04:14:24.836Z,0.00
2018-10-18T04:15:24.757Z,0.00
2018-10-18T04:16:24.686Z,0.00
2018-10-18T04:17:24.609Z,0.00
2018-10-18T04:18:24.579Z,0.00
2018-10-18T04:19:24.467Z,0.00
2018-10-18T04:20:24.392Z,0.00
2018-10-18T04:21:24.309Z,0.00
2018-10-18T04:22:24.237Z,0.00
2018-10-18T04:23:24.164Z,0.00
2018-10-18T04:24:24.086Z,0.00
2018-10-18T04:25:24.021Z,0.00
2018-10-18T04:26:23.946Z,0.00
2018-10-18T04:27:23.864Z,0.00
2018-10-18T04:28:23.792Z,0.00
2018-10-18T04:29:23.714Z,0.00
2018-10-18T04:30:23.646Z,0.00
2018-10-18T04:31:23.567Z,0.00
2018-10-18T04:32:23.490Z,0.00
2018-10-18T04:33:23.417Z,0.00
2018-10-18T04:34:23.344Z,0.00
2018-10-18T04:35:23.273Z,0.00
2018-10-18T04:36:23.199Z,0.00
2018-10-18T04:37:23.196Z,0.00
2018-10-18T04:38:23.049Z,0.00
2018-10-18T04:39:22.984Z,0.00
2018-10-18T04:40:22.897Z,0.00
2018-10-18T04:41:22.825Z,0.00
2018-10-18T04:42:22.750Z,0.00
2018-10-18T04:43:22.675Z,0.00
2018-10-18T04:44:22.600Z,0.00
2018-10-18T04:45:22.524Z,0.00
2018-10-18T04:46:22.452Z,0.00
2018-10-18T04:47:22.483Z,0.00
2018-10-18T04:48:22.437Z,0.00
2018-10-18T04:49:22.229Z,0.00
2018-10-18T04:50:22.155Z,0.00
2018-10-18T04:51:22.081Z,0.00
2018-10-18T04:52:22.009Z,0.00
2018-10-18T04:53:21.933Z,0.00
2018-10-18T04:54:21.860Z,0.00
2018-10-18T04:55:21.788Z,0.00
2018-10-18T04:56:21.716Z,0.00
2018-10-18T04:57:21.635Z,0.00
2018-10-18T04:58:21.560Z,0.00
2018-10-18T04:59:21.487Z,0.00
2018-10-18T05:00:21.413Z,0.00
2018-10-18T05:01:21.451Z,0.00
2018-10-18T05:02:21.264Z,0.00
2018-10-18T05:03:21.229Z,0.00
2018-10-18T05:04:21.115Z,0.00
2018-10-18T05:05:21.042Z,0.00
2018-10-18T05:06:20.974Z,0.00
2018-10-18T05:07:20.905Z,0.00
2018-10-18T05:08:20.819Z,0.00
2018-10-18T05:09:20.743Z,0.00
2018-10-18T05:10:20.670Z,0.00
2018-10-18T05:11:20.626Z,0.00
2018-10-18T05:12:20.520Z,0.00
2018-10-18T05:13:20.542Z,0.00
2018-10-18T05:14:20.378Z,0.00
2018-10-18T05:15:20.301Z,0.00
2018-10-18T05:16:20.225Z,0.00
2018-10-18T05:17:20.150Z,0.00
2018-10-18T05:18:20.077Z,0.00
2018-10-18T05:19:20.003Z,0.00
2018-10-18T05:20:19.927Z,0.00
2018-10-18T05:21:19.854Z,0.00
2018-10-18T05:22:19.780Z,0.00
2018-10-18T05:23:19.705Z,0.00
2018-10-18T05:24:19.635Z,0.00
2018-10-18T05:25:19.601Z,0.00
2018-10-18T05:26:19.486Z,0.00
2018-10-18T05:27:19.418Z,0.00
2018-10-18T05:28:19.337Z,0.00
2018-10-18T05:29:19.269Z,0.00
2018-10-18T05:30:19.192Z,0.00
2018-10-18T05:31:19.259Z,0.00
2018-10-18T05:32:19.043Z,0.00
2018-10-18T05:33:18.976Z,0.00
2018-10-18T05:34:18.889Z,0.00
2018-10-18T05:35:18.816Z,0.00
2018-10-18T05:36:18.738Z,0.00
2018-10-18T05:37:18.755Z,0.00
2018-10-18T05:38:18.598Z,0.00
2018-10-18T05:39:18.524Z,0.00
2018-10-18T05:40:18.446Z,0.00
2018-10-18T05:41:18.371Z,0.00
2018-10-18T05:42:18.294Z,0.00
2018-10-18T05:43:18.265Z,0.00
2018-10-18T05:44:18.151Z,0.00
2018-10-18T05:45:18.076Z,0.00
2018-10-18T05:46:18.003Z,0.00
2018-10-18T05:47:18.033Z,0.00
2018-10-18T05:48:17.856Z,0.00
2018-10-18T05:49:17.818Z,0.00
2018-10-18T05:50:17.705Z,0.00
2018-10-18T05:51:17.630Z,0.00
2018-10-18T05:52:17.551Z,0.00
2018-10-18T05:53:17.624Z,0.00
2018-10-18T05:54:17.471Z,0.00
2018-10-18T05:55:17.364Z,0.00
2018-10-18T05:56:17.259Z,0.00
2018-10-18T05:57:17.191Z,0.00
2018-10-18T05:58:17.113Z,0.00
2018-10-18T05:59:17.040Z,0.00
2018-10-18T06:00:16.971Z,0.00
2018-10-18T06:01:16.996Z,0.00
2018-10-18T06:02:16.815Z,0.00
2018-10-18T06:03:16.743Z,0.00
2018-10-18T06:04:16.668Z,5.63
2018-10-18T06:05:16.590Z,5.63
2018-10-18T06:06:16.521Z,5.63
2018-10-18T06:07:16.558Z,5.63
2018-10-18T06:08:16.372Z,5.63
2018-10-18T06:09:16.297Z,5.63
2018-10-18T06:10:16.321Z,5.63
2018-10-18T06:11:16.151Z,5.63
2018-10-18T06:12:16.079Z,5.63
2018-10-18T06:13:16.088Z,5.63
2018-10-18T06:14:15.928Z,5.63
2018-10-18T06:15:15.855Z,5.63
2018-10-18T06:16:15.781Z,5.63
2018-10-18T06:17:15.706Z,11.25
2018-10-18T06:18:15.636Z,11.25
2018-10-18T06:19:15.653Z,11.25
2018-10-18T06:20:15.485Z,11.25
2018-10-18T06:21:15.408Z,11.25
2018-10-18T06:22:15.336Z,11.25
2018-10-18T06:23:15.346Z,11.25
2018-10-18T06:24:15.188Z,11.25
2018-10-18T06:25:15.222Z,11.25
2018-10-18T06:26:15.040Z,11.25
2018-10-18T06:27:14.970Z,11.25
2018-10-18T06:28:14.895Z,16.88
2018-10-18T06:29:14.904Z,16.88
2018-10-18T06:30:14.745Z,16.88
2018-10-18T06:31:14.680Z,22.50
2018-10-18T06:32:14.597Z,28.13
2018-10-18T06:33:14.529Z,28.13
2018-10-18T06:34:14.446Z,28.13
2018-10-18T06:35:14.407Z,33.75
2018-10-18T06:36:14.301Z,33.75
2018-10-18T06:37:14.336Z,33.75
2018-10-18T06:38:14.151Z,33.75
2018-10-18T06:39:14.207Z,33.75
2018-10-18T06:40:14.005Z,33.75
2018-10-18T06:41:14.010Z,39.38
2018-10-18T06:42:13.857Z,39.38
2018-10-18T06:43:13.865Z,39.38
2018-10-18T06:44:13.713Z,39.38
2018-10-18T06:45:13.635Z,39.38
2018-10-18T06:46:13.604Z,39.38
2018-10-18T06:47:13.510Z,39.38
2018-10-18T06:48:13.414Z,39.38
2018-10-18T06:49:13.490Z,39.38
2018-10-18T06:50:13.268Z,45.00
2018-10-18T06:51:13.192Z,45.00
2018-10-18T06:52:13.116Z,45.00
2018-10-18T06:53:13.044Z,45.00
2018-10-18T06:54:13.025Z,45.00
2018-10-18T06:55:12.948Z,50.63
2018-10-18T06:56:12.824Z,50.63
2018-10-18T06:57:12.749Z,50.63
2018-10-18T06:58:12.677Z,50.63
2018-10-18T06:59:12.602Z,56.25
2018-10-18T07:00:12.563Z,56.25
2018-10-18T07:01:12.457Z,61.88
2018-10-18T07:02:12.380Z,61.88
2018-10-18T07:03:12.309Z,61.88
2018-10-18T07:04:12.234Z,61.88
2018-10-18T07:05:12.168Z,67.50
2018-10-18T07:06:12.109Z,67.50
2018-10-18T07:07:12.019Z,67.50
2018-10-18T07:08:11.938Z,67.50
2018-10-18T07:09:11.864Z,67.50
2018-10-18T07:10:11.792Z,73.13
2018-10-18T07:11:11.716Z,73.13
2018-10-18T07:12:11.657Z,73.13
2018-10-18T07:13:11.569Z,73.13
2018-10-18T07:14:11.494Z,73.13
2018-10-18T07:15:11.423Z,73.13
2018-10-18T07:16:11.346Z,73.13
2018-10-18T07:17:11.272Z,73.13
2018-10-18T07:18:11.222Z,73.13
2018-10-18T07:19:11.127Z,73.13
2018-10-18T07:20:11.048Z,73.13
2018-10-18T07:21:10.978Z,78.75
2018-10-18T07:22:10.904Z,78.75
2018-10-18T07:23:10.833Z,78.75
2018-10-18T07:24:10.791Z,78.75
2018-10-18T07:25:10.760Z,78.75
2018-10-18T07:26:10.611Z,84.38
2018-10-18T07:27:10.536Z,84.38
2018-10-18T07:28:10.463Z,84.38
2018-10-18T07:29:10.389Z,84.38
2018-10-18T07:30:10.344Z,84.38
2018-10-18T07:31:10.238Z,90.00
2018-10-18T07:32:10.167Z,90.00
2018-10-18T07:33:10.244Z,90.00
2018-10-18T07:34:10.015Z,90.00
2018-10-18T07:35:10.041Z,95.63
2018-10-18T07:36:09.895Z,95.63
2018-10-18T07:37:09.800Z,95.63
2018-10-18T07:38:09.784Z,95.63
2018-10-18T07:39:09.648Z,95.63
2018-10-18T07:40:09.576Z,95.63
2018-10-18T07:41:09.515Z,101.25
2018-10-18T07:42:09.509Z,101.25
2018-10-18T07:43:09.356Z,101.25
2018-10-18T07:44:09.284Z,101.25
2018-10-18T07:45:09.208Z,95.63
2018-10-18T07:46:09.134Z,90.00
2018-10-18T07:47:09.062Z,90.00
2018-10-18T07:48:09.072Z,95.63
2018-10-18T07:49:08.911Z,95.63
2018-10-18T07:50:08.839Z,101.25
2018-10-18T07:51:08.766Z,101.25
2018-10-18T07:52:08.691Z,106.88
2018-10-18T07:53:08.676Z,106.88
2018-10-18T07:54:08.576Z,106.88
2018-10-18T07:55:08.470Z,112.50
2018-10-18T07:56:08.395Z,112.50
2018-10-18T07:57:08.320Z,112.50
2018-10-18T07:58:08.250Z,112.50
2018-10-18T07:59:08.175Z,118.13
2018-10-18T08:00:08.228Z,118.13
2018-10-18T08:01:08.027Z,118.13
2018-10-18T08:02:07.953Z,118.13
2018-10-18T08:03:07.879Z,123.75
2018-10-18T08:04:07.806Z,129.38
2018-10-18T08:05:07.729Z,129.38
2018-10-18T08:06:07.657Z,129.38
2018-10-18T08:07:07.646Z,129.38
2018-10-18T08:08:07.513Z,129.38
2018-10-18T08:09:07.435Z,129.38
2018-10-18T08:10:07.457Z,135.00
2018-10-18T08:11:07.352Z,140.63
2018-10-18T08:12:07.215Z,140.63
2018-10-18T08:13:07.165Z,140.63
2018-10-18T08:14:07.067Z,135.00
2018-10-18T08:15:06.996Z,135.00
2018-10-18T08:16:06.919Z,135.00
2018-10-18T08:17:06.848Z,135.00
2018-10-18T08:18:06.774Z,135.00
2018-10-18T08:19:06.707Z,135.00
2018-10-18T08:20:06.629Z,135.00
2018-10-18T08:21:06.553Z,140.63
2018-10-18T08:22:06.482Z,146.25
2018-10-18T08:23:06.408Z,146.25
2018-10-18T08:24:06.333Z,146.25
2018-10-18T08:25:06.319Z,146.25
2018-10-18T08:26:06.186Z,140.63
2018-10-18T08:27:06.115Z,140.63
2018-10-18T08:28:06.038Z,140.63
2018-10-18T08:29:05.965Z,146.25
2018-10-18T08:30:05.894Z,146.25
2018-10-18T08:31:05.864Z,146.25
2018-10-18T08:32:05.747Z,151.88
2018-10-18T08:33:05.673Z,146.25
2018-10-18T08:34:05.601Z,146.25
2018-10-18T08:35:05.526Z,151.88
2018-10-18T08:36:05.454Z,151.88
2018-10-18T08:37:05.385Z,151.88
2018-10-18T08:38:05.379Z,151.88
2018-10-18T08:39:05.235Z,151.88
2018-10-18T08:40:05.159Z,151.88
2018-10-18T08:41:05.087Z,151.88
2018-10-18T08:42:05.015Z,151.88
2018-10-18T08:43:05.034Z,151.88
2018-10-18T08:44:04.982Z,146.25
2018-10-18T08:45:04.796Z,146.25
2018-10-18T08:46:04.727Z,146.25
2018-10-18T08:47:04.650Z,157.50
2018-10-18T08:48:04.576Z,163.13
2018-10-18T08:49:04.562Z,168.75
2018-10-18T08:50:04.538Z,174.38
2018-10-18T08:51:04.358Z,174.38
2018-10-18T08:52:04.286Z,163.13
2018-10-18T08:53:04.212Z,168.75
2018-10-18T08:54:04.140Z,163.13
2018-10-18T08:55:04.112Z,168.75
2018-10-18T08:56:04.001Z,174.38
2018-10-18T08:57:03.916Z,180.00
2018-10-18T08:58:03.851Z,191.25
2018-10-18T08:59:03.845Z,191.25
2018-10-18T09:00:03.703Z,191.25
2018-10-18T09:01:03.688Z,202.50
2018-10-18T09:02:03.558Z,208.13
2018-10-18T09:03:03.489Z,213.75
2018-10-18T09:04:03.413Z,202.50
2018-10-18T09:05:03.343Z,196.88
2018-10-18T09:06:03.268Z,196.88
2018-10-18T09:07:03.207Z,202.50
2018-10-18T09:08:03.122Z,202.50
2018-10-18T09:09:03.095Z,202.50
2018-10-18T09:10:02.976Z,196.88
2018-10-18T09:11:02.909Z,202.50
2018-10-18T09:12:02.834Z,208.13
2018-10-18T09:13:02.824Z,225.00
2018-10-18T09:14:02.685Z,225.00
2018-10-18T09:15:02.617Z,225.00
2018-10-18T09:16:02.632Z,213.75
2018-10-18T09:17:02.472Z,208.13
2018-10-18T09:18:02.405Z,208.13
2018-10-18T09:19:02.353Z,225.00
2018-10-18T09:20:02.268Z,236.25
2018-10-18T09:21:02.183Z,241.88
2018-10-18T09:22:02.111Z,241.88
2018-10-18T09:23:02.037Z,236.25
2018-10-18T09:24:01.976Z,236.25
2018-10-18T09:25:01.918Z,230.63
2018-10-18T09:26:01.822Z,225.00
2018-10-18T09:27:01.749Z,230.63
2018-10-18T09:28:01.680Z,219.38
2018-10-18T09:29:01.610Z,196.88
2018-10-18T09:30:01.537Z,191.25
2018-10-18T09:31:01.583Z,208.13
2018-10-18T09:32:01.391Z,213.75
2018-10-18T09:33:01.325Z,219.38
2018-10-18T09:34:01.265Z,241.88
2018-10-18T09:35:01.174Z,236.25
2018-10-18T09:36:01.103Z,241.88
2018-10-18T09:37:01.090Z,270.00
2018-10-18T09:38:00.960Z,253.13
2018-10-18T09:39:00.889Z,225.00
2018-10-18T09:40:00.814Z,208.13
2018-10-18T09:41:00.746Z,202.50
2018-10-18T09:42:00.681Z,196.88
2018-10-18T09:43:00.632Z,185.63
2018-10-18T09:44:00.526Z,168.75
2018-10-18T09:45:00.546Z,163.13
2018-10-18T09:46:00.385Z,157.50
2018-10-18T09:47:00.316Z,157.50
2018-10-18T09:48:00.240Z,157.50
2018-10-18T09:49:00.217Z,157.50
2018-10-18T09:50:00.096Z,163.13
2018-10-18T09:51:00.026Z,174.38
2018-10-18T09:51:59.952Z,191.25
2018-10-18T09:52:59.886Z,191.25
2018-10-18T09:53:59.814Z,185.63
2018-10-18T09:54:59.758Z,191.25
2018-10-18T09:55:59.700Z,196.88
2018-10-18T09:56:59.589Z,202.50
2018-10-18T09:57:59.517Z,202.50
2018-10-18T09:58:59.449Z,196.88
2018-10-18T09:59:59.375Z,191.25
2018-10-18T10:00:59.313Z,180.00
2018-10-18T10:01:59.233Z,163.13
2018-10-18T10:02:59.156Z,140.63
2018-10-18T10:03:59.150Z,129.38
2018-10-18T10:04:59.017Z,129.38
2018-10-18T10:05:58.945Z,135.00
2018-10-18T10:06:58.882Z,135.00
2018-10-18T10:07:58.801Z,129.38
2018-10-18T10:08:58.729Z,129.38
2018-10-18T10:09:58.656Z,118.13
2018-10-18T10:10:58.585Z,106.88
2018-10-18T10:11:58.513Z,101.25
2018-10-18T10:12:58.488Z,101.25
2018-10-18T10:13:58.369Z,84.38
2018-10-18T10:14:58.297Z,73.13
2018-10-18T10:15:58.228Z,73.13
2018-10-18T10:16:58.153Z,78.75
2018-10-18T10:17:58.087Z,84.38
2018-10-18T10:18:58.016Z,90.00
2018-10-18T10:19:57.941Z,90.00
2018-10-18T10:20:57.925Z,84.38
2018-10-18T10:21:57.793Z,84.38
2018-10-18T10:22:57.725Z,78.75
2018-10-18T10:23:57.650Z,78.75
2018-10-18T10:24:57.580Z,73.13
2018-10-18T10:25:57.505Z,67.50
2018-10-18T10:26:57.435Z,67.50
2018-10-18T10:27:57.359Z,67.50
2018-10-18T10:28:57.290Z,73.13
2018-10-18T10:29:57.216Z,78.75
2018-10-18T10:30:57.185Z,84.38
2018-10-18T10:31:57.069Z,84.38
2018-10-18T10:32:57.111Z,78.75
2018-10-18T10:33:56.926Z,78.75
2018-10-18T10:34:56.879Z,78.75
2018-10-18T10:35:56.781Z,78.75
2018-10-18T10:36:56.756Z,78.75
2018-10-18T10:37:56.640Z,84.38
2018-10-18T10:38:56.620Z,84.38
2018-10-18T10:39:56.538Z,78.75
2018-10-18T10:40:56.452Z,78.75
2018-10-18T10:41:56.364Z,73.13
2018-10-18T10:42:56.322Z,73.13
2018-10-18T10:43:56.215Z,84.38
2018-10-18T10:44:56.182Z,95.63
2018-10-18T10:45:56.060Z,106.88
2018-10-18T10:46:55.987Z,106.88
2018-10-18T10:47:55.926Z,106.88
2018-10-18T10:48:55.891Z,106.88
2018-10-18T10:49:55.771Z,112.50
2018-10-18T10:50:55.735Z,118.13
2018-10-18T10:51:55.634Z,123.75
2018-10-18T10:52:55.552Z,118.13
2018-10-18T10:53:55.524Z,106.88
2018-10-18T10:54:55.408Z,123.75
2018-10-18T10:55:55.378Z,106.88
2018-10-18T10:56:55.291Z,95.63
2018-10-18T10:57:55.247Z,90.00
2018-10-18T10:58:55.130Z,95.63
2018-10-18T10:59:55.060Z,118.13
2018-10-18T11:00:54.974Z,135.00
2018-10-18T11:01:54.921Z,140.63
2018-10-18T11:02:54.838Z,135.00
2018-10-18T11:03:54.755Z,135.00
2018-10-18T11:04:54.689Z,135.00
2018-10-18T11:05:54.631Z,140.63
2018-10-18T11:06:54.542Z,146.25
2018-10-18T11:07:54.476Z,163.13
2018-10-18T11:08:54.442Z,180.00
2018-10-18T11:09:54.323Z,180.00
2018-10-18T11:10:54.249Z,185.63
2018-10-18T11:11:54.277Z,180.00
2018-10-18T11:12:54.106Z,185.63
2018-10-18T11:13:54.043Z,196.88
2018-10-18T11:14:54.005Z,196.88
2018-10-18T11:15:53.888Z,185.63
2018-10-18T11:16:53.909Z,174.38
2018-10-18T11:17:53.756Z,168.75
2018-10-18T11:18:53.674Z,163.13
2018-10-18T11:19:53.599Z,174.38
2018-10-18T11:20:53.556Z,196.88
2018-10-18T11:21:53.454Z,219.38
2018-10-18T11:22:53.384Z,225.00
2018-10-18T11:23:53.337Z,225.00
2018-10-18T11:24:53.316Z,213.75
2018-10-18T11:25:53.178Z,202.50
2018-10-18T11:26:53.105Z,191.25
2018-10-18T11:27:53.031Z,191.25
2018-10-18T11:28:52.950Z,196.88
2018-10-18T11:29:52.881Z,208.13
2018-10-18T11:30:52.806Z,213.75
2018-10-18T11:31:52.819Z,213.75
2018-10-18T11:32:52.667Z,213.75
2018-10-18T11:33:52.590Z,208.13
2018-10-18T11:34:52.519Z,213.75
2018-10-18T11:35:52.473Z,219.38
2018-10-18T11:36:52.373Z,219.38
2018-10-18T11:37:52.308Z,208.13
2018-10-18T11:38:52.235Z,191.25
2018-10-18T11:39:52.160Z,185.63
2018-10-18T11:40:52.095Z,185.63
2018-10-18T11:41:52.059Z,196.88
2018-10-18T11:42:51.950Z,202.50
2018-10-18T11:43:51.874Z,191.25
2018-10-18T11:44:51.802Z,180.00
2018-10-18T11:45:51.729Z,168.75
2018-10-18T11:46:51.658Z,168.75
2018-10-18T11:47:51.619Z,174.38
2018-10-18T11:48:51.516Z,185.63
2018-10-18T11:49:51.445Z,202.50
2018-10-18T11:50:51.371Z,213.75
2018-10-18T11:51:51.320Z,225.00
2018-10-18T11:52:51.229Z,230.63
2018-10-18T11:53:51.156Z,236.25
2018-10-18T11:54:51.086Z,236.25
2018-10-18T11:55:51.020Z,225.00
2018-10-18T11:56:50.942Z,208.13
2018-10-18T11:57:50.869Z,202.50
2018-10-18T11:58:50.798Z,202.50
2018-10-18T11:59:50.727Z,202.50
2018-10-18T12:00:50.654Z,196.88
2018-10-18T12:01:50.585Z,185.63
2018-10-18T12:02:50.514Z,180.00
2018-10-18T12:03:50.443Z,185.63
2018-10-18T12:04:50.373Z,185.63
2018-10-18T12:05:50.292Z,185.63
2018-10-18T12:06:50.227Z,196.88
2018-10-18T12:07:50.158Z,202.50
2018-10-18T12:08:50.083Z,213.75
2018-10-18T12:09:50.011Z,213.75
2018-10-18T12:10:49.939Z,202.50
2018-10-18T12:11:49.868Z,196.88
2018-10-18T12:12:49.798Z,196.88
2018-10-18T12:13:49.725Z,202.50
2018-10-18T12:14:49.657Z,196.88
2018-10-18T12:15:49.588Z,191.25
2018-10-18T12:16:49.512Z,180.00
2018-10-18T12:17:49.440Z,180.00
2018-10-18T12:18:49.369Z,185.63
2018-10-18T12:19:49.296Z,191.25
2018-10-18T12:20:49.223Z,196.88
2018-10-18T12:21:49.162Z,196.88
2018-10-18T12:22:49.081Z,202.50
2018-10-18T12:23:49.010Z,196.88
2018-10-18T12:24:48.940Z,185.63
2018-10-18T12:25:48.868Z,174.38
2018-10-18T12:26:48.815Z,174.38
2018-10-18T12:27:48.724Z,180.00
2018-10-18T12:28:48.656Z,185.63
2018-10-18T12:29:48.583Z,185.63
2018-10-18T12:30:48.515Z,185.63
2018-10-18T12:31:48.440Z,180.00
2018-10-18T12:32:48.368Z,174.38
2018-10-18T12:33:48.298Z,168.75
2018-10-18T12:34:48.226Z,168.75
2018-10-18T12:35:48.157Z,174.38
2018-10-18T12:36:48.085Z,180.00
2018-10-18T12:37:48.013Z,174.38
2018-10-18T12:38:47.940Z,174.38
2018-10-18T12:39:47.945Z,168.75
2018-10-18T12:40:47.825Z,168.75
2018-10-18T12:41:47.776Z,168.75
2018-10-18T12:42:47.654Z,174.38
2018-10-18T12:43:47.583Z,174.38
2018-10-18T12:44:47.511Z,174.38
2018-10-18T12:45:47.437Z,180.00
2018-10-18T12:46:47.370Z,196.88
2018-10-18T12:47:47.297Z,208.13
2018-10-18T12:48:47.310Z,219.38
2018-10-18T12:49:47.156Z,230.63
2018-10-18T12:50:47.088Z,253.13
2018-10-18T12:51:47.012Z,270.00
2018-10-18T12:52:46.940Z,281.25
2018-10-18T12:53:46.874Z,298.13
2018-10-18T12:54:46.803Z,309.38