createdAt,value
2019-02-03T00:00:44.661Z,100.00
2019-02-03T00:03:13.165Z,100.00
2019-02-03T00:05:41.944Z,100.00
2019-02-03T00:08:10.457Z,100.00
2019-02-03T00:10:39.031Z,100.00
2019-02-03T00:13:07.735Z,100.00
2019-02-03T00:15:36.184Z,100.00
2019-02-03T00:18:05.119Z,100.00
2019-02-03T00:20:33.938Z,100.00
2019-02-03T00:23:02.736Z,100.00
2019-02-03T00:25:31.236Z,100.00
2019-02-03T00:28:00.022Z,100.00
2019-02-03T00:30:28.785Z,100.00
2019-02-03T00:32:57.738Z,100.00
2019-02-03T00:35:26.564Z,100.00
2019-02-03T00:37:55.357Z,100.00
2019-02-03T00:40:24.170Z,100.00
2019-02-03T00:42:52.994Z,100.00
2019-02-03T00:45:21.596Z,100.00
2019-02-03T00:47:50.484Z,100.00
2019-02-03T00:50:19.384Z,100.00
2019-02-03T00:52:48.231Z,100.00
2019-02-03T00:55:18.351Z,100.00
2019-02-03T00:57:46.840Z,100.00
2019-02-03T01:00:19.024Z,100.00
2019-02-03T01:02:47.851Z,100.00
2019-02-03T01:05:19.866Z,100.00
2019-02-03T01:07:48.857Z,100.00
2019-02-03T01:10:23.990Z,100.00
2019-02-03T01:12:52.806Z,100.00
2019-02-03T01:15:21.661Z,100.00
2019-02-03T01:17:50.697Z,100.00
2019-02-03T01:20:24.594Z,100.00
2019-02-03T01:22:53.492Z,100.00
2019-02-03T01:25:22.576Z,100.00
2019-02-03T01:27:51.021Z,100.00
2019-02-03T01:30:22.536Z,100.00
2019-02-03T01:32:51.300Z,100.00
2019-02-03T01:35:20.102Z,100.00
2019-02-03T01:37:48.889Z,100.00
2019-02-03T01:40:20.844Z,100.00
2019-02-03T01:42:49.393Z,100.00
2019-02-03T01:45:20.447Z,100.00
2019-02-03T01:47:49.383Z,100.00
2019-02-03T01:50:18.333Z,100.00
2019-02-03T01:52:47.221Z,100.00
2019-02-03T01:55:21.866Z,100.00
2019-02-03T01:57:50.443Z,100.00
2019-02-03T02:00:21.301Z,100.00
2019-02-03T02:02:50.429Z,100.00
2019-02-03T02:05:19.605Z,100.00
2019-02-03T02:07:51.753Z,100.00
2019-02-03T02:10:24.130Z,100.00
2019-02-03T02:12:52.946Z,100.00
2019-02-03T02:15:22.226Z,100.00
2019-02-03T02:17:52.370Z,100.00
2019-02-03T02:20:23.080Z,100.00
2019-02-03T02:22:51.929Z,100.00
2019-02-03T02:25:20.555Z,100.00
2019-02-03T02:27:50.234Z,100.00
2019-02-03T02:30:27.466Z,100.00
2019-02-03T02:32:56.175Z,100.00
2019-02-03T02:35:24.995Z,100.00
2019-02-03T02:38:05.612Z,100.00
2019-02-03T02:40:25.552Z,100.00
2019-02-03T02:42:54.847Z,100.00
2019-02-03T02:45:23.847Z,100.00
2019-02-03T02:47:52.718Z,100.00
2019-02-03T02:50:30.682Z,100.00
2019-02-03T02:52:59.353Z,100.00
2019-02-03T02:55:28.150Z,100.00
2019-02-03T02:57:56.902Z,100.00
2019-02-03T03:00:26.808Z,100.00
2019-02-03T03:02:55.662Z,100.00
2019-02-03T03:05:24.399Z,100.00
2019-02-03T03:07:52.980Z,100.00
2019-02-03T03:10:22.204Z,100.00
2019-02-03T03:12:50.783Z,100.00
2019-02-03T03:15:22.575Z,100.00
2019-02-03T03:17:52.226Z,100.00
2019-02-03T03:20:23.807Z,100.00
2019-02-03T03:22:52.695Z,100.00
2019-02-03T03:25:22.391Z,100.00
2019-02-03T03:27:51.120Z,100.00
2019-02-03T03:30:29.421Z,100.00
2019-02-03T03:32:58.255Z,100.00
2019-02-03T03:35:27.374Z,100.00
2019-02-03T03:37:56.240Z,100.00
2019-02-03T03:40:27.739Z,100.00
2019-02-03T03:42:56.547Z,100.00
2019-02-03T03:45:25.501Z,100.00
2019-02-03T03:47:53.908Z,100.00
2019-02-03T03:50:22.515Z,100.00
2019-02-03T03:52:51.196Z,100.00
2019-02-03T03:55:19.906Z,100.00
2019-02-03T03:57:48.653Z,100.00
2019-02-03T04:00:19.512Z,100.00
2019-02-03T04:02:48.935Z,100.00
2019-02-03T04:05:17.578Z,100.00
2019-02-03T04:07:46.501Z,100.00
2019-02-03T04:10:19.694Z,100.00
2019-02-03T04:12:48.398Z,100.00
2019-02-03T04:15:18.991Z,100.00
2019-02-03T04:17:48.090Z,100.00
2019-02-03T04:20:25.153Z,100.00
2019-02-03T04:22:53.896Z,100.00
2019-02-03T04:25:22.606Z,100.00
2019-02-03T04:27:51.393Z,100.00
2019-02-03T04:30:22.207Z,100.00
2019-02-03T04:32:51.270Z,100.00
2019-02-03T04:35:19.955Z,100.00
2019-02-03T04:37:48.812Z,100.00
2019-02-03T04:40:19.948Z,100.00
2019-02-03T04:42:49.020Z,100.00
2019-02-03T04:45:22.416Z,100.00
2019-02-03T04:47:49.299Z,100.00
2019-02-03T04:50:19.673Z,100.00
2019-02-03T04:52:48.245Z,100.00
2019-02-03T04:55:21.307Z,100.00
2019-02-03T04:57:50.289Z,100.00
2019-02-03T05:00:21.331Z,100.00
2019-02-03T05:02:50.183Z,100.00
2019-02-03T05:05:18.818Z,100.00
2019-02-03T05:07:47.299Z,100.00
2019-02-03T05:10:18.237Z,100.00
2019-02-03T05:12:47.030Z,100.00
2019-02-03T05:15:20.918Z,100.00
2019-02-03T05:17:49.886Z,100.00
2019-02-03T05:20:20.863Z,100.00
2019-02-03T05:22:49.948Z,100.00
2019-02-03T05:25:18.645Z,100.00
2019-02-03T05:27:47.346Z,100.00
2019-02-03T05:30:21.616Z,100.00
2019-02-03T05:32:50.115Z,100.00
2019-02-03T05:35:19.329Z,100.00
2019-02-03T05:37:48.098Z,100.00
2019-02-03T05:40:17.487Z,100.00
2019-02-03T05:42:46.209Z,100.00
2019-02-03T05:45:17.942Z,100.00
2019-02-03T05:47:50.035Z,100.00
2019-02-03T05:50:19.085Z,100.00
2019-02-03T05:52:47.666Z,100.00
2019-02-03T05:55:17.084Z,100.00
2019-02-03T05:57:45.836Z,100.00
2019-02-03T06:00:24.820Z,100.00
2019-02-03T06:02:53.604Z,100.00
2019-02-03T06:05:22.359Z,100.00
2019-02-03T06:07:51.051Z,100.00
2019-02-03T06:10:19.907Z,100.00
2019-02-03T06:12:48.753Z,100.00
2019-02-03T06:15:17.710Z,100.00
2019-02-03T06:17:46.439Z,100.00
2019-02-03T06:20:17.285Z,100.00
2019-02-03T06:22:46.562Z,100.00
2019-02-03T06:25:16.132Z,100.00
2019-02-03T06:27:44.978Z,100.00
2019-02-03T06:30:25.845Z,100.00
2019-02-03T06:32:54.682Z,100.00
2019-02-03T06:35:23.199Z,100.00
2019-02-03T06:37:51.928Z,100.00
2019-02-03T06:40:20.763Z,100.00
2019-02-03T06:42:49.584Z,100.00
2019-02-03T06:45:20.058Z,100.00
2019-02-03T06:47:48.773Z,100.00
2019-02-03T06:50:17.453Z,100.00
2019-02-03T06:52:46.127Z,100.00
2019-02-03T06:55:14.918Z,100.00
2019-02-03T06:57:43.723Z,100.00
2019-02-03T07:00:16.714Z,100.00
2019-02-03T07:02:45.431Z,100.00
2019-02-03T07:05:14.295Z,100.00
2019-02-03T07:07:43.375Z,100.00
2019-02-03T07:10:13.280Z,100.00
2019-02-03T07:12:42.031Z,100.00
2019-02-03T07:15:11.505Z,100.00
2019-02-03T07:17:40.038Z,100.00
2019-02-03T07:20:13.767Z,100.00
2019-02-03T07:22:42.538Z,100.00
2019-02-03T07:25:11.675Z,100.00
2019-02-03T07:27:40.349Z,100.00
2019-02-03T07:30:12.134Z,100.00
2019-02-03T07:32:41.480Z,100.00
2019-02-03T07:35:10.440Z,100.00
2019-02-03T07:37:39.229Z,100.00
2019-02-03T07:40:13.986Z,100.00
2019-02-03T07:42:42.715Z,100.00
2019-02-03T07:45:11.556Z,100.00
2019-02-03T07:47:40.273Z,100.00
2019-02-03T07:50:13.851Z,100.00
2019-02-03T07:52:42.684Z,100.00
2019-02-03T07:55:12.945Z,100.00
2019-02-03T07:57:41.486Z,100.00
2019-02-03T08:00:15.289Z,100.00
2019-02-03T08:02:44.047Z,100.00
2019-02-03T08:05:13.105Z,100.00
2019-02-03T08:07:41.932Z,100.00
2019-02-03T08:10:23.868Z,100.00
2019-02-03T08:12:43.276Z,100.00
2019-02-03T08:15:14.941Z,100.00
2019-02-03T08:17:44.629Z,100.00
2019-02-03T08:20:16.293Z,100.00
2019-02-03T08:22:45.048Z,100.00
2019-02-03T08:25:18.812Z,100.00
2019-02-03T08:27:47.813Z,100.00
2019-02-03T08:30:22.598Z,100.00
2019-02-03T08:32:51.198Z,100.00
2019-02-03T08:35:20.072Z,100.00
2019-02-03T08:37:49.090Z,100.00
2019-02-03T08:40:20.578Z,100.00
2019-02-03T08:42:49.409Z,100.00
2019-02-03T08:45:25.679Z,100.00
2019-02-03T08:47:54.590Z,100.00
2019-02-03T08:50:26.139Z,100.00
2019-02-03T08:52:55.297Z,100.00
2019-02-03T08:55:23.803Z,100.00
2019-02-03T08:57:52.588Z,100.00
2019-02-03T09:00:27.105Z,100.00
2019-02-03T09:02:55.896Z,100.00
2019-02-03T09:05:24.707Z,100.00
2019-02-03T09:07:53.533Z,100.00
2019-02-03T09:10:24.209Z,100.00
2019-02-03T09:12:52.778Z,100.00
2019-02-03T09:15:26.584Z,100.00
2019-02-03T09:17:55.374Z,100.00
2019-02-03T09:20:34.845Z,100.00
2019-02-03T09:23:03.818Z,100.00
2019-02-03T09:25:32.630Z,100.00
2019-02-03T09:28:01.617Z,100.00
2019-02-03T09:30:37.879Z,100.00
2019-02-03T09:33:07.967Z,100.00
2019-02-03T09:35:36.580Z,100.00
2019-02-03T09:38:05.749Z,100.00
2019-02-03T09:40:35.228Z,100.00
2019-02-03T09:43:04.078Z,100.00
2019-02-03T09:45:32.891Z,100.00
2019-02-03T09:48:01.669Z,100.00
2019-02-03T09:50:31.701Z,100.00
2019-02-03T09:53:02.034Z,100.00
2019-02-03T09:55:31.412Z,100.00
2019-02-03T09:58:00.681Z,100.00
2019-02-03T10:00:32.187Z,100.00
2019-02-03T10:03:01.738Z,100.00
2019-02-03T10:05:30.697Z,100.00
2019-02-03T10:07:59.575Z,100.00
2019-02-03T10:10:34.049Z,100.00
2019-02-03T10:13:02.640Z,100.00
2019-02-03T10:15:31.154Z,98.88
2019-02-03T10:17:59.776Z,98.11
2019-02-03T10:20:30.200Z,97.59
2019-02-03T10:22:58.947Z,97.67
2019-02-03T10:25:31.473Z,97.79
2019-02-03T10:28:00.248Z,97.73
2019-02-03T10:30:29.301Z,97.54
2019-02-03T10:32:59.007Z,97.38
2019-02-03T10:35:29.825Z,98.14
2019-02-03T10:37:58.510Z,97.58
2019-02-03T10:40:29.907Z,97.00
2019-02-03T10:43:00.080Z,95.81
2019-02-03T10:45:29.676Z,95.09
2019-02-03T10:47:58.673Z,94.82
2019-02-03T10:50:32.727Z,93.39
2019-02-03T10:53:02.421Z,93.90
2019-02-03T10:55:30.967Z,93.06
2019-02-03T10:57:59.760Z,92.89
2019-02-03T11:00:39.870Z,93.32
2019-02-03T11:03:09.517Z,92.39
2019-02-03T11:05:47.117Z,92.30
2019-02-03T11:08:15.975Z,91.12
2019-02-03T11:10:45.631Z,90.70
2019-02-03T11:13:14.293Z,87.33
2019-02-03T11:15:43.085Z,88.50
2019-02-03T11:18:12.279Z,87.89
2019-02-03T11:20:41.066Z,88.23
2019-02-03T11:23:09.866Z,87.35
2019-02-03T11:25:38.729Z,86.96
2019-02-03T11:28:07.649Z,88.06
2019-02-03T11:30:36.383Z,86.12
2019-02-03T11:33:09.165Z,83.64
2019-02-03T11:35:35.938Z,83.83
2019-02-03T11:38:05.526Z,85.46
2019-02-03T11:40:36.422Z,86.50
2019-02-03T11:43:06.396Z,86.57
2019-02-03T11:45:37.736Z,86.25
2019-02-03T11:48:09.628Z,86.21
2019-02-03T11:50:40.369Z,86.90
2019-02-03T11:53:13.332Z,88.50
2019-02-03T11:55:42.165Z,88.10
2019-02-03T11:58:12.026Z,85.17
2019-02-03T12:00:40.872Z,86.46
2019-02-03T12:03:09.873Z,86.18
2019-02-03T12:05:38.649Z,85.47
2019-02-03T12:08:09.086Z,84.16
2019-02-03T12:10:37.595Z,83.55
2019-02-03T12:13:07.835Z,86.27
2019-02-03T12:15:37.371Z,86.49
2019-02-03T12:18:06.735Z,85.11
2019-02-03T12:20:35.430Z,84.84
2019-02-03T12:23:04.142Z,83.72
2019-02-03T12:25:38.449Z,85.22
2019-02-03T12:28:07.742Z,83.29
2019-02-03T12:30:36.832Z,83.78
2019-02-03T12:33:07.002Z,82.61
2019-02-03T12:35:36.551Z,84.75
2019-02-03T12:38:05.907Z,84.30
2019-02-03T12:40:37.320Z,86.37
2019-02-03T12:43:06.243Z,85.46
2019-02-03T12:45:35.171Z,84.32
2019-02-03T12:48:04.815Z,84.21
2019-02-03T12:50:33.311Z,83.42
2019-02-03T12:53:02.101Z,83.64
2019-02-03T12:55:32.112Z,82.49
2019-02-03T12:58:00.882Z,81.78
2019-02-03T13:00:32.140Z,82.58
2019-02-03T13:03:00.963Z,81.87
2019-02-03T13:05:30.388Z,81.92
2019-02-03T13:08:00.622Z,83.40
2019-02-03T13:10:34.793Z,84.25
2019-02-03T13:13:03.270Z,82.60
2019-02-03T13:15:37.361Z,81.38
2019-02-03T13:18:07.019Z,81.42
2019-02-03T13:20:36.221Z,80.90
2019-02-03T13:23:05.792Z,81.49
2019-02-03T13:25:34.572Z,82.75
2019-02-03T13:28:03.382Z,79.55
2019-02-03T13:30:37.660Z,79.45
2019-02-03T13:33:07.105Z,77.49
2019-02-03T13:35:35.918Z,78.97
2019-02-03T13:38:04.758Z,79.14
2019-02-03T13:40:33.638Z,77.06
2019-02-03T13:43:02.427Z,76.33
2019-02-03T13:45:31.397Z,76.44
2019-02-03T13:48:00.659Z,78.14
2019-02-03T13:50:29.895Z,78.41
2019-02-03T13:52:58.758Z,81.26
2019-02-03T13:55:28.388Z,76.16
2019-02-03T13:57:57.371Z,75.80
2019-02-03T14:00:44.113Z,77.34
2019-02-03T14:03:12.985Z,78.39
2019-02-03T14:05:41.804Z,79.62
2019-02-03T14:08:11.449Z,79.79
2019-02-03T14:10:40.775Z,80.69
2019-02-03T14:13:10.096Z,81.31
2019-02-03T14:15:38.981Z,81.43
2019-02-03T14:18:07.660Z,82.21
2019-02-03T14:20:36.469Z,83.41
2019-02-03T14:23:05.330Z,83.23
2019-02-03T14:25:33.766Z,83.90
2019-02-03T14:28:02.521Z,82.78
2019-02-03T14:30:40.585Z,83.46
2019-02-03T14:33:06.707Z,82.37
2019-02-03T14:35:35.307Z,80.37
2019-02-03T14:38:04.653Z,83.10
2019-02-03T14:40:33.172Z,83.65
2019-02-03T14:43:02.460Z,83.42
2019-02-03T14:45:31.338Z,84.56
2019-02-03T14:48:00.167Z,83.61
2019-02-03T14:50:28.769Z,83.81
2019-02-03T14:53:00.195Z,83.65
2019-02-03T14:55:31.694Z,82.89
2019-02-03T14:58:00.530Z,82.32
2019-02-03T15:00:31.609Z,82.98
2019-02-03T15:03:01.928Z,82.52
2019-02-03T15:05:30.796Z,83.34
2019-02-03T15:07:59.657Z,83.98
2019-02-03T15:10:30.333Z,83.54
2019-02-03T15:12:58.817Z,82.41
2019-02-03T15:15:30.801Z,83.33
2019-02-03T15:17:59.816Z,83.60
2019-02-03T15:20:29.526Z,82.92
2019-02-03T15:23:00.050Z,83.26
2019-02-03T15:25:28.860Z,82.89
2019-02-03T15:27:57.616Z,83.16
2019-02-03T15:30:32.214Z,82.66
2019-02-03T15:33:01.053Z,83.40
2019-02-03T15:35:29.940Z,83.46
2019-02-03T15:38:00.172Z,84.42
2019-02-03T15:40:29.005Z,83.07
2019-02-03T15:42:58.143Z,83.31
2019-02-03T15:45:27.407Z,83.81
2019-02-03T15:47:56.175Z,82.87
2019-02-03T15:50:27.941Z,83.00
2019-02-03T15:52:57.002Z,81.43
2019-02-03T15:55:34.760Z,81.91
2019-02-03T15:58:05.031Z,81.65
2019-02-03T16:00:40.012Z,81.33
2019-02-03T16:03:10.122Z,80.82
2019-02-03T16:05:38.777Z,81.20
2019-02-03T16:08:09.045Z,81.38
2019-02-03T16:10:38.334Z,81.46
2019-02-03T16:13:08.099Z,81.71
2019-02-03T16:15:36.581Z,83.13
2019-02-03T16:18:06.427Z,83.18
2019-02-03T16:20:35.188Z,82.60
2019-02-03T16:23:09.142Z,83.41
2019-02-03T16:25:37.671Z,83.28
2019-02-03T16:28:07.048Z,82.99
2019-02-03T16:30:40.672Z,83.07
2019-02-03T16:33:11.783Z,83.48
2019-02-03T16:35:40.614Z,83.94
2019-02-03T16:38:22.114Z,84.46
2019-02-03T16:40:40.957Z,84.17
2019-02-03T16:43:10.304Z,83.84
2019-02-03T16:45:38.858Z,84.77
2019-02-03T16:48:08.171Z,84.68
2019-02-03T16:50:37.114Z,84.51
2019-02-03T16:53:07.640Z,84.90
2019-02-03T16:55:37.347Z,84.78
2019-02-03T16:58:06.461Z,84.75
2019-02-03T17:00:35.312Z,85.15
2019-02-03T17:03:04.341Z,85.38
2019-02-03T17:05:32.843Z,85.36
2019-02-03T17:08:03.470Z,85.57
2019-02-03T17:10:33.376Z,85.12
2019-02-03T17:13:02.160Z,86.13
2019-02-03T17:15:33.455Z,85.23
2019-02-03T17:18:02.385Z,84.75
2019-02-03T17:20:31.242Z,85.73
2019-02-03T17:22:59.988Z,85.81
2019-02-03T17:25:31.506Z,85.58
2019-02-03T17:28:00.207Z,85.43
2019-02-03T17:30:29.315Z,86.31
2019-02-03T17:35:26.419Z,85.92
2019-02-03T17:37:55.107Z,85.55
2019-02-03T17:40:23.817Z,86.05
2019-02-03T17:42:52.246Z,86.79
2019-02-03T17:45:27.234Z,86.18
2019-02-03T17:47:56.003Z,86.43
2019-02-03T17:50:30.093Z,87.01
2019-02-03T17:52:59.495Z,87.75
2019-02-03T17:55:29.033Z,87.83
2019-02-03T17:57:57.882Z,87.63
2019-02-03T18:00:33.170Z,87.40
2019-02-03T18:03:01.791Z,87.32
2019-02-03T18:05:30.520Z,87.24
2019-02-03T18:07:59.004Z,87.25
2019-02-03T18:10:27.803Z,88.09
2019-02-03T18:12:56.673Z,87.86
2019-02-03T18:15:25.453Z,88.40
2019-02-03T18:17:54.283Z,88.84
2019-02-03T18:20:24.574Z,90.05
2019-02-03T18:22:53.408Z,90.64
2019-02-03T18:25:23.839Z,91.33
2019-02-03T18:27:52.687Z,92.09
2019-02-03T18:30:29.641Z,92.32
2019-02-03T18:32:59.369Z,92.92
2019-02-03T18:35:27.946Z,93.62
2019-02-03T18:38:03.043Z,93.59
2019-02-03T18:40:31.773Z,93.75
2019-02-03T18:43:02.083Z,94.31
2019-02-03T18:45:31.176Z,94.36
2019-02-03T18:47:59.786Z,94.44
2019-02-03T18:50:28.230Z,94.69
2019-02-03T18:52:56.901Z,95.42
2019-02-03T18:55:31.513Z,95.49
2019-02-03T18:57:59.939Z,95.67
2019-02-03T19:00:30.978Z,95.62
2019-02-03T19:02:59.857Z,95.53
2019-02-03T19:05:31.071Z,95.67
2019-02-03T19:07:59.880Z,96.32
2019-02-03T19:10:29.117Z,96.41
2019-02-03T19:12:59.318Z,96.77
2019-02-03T19:15:30.381Z,96.56
2019-02-03T19:17:59.534Z,96.49
2019-02-03T19:20:33.738Z,96.64
2019-02-03T19:23:02.672Z,96.67
2019-02-03T19:25:31.452Z,96.89
2019-02-03T19:28:01.681Z,97.00
2019-02-03T19:30:30.797Z,97.24
2019-02-03T19:32:59.611Z,97.51
2019-02-03T19:35:30.344Z,97.75
2019-02-03T19:37:59.210Z,97.65
2019-02-03T19:40:32.361Z,97.61
2019-02-03T19:43:01.166Z,97.67
2019-02-03T19:45:31.422Z,97.61
2019-02-03T19:48:00.243Z,96.98
2019-02-03T19:50:34.763Z,97.26
2019-02-03T19:53:03.505Z,97.35
2019-02-03T19:55:32.388Z,97.56
2019-02-03T19:58:01.436Z,97.64
2019-02-03T20:00:35.451Z,98.18
2019-02-03T20:03:04.745Z,98.34
2019-02-03T20:05:33.577Z,98.27
2019-02-03T20:08:02.146Z,97.99
2019-02-03T20:10:32.323Z,98.03
2019-02-03T20:13:02.092Z,97.63
2019-02-03T20:15:32.841Z,97.57
2019-02-03T20:18:01.265Z,97.93
2019-02-03T20:20:32.069Z,97.91
2019-02-03T20:23:00.827Z,97.88
2019-02-03T20:25:29.956Z,97.71
2019-02-03T20:27:58.766Z,97.85
2019-02-03T20:30:38.083Z,97.89
2019-02-03T20:32:59.324Z,98.18
2019-02-03T20:35:29.632Z,98.58
2019-02-03T20:37:58.752Z,98.74
2019-02-03T20:40:36.490Z,99.14
2019-02-03T20:43:05.607Z,99.15
2019-02-03T20:45:36.237Z,99.21
2019-02-03T20:48:05.127Z,99.23
2019-02-03T20:50:33.689Z,99.35
2019-02-03T20:53:02.545Z,99.35
2019-02-03T20:55:31.104Z,99.38
2019-02-03T20:57:59.594Z,99.00
2019-02-03T21:00:34.134Z,98.91
2019-02-03T21:03:02.731Z,99.29
2019-02-03T21:05:31.875Z,99.41
2019-02-03T21:08:00.319Z,99.03
2019-02-03T21:10:29.116Z,99.15
2019-02-03T21:13:10.089Z,99.41
2019-02-03T21:15:33.714Z,99.13
2019-02-03T21:18:00.212Z,98.70
2019-02-03T21:20:35.203Z,98.90
2019-02-03T21:23:04.327Z,98.72
2019-02-03T21:25:32.860Z,98.22
2019-02-03T21:28:01.664Z,98.46
2019-02-03T21:30:33.160Z,98.47
2019-02-03T21:33:02.219Z,98.65
2019-02-03T21:35:31.038Z,98.99
2019-02-03T21:38:00.327Z,99.00
2019-02-03T21:40:31.107Z,98.79
2019-02-03T21:43:00.132Z,99.02
2019-02-03T21:45:30.909Z,99.15
2019-02-03T21:47:59.777Z,99.37
2019-02-03T21:50:30.306Z,99.60
2019-02-03T21:52:59.244Z,99.71
2019-02-03T21:55:28.091Z,99.13
2019-02-03T21:57:56.589Z,98.95
2019-02-03T22:00:32.820Z,99.01
2019-02-03T22:03:01.707Z,98.97
2019-02-03T22:05:30.718Z,99.12
2019-02-03T22:07:59.629Z,99.50
2019-02-03T22:10:36.519Z,99.76
2019-02-03T22:13:05.737Z,99.67
2019-02-03T22:15:34.165Z,99.85
2019-02-03T22:18:06.370Z,99.99
2019-02-03T22:20:34.960Z,100.00
2019-02-03T22:23:03.714Z,100.00
2019-02-03T22:25:33.744Z,100.00
2019-02-03T22:28:02.312Z,100.00
2019-02-03T22:30:36.610Z,99.83
2019-02-03T22:33:06.144Z,99.82
2019-02-03T22:35:34.912Z,99.54
2019-02-03T22:38:03.432Z,99.47
2019-02-03T22:40:31.909Z,99.32
2019-02-03T22:43:00.587Z,99.51
2019-02-03T22:45:30.889Z,99.78
2019-02-03T22:47:59.568Z,99.58
2019-02-03T22:50:31.284Z,99.83
2019-02-03T22:53:00.915Z,99.78
2019-02-03T22:55:29.527Z,100.00
2019-02-03T22:57:58.810Z,100.00
2019-02-03T23:00:53.521Z,100.00
2019-02-03T23:03:25.452Z,100.00
2019-02-03T23:05:54.905Z,100.00
2019-02-03T23:08:23.656Z,99.70
2019-02-03T23:10:52.339Z,99.53
2019-02-03T23:13:21.289Z,99.50
2019-02-03T23:15:50.381Z,99.22
2019-02-03T23:18:18.958Z,99.40
2019-02-03T23:20:47.663Z,99.48
2019-02-03T23:23:16.344Z,99.74
2019-02-03T23:25:45.649Z,99.89
2019-02-03T23:28:14.330Z,99.74
2019-02-03T23:30:43.349Z,100.00
2019-02-03T23:33:12.112Z,99.89
2019-02-03T23:35:40.524Z,99.79
2019-02-03T23:38:09.339Z,100.00
2019-02-03T23:40:38.039Z,100.00
2019-02-03T23:43:06.888Z,100.00
2019-02-03T23:45:35.848Z,100.00
2019-02-03T23:48:04.703Z,99.80
2019-02-03T23:50:33.111Z,99.68
2019-02-03T23:53:01.517Z,99.70
2019-02-03T23:55:30.235Z,99.88
2019-02-03T23:57:58.983Z,100.00
