createdAt,value
2022-08-21T00:00:27.095Z,100.00
2022-08-21T00:15:23.784Z,100.00
2022-08-21T00:30:23.717Z,100.00
2022-08-21T00:45:23.720Z,100.00
2022-08-21T01:00:23.662Z,100.00
2022-08-21T01:15:23.764Z,100.00
2022-08-21T01:30:24.051Z,100.00
2022-08-21T01:45:23.765Z,100.00
2022-08-21T02:00:23.401Z,100.00
2022-08-21T02:15:23.269Z,100.00
2022-08-21T02:30:23.951Z,100.00
2022-08-21T02:45:23.854Z,100.00
2022-08-21T03:00:26.434Z,100.00
2022-08-21T03:15:23.969Z,100.00
2022-08-21T03:30:23.693Z,100.00
2022-08-21T03:45:23.937Z,100.00
2022-08-21T04:00:24.903Z,100.00
2022-08-21T04:15:24.073Z,100.00
2022-08-21T04:30:28.716Z,100.00
2022-08-21T04:45:24.073Z,100.00
2022-08-21T05:00:29.004Z,100.00
2022-08-21T05:15:24.138Z,100.00
2022-08-21T05:30:24.296Z,100.00
2022-08-21T05:45:39.306Z,100.00
2022-08-21T06:00:27.118Z,100.00
2022-08-21T06:15:24.358Z,100.00
2022-08-21T06:30:24.290Z,100.00
2022-08-21T06:45:24.304Z,100.00
2022-08-21T07:00:29.648Z,100.00
2022-08-21T07:15:24.282Z,100.00
2022-08-21T07:30:24.309Z,100.00
2022-08-21T07:45:24.445Z,100.00
2022-08-21T08:00:33.578Z,100.00
2022-08-21T08:15:23.356Z,100.00
2022-08-21T08:30:23.560Z,71.10
2022-08-21T08:45:23.610Z,73.33
2022-08-21T09:00:26.874Z,86.80
2022-08-21T09:15:23.722Z,88.93
2022-08-21T09:30:23.721Z,71.95
2022-08-21T09:45:23.226Z,72.13
2022-08-21T10:00:28.410Z,70.57
2022-08-21T10:15:23.496Z,69.67
2022-08-21T10:30:23.381Z,66.37
2022-08-21T10:45:23.723Z,62.20
2022-08-21T11:00:29.186Z,59.30
2022-08-21T11:15:29.100Z,54.75
2022-08-21T11:30:23.741Z,53.97
2022-08-21T11:45:23.757Z,51.80
2022-08-21T12:00:32.040Z,50.30
2022-08-21T12:15:23.941Z,49.97
2022-08-21T12:30:25.816Z,47.80
2022-08-21T12:45:23.895Z,47.43
2022-08-21T13:00:26.650Z,46.35
2022-08-21T13:15:23.875Z,44.30
2022-08-21T13:30:24.076Z,43.63
2022-08-21T13:45:24.192Z,43.73
2022-08-21T14:00:23.885Z,42.33
2022-08-21T14:15:23.960Z,41.55
2022-08-21T14:30:23.945Z,41.00
2022-08-21T14:45:24.783Z,38.23
2022-08-21T15:00:35.624Z,37.67
2022-08-21T15:15:24.197Z,38.25
2022-08-21T15:30:24.349Z,37.40
2022-08-21T15:45:23.978Z,38.90
2022-08-21T16:00:32.995Z,39.45
2022-08-21T16:15:23.088Z,38.53
2022-08-21T16:30:23.145Z,38.93
2022-08-21T16:45:23.434Z,39.97
2022-08-21T17:00:23.115Z,41.00
2022-08-21T17:15:23.180Z,43.57
2022-08-21T17:30:23.409Z,50.07
2022-08-21T17:45:23.117Z,64.00
2022-08-21T18:00:25.000Z,79.53
2022-08-21T18:15:23.500Z,75.10
2022-08-21T18:30:26.721Z,87.00
2022-08-21T18:45:24.673Z,93.63
2022-08-21T19:00:28.112Z,100.00
2022-08-21T19:15:23.329Z,100.00
2022-08-21T19:30:23.511Z,100.00
2022-08-21T20:15:23.643Z,100.00
2022-08-21T20:30:23.617Z,100.00
2022-08-21T20:45:23.550Z,100.00
2022-08-21T21:00:30.075Z,100.00
2022-08-21T21:15:27.797Z,100.00
2022-08-21T21:30:23.907Z,100.00
2022-08-21T21:45:23.764Z,100.00
2022-08-21T22:00:35.957Z,100.00
2022-08-21T22:15:26.327Z,100.00
2022-08-21T22:30:23.805Z,100.00
2022-08-21T22:45:23.824Z,100.00
2022-08-21T23:00:24.799Z,100.00
2022-08-21T23:15:23.865Z,100.00
2022-08-21T23:30:23.873Z,100.00
2022-08-21T23:45:24.368Z,100.00
