createdAt,value
2022-08-05T03:15:12.439Z,99046.84
2022-08-05T03:17:41.701Z,99059.63
2022-08-05T03:20:10.506Z,99055.50
2022-08-05T03:22:44.021Z,99057.00
2022-08-05T03:25:33.395Z,99059.94
2022-08-05T03:28:02.556Z,99065.22
2022-08-05T03:30:34.076Z,99064.25
2022-08-05T03:33:02.696Z,99053.22
2022-08-05T03:35:41.061Z,99058.38
2022-08-05T03:38:53.263Z,99045.59
2022-08-05T03:41:23.873Z,99057.00
2022-08-05T03:46:44.633Z,99033.75
2022-08-05T03:49:16.833Z,99044.22
2022-08-05T03:52:39.332Z,99046.75
2022-08-05T03:56:05.426Z,99048.84
2022-08-05T03:57:48.397Z,99057.03
2022-08-05T04:00:19.817Z,99045.31
2022-08-05T04:08:29.591Z,99067.97
2022-08-05T04:11:01.148Z,99054.13
2022-08-05T04:13:50.059Z,99053.06
2022-08-05T04:16:16.063Z,99046.22
2022-08-05T04:18:54.521Z,99050.53
2022-08-05T04:22:08.715Z,99047.94
2022-08-05T04:24:19.179Z,99042.78
2022-08-05T04:26:50.212Z,99043.59
2022-08-05T04:29:17.292Z,99045.31
2022-08-05T04:31:44.412Z,99040.97
2022-08-05T04:34:18.182Z,99035.81
2022-08-05T04:36:59.411Z,99035.81
2022-08-05T04:39:28.042Z,99030.53
2022-08-05T04:41:55.688Z,99031.31
2022-08-05T04:44:30.225Z,99034.84
2022-08-05T04:47:00.167Z,99034.00
2022-08-05T04:50:03.051Z,99024.41
2022-08-05T04:52:27.383Z,99021.00
2022-08-05T04:54:57.069Z,99013.94
2022-08-05T04:57:28.581Z,99021.63
2022-08-05T04:59:56.205Z,99020.63
2022-08-05T05:06:40.636Z,99022.38
2022-08-05T05:08:42.828Z,99015.31
2022-08-05T05:11:10.603Z,99013.31
2022-08-05T05:13:43.259Z,99017.44
2022-08-05T05:16:10.993Z,99020.84
2022-08-05T05:18:38.858Z,99025.91
2022-08-05T05:21:06.121Z,99024.00
2022-08-05T05:23:39.422Z,99028.22
2022-08-05T05:26:28.727Z,99022.81
2022-08-05T05:29:00.000Z,99024.38
2022-08-05T07:34:21.539Z,98999.09
2022-08-05T07:37:04.925Z,98991.34
2022-08-05T07:40:26.285Z,98993.91
2022-08-05T07:54:02.889Z,98985.06
2022-08-05T08:00:05.856Z,98983.59
2022-08-05T08:08:44.483Z,98988.03
2022-08-05T08:11:27.792Z,98978.13
2022-08-05T08:14:29.451Z,98983.00
2022-08-05T08:39:53.437Z,98973.63
2022-08-05T08:50:07.691Z,98965.38
2022-08-05T08:52:42.480Z,98954.25
2022-08-05T08:56:02.559Z,98954.88
2022-08-05T08:58:36.956Z,98954.13
2022-08-05T09:01:15.398Z,98956.47
2022-08-05T09:03:54.402Z,98944.84
2022-08-05T09:06:28.108Z,98955.91
2022-08-05T09:08:57.971Z,98951.34
2022-08-05T09:11:52.034Z,98941.75
2022-08-05T09:14:58.425Z,98938.88
2022-08-05T09:17:40.579Z,98935.66
2022-08-05T09:20:10.225Z,98922.09
2022-08-05T09:23:07.686Z,98929.56
2022-08-05T09:26:02.194Z,98926.91
2022-08-05T09:28:32.654Z,98920.47
2022-08-05T09:31:44.140Z,98918.38
2022-08-05T09:34:04.689Z,98909.03
2022-08-05T09:36:45.657Z,98915.34
2022-08-05T09:39:45.283Z,98926.09
2022-08-05T09:46:04.785Z,98929.72
2022-08-05T09:49:08.126Z,98932.13
2022-08-05T09:59:19.396Z,98921.88
2022-08-05T10:30:06.736Z,98899.91
2022-08-05T16:06:29.842Z,98707.97
2022-08-05T16:08:58.012Z,98696.94
2022-08-05T16:35:06.086Z,98719.47
2022-08-05T16:42:12.696Z,98709.66
2022-08-05T16:44:22.632Z,98711.84
2022-08-05T16:47:28.550Z,98712.31
2022-08-05T16:54:03.383Z,98709.81
2022-08-05T16:57:03.957Z,98708.66
2022-08-05T17:00:07.366Z,98699.50
2022-08-05T17:10:02.837Z,98707.97
2022-08-05T17:22:24.358Z,98705.94
2022-08-05T17:24:58.031Z,98698.09
2022-08-05T17:27:34.488Z,98696.59
2022-08-05T17:32:56.254Z,98706.56
2022-08-05T17:45:38.996Z,98703.41
2022-08-05T17:48:08.229Z,98702.56
2022-08-05T17:50:35.643Z,98701.25
2022-08-05T17:53:04.942Z,98697.38
2022-08-05T17:55:40.325Z,98711.34
2022-08-05T17:58:09.889Z,98716.97
2022-08-05T18:00:47.485Z,98710.75
2022-08-05T18:03:58.377Z,98703.03
2022-08-05T18:06:19.471Z,98705.81
2022-08-05T18:12:15.060Z,98717.56
2022-08-05T18:18:11.150Z,98712.72
2022-08-05T18:20:38.995Z,98717.81
2022-08-05T18:52:05.982Z,98739.28
2022-08-05T18:57:43.523Z,98738.16
2022-08-05T19:00:27.166Z,98764.72
2022-08-05T19:03:03.346Z,98767.03
2022-08-05T19:06:12.801Z,98762.97
2022-08-05T19:08:21.559Z,98771.50
2022-08-05T19:10:50.430Z,98773.47
2022-08-05T19:13:18.028Z,98772.09
2022-08-05T19:15:59.712Z,98774.34
2022-08-05T19:18:33.762Z,98765.44
2022-08-05T19:21:13.623Z,98767.38
2022-08-05T19:24:12.458Z,98769.03
2022-08-05T19:27:37.149Z,98784.16
2022-08-05T19:31:08.340Z,98793.50
2022-08-05T19:36:59.281Z,98794.78
2022-08-05T19:39:28.218Z,98788.09
2022-08-05T19:42:07.143Z,98788.81
2022-08-05T19:44:45.035Z,98790.34
2022-08-05T19:47:16.478Z,98791.59
2022-08-05T19:49:49.675Z,98794.53
2022-08-05T19:52:40.658Z,98786.16
2022-08-05T19:58:29.511Z,98790.41
2022-08-05T20:00:58.086Z,98791.41
2022-08-05T20:03:38.774Z,98786.53
2022-08-05T20:06:15.659Z,98799.34
2022-08-05T20:08:47.540Z,98793.63
2022-08-05T20:11:17.973Z,98790.84
2022-08-05T20:13:59.005Z,98791.94
2022-08-05T20:23:08.420Z,98791.88
2022-08-05T20:25:42.871Z,98794.09
2022-08-05T20:32:33.889Z,98785.22
2022-08-05T21:06:28.555Z,98813.44
2022-08-05T21:09:31.853Z,98809.50
2022-08-05T21:18:26.504Z,98825.56
2022-08-05T21:21:16.675Z,98827.38
2022-08-05T21:24:30.150Z,98833.19
2022-08-05T21:27:27.047Z,98838.94
2022-08-05T21:30:02.139Z,98831.66
2022-08-05T21:32:34.251Z,98829.13
2022-08-05T21:35:29.477Z,98824.94
2022-08-05T21:45:14.244Z,98826.69
2022-08-05T21:48:01.614Z,98827.06
2022-08-05T21:50:34.267Z,98829.00
2022-08-05T21:53:16.591Z,98824.69
2022-08-05T21:59:00.983Z,98821.81
2022-08-05T22:01:37.064Z,98819.06
2022-08-05T22:04:18.810Z,98813.78
2022-08-05T22:06:52.326Z,98822.56
2022-08-05T22:09:45.453Z,98825.78
2022-08-05T22:12:27.973Z,98824.34
2022-08-05T22:27:19.026Z,98835.44
2022-08-05T22:33:58.605Z,98842.28
2022-08-05T22:37:31.335Z,98849.47
2022-08-05T22:46:29.262Z,98859.91
2022-08-05T22:50:17.639Z,98849.66
2022-08-05T22:52:30.202Z,98853.63
2022-08-05T22:57:47.375Z,98852.41
2022-08-05T23:00:17.811Z,98845.47
2022-08-05T23:02:58.333Z,98846.31
2022-08-05T23:05:26.212Z,98844.97
2022-08-05T23:07:57.545Z,98846.66
2022-08-05T23:10:26.079Z,98844.50
2022-08-05T23:12:55.570Z,98844.75
2022-08-05T23:15:36.361Z,98839.66
2022-08-05T23:18:06.086Z,98844.59
2022-08-05T23:20:43.060Z,98846.38
2022-08-05T23:23:13.727Z,98855.97
2022-08-05T23:25:53.363Z,98853.56
2022-08-05T23:28:29.083Z,98843.72
2022-08-05T23:31:36.589Z,98851.97
2022-08-05T23:34:12.534Z,98844.28
2022-08-05T23:36:56.358Z,98849.81
2022-08-05T23:39:32.429Z,98837.91
2022-08-05T23:42:14.906Z,98844.09
2022-08-05T23:44:54.250Z,98836.44
2022-08-05T23:47:21.935Z,98845.53
2022-08-05T23:49:55.690Z,98839.53
2022-08-05T23:52:27.545Z,98848.53
2022-08-05T23:54:56.792Z,98847.91
2022-08-05T23:57:24.646Z,98847.16
