createdAt,value
2017-12-05T00:00:31.012Z,0
2017-12-05T00:01:32.411Z,0
2017-12-05T00:02:33.807Z,0
2017-12-05T00:03:35.210Z,0
2017-12-05T00:04:36.605Z,0
2017-12-05T00:05:38.043Z,0
2017-12-05T00:06:39.438Z,0
2017-12-05T00:07:40.841Z,0
2017-12-05T00:08:42.934Z,0
2017-12-05T00:09:44.356Z,0
2017-12-05T00:10:45.745Z,0
2017-12-05T00:11:47.158Z,0
2017-12-05T00:12:48.568Z,0
2017-12-05T00:13:49.961Z,0
2017-12-05T00:14:51.377Z,0
2017-12-05T00:15:52.772Z,0
2017-12-05T00:16:54.173Z,0
2017-12-05T00:17:55.575Z,0
2017-12-05T00:18:56.972Z,0
2017-12-05T00:19:58.378Z,0
2017-12-05T00:20:59.769Z,0
2017-12-05T00:22:01.162Z,0
2017-12-05T00:23:02.563Z,0
2017-12-05T00:24:03.979Z,0
2017-12-05T00:25:05.392Z,0
2017-12-05T00:26:06.793Z,0
2017-12-05T00:27:08.195Z,0
2017-12-05T00:28:09.598Z,0
2017-12-05T00:29:11.121Z,0
2017-12-05T00:30:12.535Z,0
2017-12-05T00:31:13.932Z,0
2017-12-05T00:32:15.338Z,0
2017-12-05T00:33:16.750Z,0
2017-12-05T00:34:18.147Z,0
2017-12-05T00:35:19.552Z,0
2017-12-05T00:36:20.957Z,0
2017-12-05T00:37:22.385Z,0
2017-12-05T00:38:23.774Z,0
2017-12-05T00:39:25.172Z,0
2017-12-05T00:40:26.573Z,0
2017-12-05T00:41:27.968Z,0
2017-12-05T00:42:29.362Z,0
2017-12-05T00:43:30.764Z,0
2017-12-05T00:44:32.179Z,0
2017-12-05T00:45:33.580Z,0
2017-12-05T00:46:35.173Z,0
2017-12-05T00:47:36.472Z,0
2017-12-05T00:48:37.883Z,0
2017-12-05T00:49:39.281Z,0
2017-12-05T00:50:40.691Z,0
2017-12-05T00:51:42.094Z,0
2017-12-05T00:52:43.493Z,0
2017-12-05T00:53:44.888Z,0
2017-12-05T00:54:46.286Z,0
2017-12-05T00:55:47.686Z,0
2017-12-05T00:56:49.091Z,0
2017-12-05T00:57:50.497Z,0
2017-12-05T00:58:51.912Z,0
2017-12-05T00:59:53.310Z,0
2017-12-05T01:00:54.715Z,0
2017-12-05T01:01:56.116Z,0
2017-12-05T01:02:57.525Z,0
2017-12-05T01:03:58.925Z,0
2017-12-05T01:05:00.322Z,0
2017-12-05T01:06:01.727Z,0
2017-12-05T01:07:03.131Z,0
2017-12-05T01:08:04.528Z,0
2017-12-05T01:09:05.929Z,0
2017-12-05T01:10:07.340Z,0
2017-12-05T01:11:08.737Z,0
2017-12-05T01:12:10.138Z,0
2017-12-05T01:13:11.533Z,0
2017-12-05T01:14:12.935Z,0
2017-12-05T01:15:14.345Z,0
2017-12-05T01:16:15.748Z,0
2017-12-05T01:17:17.159Z,0
2017-12-05T01:18:18.548Z,0
2017-12-05T01:19:19.944Z,0
2017-12-05T01:20:21.348Z,0
2017-12-05T01:21:22.750Z,0
2017-12-05T01:22:24.153Z,0
2017-12-05T01:23:25.545Z,0
2017-12-05T01:24:26.938Z,0
2017-12-05T01:25:28.341Z,0
2017-12-05T01:26:29.749Z,0
2017-12-05T01:27:31.142Z,0
2017-12-05T01:28:32.537Z,0
2017-12-05T01:29:33.927Z,0
2017-12-05T01:30:35.335Z,0
2017-12-05T01:31:36.727Z,0
2017-12-05T01:32:38.122Z,0
2017-12-05T01:33:40.410Z,0
2017-12-05T01:34:41.805Z,0
2017-12-05T01:35:43.200Z,0
2017-12-05T01:36:44.603Z,0
2017-12-05T01:37:45.998Z,0
2017-12-05T01:38:47.395Z,0
2017-12-05T01:39:48.801Z,0
2017-12-05T01:40:50.193Z,0
2017-12-05T01:41:51.601Z,0
2017-12-05T01:42:53.000Z,0
2017-12-05T01:43:54.407Z,0
2017-12-05T01:44:55.805Z,0
2017-12-05T01:45:57.197Z,0
2017-12-05T01:46:58.609Z,0
2017-12-05T01:48:00.007Z,0
2017-12-05T01:49:01.465Z,0
2017-12-05T01:50:02.866Z,0
2017-12-05T01:51:04.269Z,0
2017-12-05T01:52:05.670Z,0
2017-12-05T01:53:07.066Z,0
2017-12-05T01:54:08.457Z,0
2017-12-05T01:55:09.854Z,0
2017-12-05T01:56:11.251Z,0
2017-12-05T01:57:12.647Z,0
2017-12-05T01:58:14.040Z,0
2017-12-05T01:59:15.438Z,0
2017-12-05T02:00:16.833Z,0
2017-12-05T02:01:18.228Z,0
2017-12-05T02:02:19.639Z,0
2017-12-05T02:03:21.041Z,0
2017-12-05T02:04:22.444Z,0
2017-12-05T02:05:23.840Z,0
2017-12-05T02:06:25.232Z,0
2017-12-05T02:07:26.624Z,0
2017-12-05T02:08:28.017Z,0
2017-12-05T02:09:29.419Z,0
2017-12-05T02:10:30.813Z,0
2017-12-05T02:11:32.213Z,0
2017-12-05T02:12:33.614Z,0
2017-12-05T02:13:35.004Z,0
2017-12-05T02:14:36.400Z,0
2017-12-05T02:15:37.798Z,0
2017-12-05T02:16:39.195Z,0
2017-12-05T02:17:40.590Z,0
2017-12-05T02:18:41.987Z,0
2017-12-05T02:19:43.402Z,0
2017-12-05T02:20:44.795Z,0
2017-12-05T02:21:46.184Z,0
2017-12-05T02:22:47.580Z,0
2017-12-05T02:23:48.992Z,0
2017-12-05T02:24:50.380Z,0
2017-12-05T02:25:51.774Z,0
2017-12-05T02:26:53.166Z,0
2017-12-05T02:27:54.561Z,0
2017-12-05T02:28:55.976Z,0
2017-12-05T02:29:57.363Z,0
2017-12-05T02:30:58.750Z,0
2017-12-05T02:32:00.140Z,0
2017-12-05T02:33:01.550Z,0
2017-12-05T02:34:02.948Z,0
2017-12-05T02:35:04.338Z,0
2017-12-05T02:36:05.730Z,0
2017-12-05T02:37:07.124Z,0
2017-12-05T02:38:08.520Z,0
2017-12-05T02:39:09.932Z,0
2017-12-05T02:40:11.331Z,0
2017-12-05T02:41:12.726Z,0
2017-12-05T02:42:14.135Z,0
2017-12-05T02:43:15.535Z,0
2017-12-05T02:44:16.942Z,0
2017-12-05T02:45:18.338Z,0
2017-12-05T02:46:19.740Z,0
2017-12-05T02:47:21.149Z,0
2017-12-05T02:48:22.542Z,0
2017-12-05T02:49:23.939Z,0
2017-12-05T02:50:25.338Z,0
2017-12-05T02:51:26.743Z,0
2017-12-05T02:52:28.137Z,0
2017-12-05T02:53:29.531Z,0
2017-12-05T02:54:30.926Z,0
2017-12-05T02:55:32.333Z,0
2017-12-05T02:56:33.727Z,0
2017-12-05T02:57:35.138Z,0
2017-12-05T02:58:36.535Z,0
2017-12-05T02:59:37.932Z,0
2017-12-05T03:00:39.351Z,0
2017-12-05T03:01:40.750Z,0
2017-12-05T03:02:42.139Z,0
2017-12-05T03:03:43.539Z,0
2017-12-05T03:04:44.930Z,0
2017-12-05T03:05:46.325Z,0
2017-12-05T03:06:47.725Z,0
2017-12-05T03:07:49.138Z,0
2017-12-05T03:08:50.636Z,0
2017-12-05T03:09:52.056Z,0
2017-12-05T03:10:53.443Z,0
2017-12-05T03:11:54.850Z,0
2017-12-05T03:12:56.264Z,0
2017-12-05T03:13:57.653Z,0
2017-12-05T03:14:59.051Z,0
2017-12-05T03:16:00.444Z,0
2017-12-05T03:17:01.850Z,0
2017-12-05T03:18:03.248Z,0
2017-12-05T03:19:04.647Z,0
2017-12-05T03:20:06.040Z,0
2017-12-05T03:21:07.440Z,0
2017-12-05T03:22:08.845Z,0
2017-12-05T03:23:10.242Z,0
2017-12-05T03:24:11.640Z,0
2017-12-05T03:25:13.032Z,0
2017-12-05T03:26:14.460Z,0
2017-12-05T03:27:15.856Z,0
2017-12-05T03:28:17.255Z,0
2017-12-05T03:29:18.652Z,0
2017-12-05T03:30:20.056Z,0
2017-12-05T03:31:21.448Z,0
2017-12-05T03:32:22.844Z,0
2017-12-05T03:33:24.284Z,0
2017-12-05T03:34:25.683Z,0
2017-12-05T03:35:27.092Z,0
2017-12-05T03:36:28.494Z,0
2017-12-05T03:37:29.893Z,0
2017-12-05T03:38:31.305Z,0
2017-12-05T03:39:32.698Z,0
2017-12-05T03:40:34.094Z,0
2017-12-05T03:41:35.485Z,0
2017-12-05T03:42:36.888Z,0
2017-12-05T03:43:38.311Z,0
2017-12-05T03:44:39.702Z,0
2017-12-05T03:45:41.119Z,0
2017-12-05T03:46:42.513Z,0
2017-12-05T03:47:43.917Z,0
2017-12-05T03:48:45.322Z,0
2017-12-05T03:49:46.713Z,0
2017-12-05T03:50:48.122Z,0
2017-12-05T03:51:49.526Z,0
2017-12-05T03:52:50.916Z,0
2017-12-05T03:53:52.318Z,0
2017-12-05T03:54:53.709Z,0
2017-12-05T03:55:55.127Z,0
2017-12-05T03:56:56.536Z,0
2017-12-05T03:57:57.931Z,0
2017-12-05T03:58:59.332Z,0
2017-12-05T04:00:00.721Z,0
2017-12-05T04:01:02.132Z,0
2017-12-05T04:02:03.525Z,0
2017-12-05T04:03:04.934Z,0
2017-12-05T04:04:06.346Z,0
2017-12-05T04:05:07.747Z,0
2017-12-05T04:06:09.153Z,0
2017-12-05T04:07:10.550Z,0
2017-12-05T04:08:11.948Z,0
2017-12-05T04:09:13.350Z,0
2017-12-05T04:10:14.746Z,0
2017-12-05T04:11:16.139Z,0
2017-12-05T04:12:17.542Z,0
2017-12-05T04:13:18.943Z,0
2017-12-05T04:14:20.344Z,0
2017-12-05T04:15:21.747Z,0
2017-12-05T04:16:23.146Z,0
2017-12-05T04:17:24.552Z,0
2017-12-05T04:18:25.937Z,0
2017-12-05T04:19:27.338Z,0
2017-12-05T04:20:28.739Z,0
2017-12-05T04:21:30.133Z,0
2017-12-05T04:22:31.547Z,0
2017-12-05T04:23:32.983Z,0
2017-12-05T04:24:34.326Z,0
2017-12-05T04:25:36.440Z,0
2017-12-05T04:26:37.845Z,0
2017-12-05T04:27:39.250Z,0
2017-12-05T04:28:40.659Z,0
2017-12-05T04:29:42.047Z,0
2017-12-05T04:30:43.449Z,0
2017-12-05T04:31:44.848Z,0
2017-12-05T04:32:46.236Z,0
2017-12-05T04:33:47.641Z,0
2017-12-05T04:34:49.038Z,0
2017-12-05T04:35:50.432Z,0
2017-12-05T04:36:51.825Z,0
2017-12-05T04:37:53.218Z,0
2017-12-05T04:38:54.615Z,0
2017-12-05T04:39:56.020Z,0
2017-12-05T04:40:57.415Z,0
2017-12-05T04:41:58.829Z,0
2017-12-05T04:43:00.222Z,0
2017-12-05T04:44:01.636Z,0
2017-12-05T04:45:03.043Z,0
2017-12-05T04:46:04.438Z,0
2017-12-05T04:47:05.840Z,0
2017-12-05T04:48:07.236Z,0
2017-12-05T04:49:08.637Z,0
2017-12-05T04:50:10.032Z,0
2017-12-05T04:51:11.427Z,0
2017-12-05T04:52:12.827Z,0
2017-12-05T04:53:14.231Z,0
2017-12-05T04:54:15.640Z,0
2017-12-05T04:55:17.033Z,0
2017-12-05T04:56:18.442Z,0
2017-12-05T04:57:19.838Z,0
2017-12-05T04:58:21.235Z,0
2017-12-05T04:59:22.647Z,0
2017-12-05T05:00:24.040Z,0
2017-12-05T05:01:25.444Z,0
2017-12-05T05:02:26.841Z,0
2017-12-05T05:03:28.258Z,0
2017-12-05T05:04:29.649Z,0
2017-12-05T05:05:31.043Z,0
2017-12-05T05:06:32.442Z,0
2017-12-05T05:07:33.841Z,0
2017-12-05T05:08:35.240Z,0
2017-12-05T05:09:36.660Z,0
2017-12-05T05:10:38.072Z,0
2017-12-05T05:11:39.476Z,0
2017-12-05T05:12:40.866Z,0
2017-12-05T05:13:42.290Z,0
2017-12-05T05:14:43.684Z,0
2017-12-05T05:15:45.081Z,0
2017-12-05T05:16:46.479Z,0
2017-12-05T05:17:47.875Z,0
2017-12-05T05:18:49.278Z,0
2017-12-05T05:19:50.670Z,0
2017-12-05T05:20:52.065Z,0
2017-12-05T05:21:53.468Z,0
2017-12-05T05:22:54.862Z,0
2017-12-05T05:23:56.253Z,0
2017-12-05T05:24:57.649Z,0
2017-12-05T05:25:59.040Z,0
2017-12-05T05:27:00.429Z,0
2017-12-05T05:28:01.824Z,0
2017-12-05T05:29:03.218Z,0
2017-12-05T05:30:04.616Z,0
2017-12-05T05:31:06.005Z,0
2017-12-05T05:32:07.402Z,0
2017-12-05T05:33:08.794Z,0
2017-12-05T05:34:10.192Z,0
2017-12-05T05:35:11.603Z,0
2017-12-05T05:36:13.048Z,0
2017-12-05T05:37:14.446Z,0
2017-12-05T05:38:15.841Z,0
2017-12-05T05:39:17.242Z,0
2017-12-05T05:40:18.643Z,0
2017-12-05T05:41:20.051Z,0
2017-12-05T05:42:21.452Z,0
2017-12-05T05:43:22.861Z,0
2017-12-05T05:44:24.261Z,0
2017-12-05T05:45:25.668Z,0
2017-12-05T05:46:27.073Z,0
2017-12-05T05:47:28.468Z,0
2017-12-05T05:48:29.862Z,0
2017-12-05T05:49:31.260Z,0
2017-12-05T05:50:32.654Z,0
2017-12-05T05:51:34.045Z,0
2017-12-05T05:52:35.438Z,0
2017-12-05T05:53:36.841Z,0
2017-12-05T05:54:38.258Z,0
2017-12-05T05:55:39.649Z,0
2017-12-05T05:56:41.051Z,0
2017-12-05T05:57:42.458Z,0
2017-12-05T05:58:43.864Z,0
2017-12-05T05:59:45.271Z,0
2017-12-05T06:00:46.683Z,0
2017-12-05T06:01:48.085Z,0
2017-12-05T06:02:49.505Z,0
2017-12-05T06:03:50.895Z,0
2017-12-05T06:04:52.292Z,0
2017-12-05T06:05:53.781Z,0
2017-12-05T06:06:55.161Z,0
2017-12-05T06:07:56.559Z,0
2017-12-05T06:08:57.955Z,0
2017-12-05T06:09:59.351Z,0
2017-12-05T06:11:00.741Z,0
2017-12-05T06:12:02.137Z,0
2017-12-05T06:13:03.528Z,0
2017-12-05T06:14:04.931Z,0
2017-12-05T06:15:06.333Z,0
2017-12-05T06:16:07.780Z,0
2017-12-05T06:17:09.131Z,0
2017-12-05T06:18:10.525Z,0
2017-12-05T06:19:11.922Z,0
2017-12-05T06:20:13.312Z,0
2017-12-05T06:21:14.710Z,0
2017-12-05T06:22:16.106Z,0
2017-12-05T06:23:17.502Z,0
2017-12-05T06:24:18.895Z,0
2017-12-05T06:25:20.287Z,0
2017-12-05T06:26:21.687Z,0
2017-12-05T06:27:23.154Z,0
2017-12-05T06:28:24.555Z,0
2017-12-05T06:29:25.949Z,0
2017-12-05T06:30:27.345Z,0
2017-12-05T06:31:28.741Z,0
2017-12-05T06:32:30.135Z,0
2017-12-05T06:33:31.539Z,0
2017-12-05T06:34:32.937Z,0
2017-12-05T06:35:34.342Z,0
2017-12-05T06:36:35.740Z,0
2017-12-05T06:37:37.162Z,0
2017-12-05T06:38:38.591Z,0
2017-12-05T06:39:39.992Z,0
2017-12-05T06:40:41.393Z,0
2017-12-05T06:42:03.142Z,0
2017-12-05T06:43:04.532Z,0
2017-12-05T06:44:05.937Z,0
2017-12-05T06:45:07.329Z,0
2017-12-05T06:46:08.727Z,0
2017-12-05T06:47:10.126Z,0
2017-12-05T06:48:11.518Z,0
2017-12-05T06:49:13.726Z,0
2017-12-05T06:50:15.130Z,0
2017-12-05T06:51:16.528Z,0
2017-12-05T06:52:17.945Z,0
2017-12-05T06:53:19.347Z,0
2017-12-05T06:54:20.741Z,0
2017-12-05T06:55:22.135Z,0
2017-12-05T06:56:23.540Z,0
2017-12-05T06:57:24.937Z,0
2017-12-05T06:58:26.351Z,0
2017-12-05T06:59:27.744Z,0
2017-12-05T07:00:29.146Z,0
2017-12-05T07:01:30.542Z,0
2017-12-05T07:02:31.940Z,0
2017-12-05T07:03:33.335Z,0
2017-12-05T07:04:34.734Z,0
2017-12-05T07:05:36.130Z,0
2017-12-05T07:06:37.526Z,0
2017-12-05T07:07:38.923Z,0
2017-12-05T07:08:40.316Z,0
2017-12-05T07:09:41.732Z,0
2017-12-05T07:10:43.135Z,4
2017-12-05T07:11:44.522Z,4
2017-12-05T07:12:45.923Z,4
2017-12-05T07:13:47.325Z,0
2017-12-05T07:14:48.724Z,4
2017-12-05T07:15:50.114Z,4
2017-12-05T07:16:51.516Z,4
2017-12-05T07:17:52.927Z,4
2017-12-05T07:18:54.323Z,4
2017-12-05T07:19:55.722Z,4
2017-12-05T07:20:57.119Z,8
2017-12-05T07:21:58.515Z,4
2017-12-05T07:22:59.912Z,4
2017-12-05T07:24:01.305Z,8
2017-12-05T07:25:02.710Z,4
2017-12-05T07:26:04.103Z,4
2017-12-05T07:27:05.496Z,8
2017-12-05T07:28:06.888Z,8
2017-12-05T07:29:08.281Z,4
2017-12-05T07:30:09.686Z,8
2017-12-05T07:31:11.081Z,12
2017-12-05T07:32:12.483Z,8
2017-12-05T07:33:13.881Z,12
2017-12-05T07:34:15.274Z,12
2017-12-05T07:35:16.670Z,12
2017-12-05T07:36:18.072Z,12
2017-12-05T07:37:19.459Z,12
2017-12-05T07:38:20.853Z,12
2017-12-05T07:39:22.251Z,16
2017-12-05T07:40:23.647Z,16
2017-12-05T07:41:25.045Z,16
2017-12-05T07:42:26.439Z,16
2017-12-05T07:43:27.835Z,20
2017-12-05T07:44:29.233Z,20
2017-12-05T07:45:30.624Z,20
2017-12-05T07:46:32.037Z,20
2017-12-05T07:47:33.430Z,24
2017-12-05T07:48:34.826Z,24
2017-12-05T07:49:36.230Z,28
2017-12-05T07:50:37.642Z,28
2017-12-05T07:51:39.058Z,28
2017-12-05T07:52:40.474Z,28
2017-12-05T07:53:41.922Z,36
2017-12-05T07:54:43.331Z,36
2017-12-05T07:55:44.743Z,36
2017-12-05T07:56:46.139Z,36
2017-12-05T07:57:47.533Z,40
2017-12-05T07:58:48.935Z,44
2017-12-05T07:59:50.340Z,48
2017-12-05T08:00:51.760Z,48
2017-12-05T08:01:53.170Z,40
2017-12-05T08:02:54.582Z,40
2017-12-05T08:03:55.996Z,48
2017-12-05T08:04:57.381Z,44
2017-12-05T08:05:58.788Z,44
2017-12-05T08:07:00.206Z,52
2017-12-05T08:08:01.623Z,56
2017-12-05T08:09:03.034Z,52
2017-12-05T08:10:04.432Z,48
2017-12-05T08:11:05.866Z,44
2017-12-05T08:12:07.267Z,52
2017-12-05T08:13:08.673Z,56
2017-12-05T08:14:10.077Z,60
2017-12-05T08:15:11.478Z,48
2017-12-05T08:16:12.898Z,56
2017-12-05T08:17:14.292Z,56
2017-12-05T08:18:15.712Z,52
2017-12-05T08:19:17.108Z,52
2017-12-05T08:20:18.506Z,52
2017-12-05T08:21:19.919Z,56
2017-12-05T08:22:21.335Z,56
2017-12-05T08:23:22.736Z,52
2017-12-05T08:24:24.146Z,48
2017-12-05T08:25:25.552Z,48
2017-12-05T08:26:26.953Z,52
2017-12-05T08:27:28.373Z,56
2017-12-05T08:28:29.778Z,56
2017-12-05T08:29:31.173Z,56
2017-12-05T08:30:32.628Z,60
2017-12-05T08:31:34.476Z,64
2017-12-05T08:32:36.805Z,68
2017-12-05T08:33:38.195Z,64
2017-12-05T08:34:39.604Z,68
2017-12-05T08:35:41.013Z,72
2017-12-05T08:36:42.416Z,76
2017-12-05T08:37:43.812Z,76
2017-12-05T08:38:45.210Z,72
2017-12-05T08:39:46.610Z,68
2017-12-05T08:40:48.018Z,68
2017-12-05T08:41:49.416Z,68
2017-12-05T08:42:50.809Z,68
2017-12-05T08:43:52.204Z,64
2017-12-05T08:44:53.597Z,68
2017-12-05T08:45:55.019Z,72
2017-12-05T08:46:56.418Z,76
2017-12-05T08:47:57.830Z,80
2017-12-05T08:48:59.223Z,84
2017-12-05T08:50:00.635Z,88
2017-12-05T08:51:02.048Z,92
2017-12-05T08:52:03.457Z,88
2017-12-05T08:53:04.849Z,92
2017-12-05T08:54:06.251Z,116
2017-12-05T08:55:07.643Z,144
2017-12-05T08:56:09.049Z,144
2017-12-05T08:57:10.448Z,156
2017-12-05T08:58:11.871Z,156
2017-12-05T08:59:13.284Z,160
2017-12-05T09:00:14.687Z,160
2017-12-05T09:01:16.090Z,168
2017-12-05T09:02:17.490Z,156
2017-12-05T09:03:18.888Z,148
2017-12-05T09:04:20.308Z,132
2017-12-05T09:05:21.718Z,140
2017-12-05T09:06:23.123Z,128
2017-12-05T09:07:24.523Z,124
2017-12-05T09:08:25.922Z,120
2017-12-05T09:09:27.326Z,132
2017-12-05T09:10:28.737Z,136
2017-12-05T09:11:30.135Z,136
2017-12-05T09:12:31.558Z,136
2017-12-05T09:13:32.965Z,136
2017-12-05T09:14:34.369Z,140
2017-12-05T09:15:35.762Z,140
2017-12-05T09:16:37.158Z,144
2017-12-05T09:17:38.549Z,156
2017-12-05T09:18:39.972Z,160
2017-12-05T09:19:41.375Z,164
2017-12-05T09:20:42.804Z,168
2017-12-05T09:21:44.213Z,176
2017-12-05T09:22:45.618Z,176
2017-12-05T09:23:47.041Z,168
2017-12-05T09:24:48.476Z,168
2017-12-05T09:25:49.911Z,164
2017-12-05T09:26:51.310Z,152
2017-12-05T09:27:52.708Z,148
2017-12-05T09:28:54.099Z,136
2017-12-05T09:29:55.551Z,132
2017-12-05T09:30:56.954Z,132
2017-12-05T09:31:58.353Z,132
2017-12-05T09:32:59.755Z,132
2017-12-05T09:34:01.210Z,132
2017-12-05T09:35:02.566Z,128
2017-12-05T09:36:03.979Z,124
2017-12-05T09:37:05.372Z,120
2017-12-05T09:38:06.788Z,120
2017-12-05T09:39:08.180Z,112
2017-12-05T09:40:09.595Z,104
2017-12-05T09:41:10.992Z,96
2017-12-05T09:42:12.427Z,92
2017-12-05T09:43:13.831Z,84
2017-12-05T09:44:15.229Z,88
2017-12-05T09:45:16.639Z,92
2017-12-05T09:46:18.046Z,92
2017-12-05T09:47:19.447Z,100
2017-12-05T09:48:20.854Z,108
2017-12-05T09:49:22.255Z,116
2017-12-05T09:50:23.661Z,128
2017-12-05T09:51:25.051Z,140
2017-12-05T09:52:26.467Z,156
2017-12-05T09:53:27.847Z,168
2017-12-05T09:54:29.256Z,172
2017-12-05T09:55:30.654Z,164
2017-12-05T09:56:32.056Z,164
2017-12-05T09:57:33.462Z,164
2017-12-05T09:58:34.857Z,164
2017-12-05T09:59:36.257Z,160
2017-12-05T10:00:37.663Z,160
2017-12-05T10:01:39.072Z,160
2017-12-05T10:02:40.483Z,168
2017-12-05T10:03:41.879Z,164
2017-12-05T10:04:43.293Z,168
2017-12-05T10:05:44.692Z,164
2017-12-05T10:06:46.098Z,160
2017-12-05T10:07:47.505Z,168
2017-12-05T10:08:48.925Z,168
2017-12-05T10:09:50.330Z,172
2017-12-05T10:10:51.725Z,172
2017-12-05T10:11:53.137Z,168
2017-12-05T10:12:54.550Z,168
2017-12-05T10:13:55.953Z,168
2017-12-05T10:14:57.364Z,164
2017-12-05T10:15:58.764Z,168
2017-12-05T10:17:00.171Z,172
2017-12-05T10:18:01.567Z,176
2017-12-05T10:19:02.981Z,172
2017-12-05T10:20:04.385Z,168
2017-12-05T10:21:05.789Z,172
2017-12-05T10:22:07.195Z,176
2017-12-05T10:23:08.590Z,180
2017-12-05T10:24:09.995Z,184
2017-12-05T10:25:11.392Z,188
2017-12-05T10:26:12.794Z,176
2017-12-05T10:27:14.198Z,180
2017-12-05T10:28:15.593Z,180
2017-12-05T10:29:17.004Z,180
2017-12-05T10:30:18.417Z,184
2017-12-05T10:31:19.814Z,180
2017-12-05T10:32:21.217Z,180
2017-12-05T10:33:22.622Z,184
2017-12-05T10:34:24.039Z,188
2017-12-05T10:35:25.438Z,188
2017-12-05T10:36:26.856Z,188
2017-12-05T10:37:28.270Z,196
2017-12-05T10:38:29.664Z,208
2017-12-05T10:39:31.081Z,204
2017-12-05T10:40:32.482Z,200
2017-12-05T10:41:33.884Z,204
2017-12-05T10:42:35.295Z,200
2017-12-05T10:43:37.304Z,196
2017-12-05T10:44:38.712Z,192
2017-12-05T10:45:40.106Z,208
2017-12-05T10:46:41.512Z,212
2017-12-05T10:47:42.910Z,200
2017-12-05T10:48:44.311Z,192
2017-12-05T10:49:45.721Z,200
2017-12-05T10:50:47.120Z,192
2017-12-05T10:51:48.529Z,188
2017-12-05T10:52:49.926Z,188
2017-12-05T10:53:51.339Z,196
2017-12-05T10:54:52.739Z,200
2017-12-05T10:55:54.131Z,200
2017-12-05T10:56:55.550Z,192
2017-12-05T10:57:56.960Z,184
2017-12-05T10:58:58.367Z,176
2017-12-05T10:59:59.810Z,184
2017-12-05T11:01:01.217Z,192
2017-12-05T11:02:02.605Z,200
2017-12-05T11:03:04.002Z,188
2017-12-05T11:04:05.405Z,188
2017-12-05T11:05:06.822Z,192
2017-12-05T11:06:08.223Z,196
2017-12-05T11:07:09.614Z,200
2017-12-05T11:08:11.016Z,204
2017-12-05T11:09:13.917Z,200
2017-12-05T11:10:15.329Z,196
2017-12-05T11:11:16.750Z,196
2017-12-05T11:12:18.150Z,204
2017-12-05T11:13:19.545Z,200
2017-12-05T11:14:20.942Z,208
2017-12-05T11:15:22.340Z,224
2017-12-05T11:16:23.745Z,224
2017-12-05T11:17:25.148Z,216
2017-12-05T11:18:26.553Z,208
2017-12-05T11:19:27.957Z,216
2017-12-05T11:20:29.366Z,212
2017-12-05T11:21:30.782Z,212
2017-12-05T11:22:32.184Z,208
2017-12-05T11:23:33.587Z,204
2017-12-05T11:24:35.006Z,204
2017-12-05T11:25:36.404Z,204
2017-12-05T11:26:37.802Z,204
2017-12-05T11:27:39.198Z,204
2017-12-05T11:28:40.602Z,204
2017-12-05T11:29:42.002Z,204
2017-12-05T11:30:43.404Z,204
2017-12-05T11:31:44.810Z,204
2017-12-05T11:32:46.206Z,208
2017-12-05T11:33:47.618Z,212
2017-12-05T11:34:49.040Z,208
2017-12-05T11:35:50.440Z,200
2017-12-05T11:36:51.855Z,200
2017-12-05T11:37:53.257Z,204
2017-12-05T11:38:54.679Z,208
2017-12-05T11:39:56.082Z,208
2017-12-05T11:40:57.482Z,220
2017-12-05T11:41:59.222Z,232
2017-12-05T11:43:00.589Z,236
2017-12-05T11:44:01.992Z,236
2017-12-05T11:45:03.426Z,228
2017-12-05T11:46:05.377Z,216
2017-12-05T11:47:06.759Z,220
2017-12-05T11:48:08.154Z,220
2017-12-05T11:49:09.553Z,224
2017-12-05T11:50:10.954Z,224
2017-12-05T11:51:12.350Z,220
2017-12-05T11:52:13.750Z,224
2017-12-05T11:53:15.163Z,228
2017-12-05T11:54:16.561Z,228
2017-12-05T11:55:17.980Z,224
2017-12-05T11:56:19.380Z,232
2017-12-05T11:57:20.819Z,236
2017-12-05T11:58:22.228Z,232
2017-12-05T11:59:23.685Z,228
2017-12-05T12:00:25.088Z,228
2017-12-05T12:01:26.524Z,224
2017-12-05T12:02:27.960Z,212
2017-12-05T12:03:29.380Z,204
2017-12-05T12:04:30.776Z,208
2017-12-05T12:05:32.186Z,208
2017-12-05T12:06:33.593Z,208
2017-12-05T12:07:35.021Z,200
2017-12-05T12:08:36.430Z,200
2017-12-05T12:09:37.843Z,200
2017-12-05T12:10:39.281Z,200
2017-12-05T12:11:40.732Z,192
2017-12-05T12:12:42.126Z,188
2017-12-05T12:13:43.544Z,184
2017-12-05T12:14:44.947Z,176
2017-12-05T12:15:46.350Z,180
2017-12-05T12:16:47.775Z,180
2017-12-05T12:17:49.164Z,180
2017-12-05T12:18:50.611Z,180
2017-12-05T12:19:52.017Z,184
2017-12-05T12:20:53.417Z,188
2017-12-05T12:21:54.819Z,188
2017-12-05T12:22:56.230Z,184
2017-12-05T12:23:57.639Z,184
2017-12-05T12:24:59.069Z,188
2017-12-05T12:26:00.497Z,192
2017-12-05T12:27:01.933Z,196
2017-12-05T12:28:03.337Z,204
2017-12-05T12:29:04.756Z,208
2017-12-05T12:30:06.171Z,216
2017-12-05T12:31:07.594Z,200
2017-12-05T12:32:09.010Z,188
2017-12-05T12:33:10.421Z,176
2017-12-05T12:34:11.874Z,176
2017-12-05T12:35:13.264Z,176
2017-12-05T12:36:14.685Z,184
2017-12-05T12:37:16.087Z,188
2017-12-05T12:38:17.511Z,192
2017-12-05T12:39:19.858Z,196
2017-12-05T12:40:21.263Z,204
2017-12-05T12:41:22.662Z,204
2017-12-05T12:42:24.073Z,196
2017-12-05T12:43:25.489Z,196
2017-12-05T12:44:26.907Z,192
2017-12-05T12:45:28.305Z,192
2017-12-05T12:46:29.704Z,188
2017-12-05T12:47:31.133Z,192
2017-12-05T12:48:32.532Z,192
2017-12-05T12:49:33.933Z,188
2017-12-05T12:50:35.330Z,184
2017-12-05T12:51:36.749Z,188
2017-12-05T12:52:38.176Z,196
2017-12-05T12:53:39.559Z,196
2017-12-05T12:54:40.981Z,188
2017-12-05T12:55:42.382Z,192
2017-12-05T12:56:43.795Z,188
2017-12-05T12:57:45.194Z,188
2017-12-05T12:58:46.597Z,188
2017-12-05T12:59:47.998Z,196
2017-12-05T13:00:49.396Z,204
2017-12-05T13:01:50.817Z,212
2017-12-05T13:02:52.273Z,208
2017-12-05T13:03:53.671Z,204
2017-12-05T13:04:55.070Z,196
2017-12-05T13:05:56.476Z,204
2017-12-05T13:06:57.902Z,208
2017-12-05T13:07:59.312Z,208
2017-12-05T13:09:00.717Z,200
2017-12-05T13:10:02.131Z,192
2017-12-05T13:11:03.543Z,180
2017-12-05T13:12:04.952Z,176
2017-12-05T13:13:06.349Z,168
2017-12-05T13:14:07.749Z,168
2017-12-05T13:15:09.151Z,164
2017-12-05T13:16:10.552Z,160
2017-12-05T13:17:11.955Z,164
2017-12-05T13:18:13.369Z,164
2017-12-05T13:19:14.759Z,164
2017-12-05T13:20:16.152Z,168
2017-12-05T13:21:17.555Z,172
2017-12-05T13:22:18.952Z,168
2017-12-05T13:23:20.349Z,160
2017-12-05T13:24:21.792Z,160
2017-12-05T13:25:23.164Z,160
2017-12-05T13:26:24.565Z,160
2017-12-05T13:27:25.964Z,156
2017-12-05T13:28:27.368Z,156
2017-12-05T13:29:28.771Z,156
2017-12-05T13:30:30.171Z,148
2017-12-05T13:31:31.580Z,148
2017-12-05T13:32:32.979Z,152
2017-12-05T13:33:34.381Z,160
2017-12-05T13:34:35.770Z,160
2017-12-05T13:35:37.165Z,160
2017-12-05T13:36:38.563Z,152
2017-12-05T13:37:39.962Z,148
2017-12-05T13:38:41.359Z,136
2017-12-05T13:39:42.761Z,136
2017-12-05T13:40:44.151Z,132
2017-12-05T13:41:45.545Z,128
2017-12-05T13:42:46.951Z,124
2017-12-05T13:43:48.340Z,124
2017-12-05T13:44:49.738Z,128
2017-12-05T13:45:51.144Z,124
2017-12-05T13:46:52.544Z,124
2017-12-05T13:47:53.942Z,124
2017-12-05T13:48:55.337Z,128
2017-12-05T13:49:56.735Z,128
2017-12-05T13:50:58.143Z,128
2017-12-05T13:51:59.542Z,128
2017-12-05T13:53:00.938Z,124
2017-12-05T13:54:02.331Z,120
2017-12-05T13:55:03.742Z,116
2017-12-05T13:56:05.168Z,112
2017-12-05T13:57:06.570Z,108
2017-12-05T13:58:08.024Z,104
2017-12-05T13:59:09.421Z,104
2017-12-05T14:00:10.833Z,100
2017-12-05T14:01:12.217Z,100
2017-12-05T14:02:13.625Z,96
2017-12-05T14:03:15.020Z,92
2017-12-05T14:04:16.414Z,92
2017-12-05T14:05:17.833Z,92
2017-12-05T14:06:19.238Z,96
2017-12-05T14:07:20.648Z,92
2017-12-05T14:08:22.033Z,92
2017-12-05T14:09:23.422Z,88
2017-12-05T14:10:24.816Z,88
2017-12-05T14:11:26.215Z,88
2017-12-05T14:12:27.620Z,88
2017-12-05T14:13:29.012Z,88
2017-12-05T14:14:30.412Z,88
2017-12-05T14:15:31.812Z,88
2017-12-05T14:16:33.202Z,84
2017-12-05T14:17:34.597Z,88
2017-12-05T14:18:35.995Z,88
2017-12-05T14:19:37.393Z,84
2017-12-05T14:20:38.788Z,80
2017-12-05T14:21:40.202Z,72
2017-12-05T14:22:41.616Z,68
2017-12-05T14:23:43.004Z,64
2017-12-05T14:24:44.397Z,64
2017-12-05T14:25:45.791Z,68
2017-12-05T14:26:47.185Z,68
2017-12-05T14:27:48.591Z,76
2017-12-05T14:28:49.984Z,76
2017-12-05T14:29:51.386Z,76
2017-12-05T14:30:52.778Z,76
2017-12-05T14:31:54.175Z,72
2017-12-05T14:32:55.571Z,72
2017-12-05T14:33:56.978Z,68
2017-12-05T14:34:58.372Z,64
2017-12-05T14:35:59.769Z,64
2017-12-05T14:37:01.231Z,60
2017-12-05T14:38:02.562Z,60
2017-12-05T14:39:03.957Z,56
2017-12-05T14:40:05.357Z,52
2017-12-05T14:41:06.749Z,52