createdAt,value
2019-03-03T00:01:31.488Z,100674.37
2019-03-03T00:04:00.643Z,100663.56
2019-03-03T00:06:29.843Z,100663.56
2019-03-03T00:08:59.706Z,100650.81
2019-03-03T00:11:28.883Z,100650.81
2019-03-03T00:13:58.059Z,100659.00
2019-03-03T00:16:27.325Z,100636.98
2019-03-03T00:18:56.531Z,100632.33
2019-03-03T00:21:25.714Z,100629.54
2019-03-03T00:23:54.885Z,100629.54
2019-03-03T00:26:24.071Z,100617.00
2019-03-03T00:28:53.248Z,100617.00
2019-03-03T00:31:25.507Z,100621.28
2019-03-03T00:33:54.681Z,100621.28
2019-03-03T00:36:26.073Z,100624.73
2019-03-03T00:38:56.889Z,100618.27
2019-03-03T00:41:28.545Z,100614.19
2019-03-03T00:44:05.409Z,100614.19
2019-03-03T00:46:39.630Z,100592.70
2019-03-03T00:49:10.439Z,100611.51
2019-03-03T00:51:44.605Z,100611.51
2019-03-03T00:54:24.032Z,100583.33
2019-03-03T00:56:54.843Z,100583.33
2019-03-03T00:59:41.677Z,100594.03
2019-03-03T01:02:12.505Z,100585.85
2019-03-03T01:04:43.317Z,100585.85
2019-03-03T01:07:16.981Z,100576.41
2019-03-03T01:10:02.972Z,100575.85
2019-03-03T01:12:33.796Z,100575.85
2019-03-03T01:15:19.657Z,100570.99
2019-03-03T01:18:02.500Z,100570.99
2019-03-03T01:20:33.362Z,100586.75
2019-03-03T01:23:16.032Z,100584.78
2019-03-03T01:25:45.221Z,100582.11
2019-03-03T01:28:14.402Z,100565.83
2019-03-03T01:30:43.585Z,100565.83
2019-03-03T01:33:13.276Z,100565.56
2019-03-03T01:35:42.461Z,100563.45
2019-03-03T01:38:11.621Z,100561.55
2019-03-03T01:40:40.800Z,100573.89
2019-03-03T01:43:09.990Z,100564.37
2019-03-03T01:45:39.650Z,100566.11
2019-03-03T01:48:08.920Z,100549.80
2019-03-03T01:50:38.096Z,100548.30
2019-03-03T01:53:07.340Z,100548.30
2019-03-03T01:55:36.513Z,100550.67
2019-03-03T01:58:05.758Z,100546.73
2019-03-03T02:00:34.976Z,100541.52
2019-03-03T02:03:04.421Z,100541.52
2019-03-03T02:05:33.596Z,100540.95
2019-03-03T02:08:03.145Z,100540.95
2019-03-03T02:10:32.385Z,100535.33
2019-03-03T02:13:01.590Z,100523.77
2019-03-03T02:15:30.764Z,100523.77
2019-03-03T02:17:59.936Z,100511.72
2019-03-03T02:20:29.119Z,100513.05
2019-03-03T02:22:58.299Z,100513.05
2019-03-03T02:25:27.570Z,100518.95
2019-03-03T02:27:56.806Z,100506.20
2019-03-03T02:30:26.045Z,100505.85
2019-03-03T02:32:55.231Z,100490.55
2019-03-03T02:35:24.467Z,100496.96
2019-03-03T02:37:53.653Z,100493.10
2019-03-03T02:40:22.908Z,100486.12
2019-03-03T02:42:52.094Z,100486.12
2019-03-03T02:45:21.289Z,100487.51
2019-03-03T02:47:50.464Z,100473.34
2019-03-03T02:50:19.726Z,100473.34
2019-03-03T02:52:48.831Z,100472.16
2019-03-03T02:55:18.080Z,100457.65
2019-03-03T02:57:47.315Z,100469.65
2019-03-03T03:00:24.278Z,100463.05
2019-03-03T03:02:55.115Z,100463.05
2019-03-03T03:05:39.582Z,100461.46
2019-03-03T03:08:19.210Z,100455.73
2019-03-03T03:10:52.740Z,100451.00
2019-03-03T03:13:32.470Z,100450.87
2019-03-03T03:16:12.001Z,100454.96
2019-03-03T03:18:59.156Z,100454.96
2019-03-03T03:21:35.806Z,100446.63
2019-03-03T03:24:15.863Z,100453.16
2019-03-03T03:26:55.908Z,100459.25
2019-03-03T03:29:26.767Z,100459.56
2019-03-03T03:32:00.348Z,100459.56
2019-03-03T03:34:31.650Z,100440.61
2019-03-03T03:37:18.427Z,100435.34
2019-03-03T03:39:49.273Z,100435.34
2019-03-03T03:42:20.365Z,100447.50
2019-03-03T03:45:08.371Z,100435.62
2019-03-03T03:47:41.969Z,100432.88
2019-03-03T03:50:22.009Z,100432.88
2019-03-03T03:52:58.543Z,100427.16
2019-03-03T03:55:35.937Z,100427.23
2019-03-03T03:58:06.833Z,100425.90
2019-03-03T04:00:37.716Z,100427.23
2019-03-03T04:03:24.835Z,100433.14
2019-03-03T04:05:58.232Z,100433.21
2019-03-03T04:08:31.907Z,100436.81
2019-03-03T04:11:14.532Z,100425.26
2019-03-03T04:13:48.067Z,100412.88
2019-03-03T04:16:27.590Z,100412.88
2019-03-03T04:19:16.457Z,100418.92
2019-03-03T04:21:55.904Z,100429.70
2019-03-03T04:24:38.389Z,100413.34
2019-03-03T04:27:14.959Z,100413.34
2019-03-03T04:29:54.645Z,100424.91
2019-03-03T04:32:31.362Z,100419.23
2019-03-03T04:35:07.831Z,100419.48
2019-03-03T04:37:41.367Z,100419.70
2019-03-03T04:40:12.276Z,100410.20
2019-03-03T04:42:43.106Z,100410.20
2019-03-03T04:45:14.052Z,100413.52
2019-03-03T04:48:00.934Z,100415.34
2019-03-03T04:50:46.415Z,100415.34
2019-03-03T04:53:17.238Z,100408.09
2019-03-03T04:55:50.951Z,100408.09
2019-03-03T04:58:24.280Z,100398.67
2019-03-03T05:01:10.101Z,100411.55
2019-03-03T05:03:40.915Z,100418.30
2019-03-03T05:06:17.337Z,100420.53
2019-03-03T05:08:48.150Z,100405.00
2019-03-03T05:12:03.478Z,100421.45
2019-03-03T05:14:34.320Z,100413.08
2019-03-03T05:17:05.138Z,100422.72
2019-03-03T05:19:34.347Z,100411.61
2019-03-03T05:22:03.523Z,100411.61
2019-03-03T05:24:34.482Z,100415.06
2019-03-03T05:27:03.611Z,100415.06
2019-03-03T05:29:32.775Z,100419.34
2019-03-03T05:32:01.954Z,100421.61
2019-03-03T05:34:31.135Z,100421.75
2019-03-03T05:37:01.093Z,100403.18
2019-03-03T05:39:30.282Z,100419.00
2019-03-03T05:41:59.386Z,100419.00
2019-03-03T05:44:28.572Z,100413.99
2019-03-03T05:46:57.789Z,100405.54
2019-03-03T05:49:26.969Z,100405.54
2019-03-03T05:51:56.207Z,100394.66
2019-03-03T05:54:25.799Z,100399.79
2019-03-03T05:56:55.013Z,100393.02
2019-03-03T05:59:24.236Z,100397.11
2019-03-03T06:01:53.433Z,100384.91
2019-03-03T06:04:22.621Z,100376.33
2019-03-03T06:06:52.108Z,100376.33
2019-03-03T06:09:23.026Z,100385.70
2019-03-03T06:11:52.207Z,100390.27
2019-03-03T06:14:21.401Z,100382.61
2019-03-03T06:16:50.662Z,100382.61
2019-03-03T06:19:19.887Z,100387.03
2019-03-03T06:21:49.080Z,100373.87
2019-03-03T06:24:18.280Z,100370.20
2019-03-03T06:26:47.468Z,100369.02
2019-03-03T06:29:16.653Z,100371.52
2019-03-03T06:31:45.872Z,100371.52
2019-03-03T06:34:15.062Z,100361.45
2019-03-03T06:36:44.244Z,100365.22
2019-03-03T06:39:13.454Z,100365.22
2019-03-03T06:41:43.105Z,100356.42
2019-03-03T06:44:12.318Z,100358.33
2019-03-03T06:46:43.354Z,100360.78
2019-03-03T06:49:12.670Z,100356.98
2019-03-03T06:51:41.867Z,100364.08
2019-03-03T06:54:11.056Z,100357.95
2019-03-03T06:56:40.266Z,100356.61
2019-03-03T06:59:09.465Z,100354.84
2019-03-03T07:01:38.642Z,100354.84
2019-03-03T07:04:07.854Z,100348.11
2019-03-03T07:06:37.035Z,100342.68
2019-03-03T07:09:07.059Z,100333.23
2019-03-03T07:11:36.256Z,100344.63
2019-03-03T07:14:05.436Z,100344.63
2019-03-03T07:16:34.646Z,100340.05
2019-03-03T07:19:03.839Z,100340.05
2019-03-03T07:21:33.033Z,100343.36
2019-03-03T07:24:02.259Z,100350.69
2019-03-03T07:26:31.455Z,100350.69
2019-03-03T07:29:00.653Z,100338.41
2019-03-03T07:31:30.735Z,100335.56
2019-03-03T07:33:59.931Z,100343.36
2019-03-03T07:36:29.129Z,100329.73
2019-03-03T07:38:58.318Z,100345.95
2019-03-03T07:41:27.535Z,100345.95
2019-03-03T07:43:56.735Z,100334.76
2019-03-03T07:46:25.936Z,100334.76
2019-03-03T07:48:55.113Z,100330.98
2019-03-03T07:51:24.307Z,100330.98
2019-03-03T07:53:53.533Z,100347.16
2019-03-03T07:56:22.724Z,100342.78
2019-03-03T07:58:51.907Z,100342.78
2019-03-03T08:01:21.099Z,100339.17
2019-03-03T08:03:50.319Z,100339.74
2019-03-03T08:06:19.615Z,100339.74
2019-03-03T08:08:48.800Z,100342.73
2019-03-03T08:11:17.990Z,100338.41
2019-03-03T08:13:47.192Z,100337.47
2019-03-03T08:16:16.386Z,100330.61
2019-03-03T08:18:45.585Z,100340.75
2019-03-03T08:21:14.788Z,100333.38
2019-03-03T08:23:43.973Z,100335.08
2019-03-03T08:26:13.166Z,100331.27
2019-03-03T08:28:42.375Z,100326.59
2019-03-03T08:31:11.624Z,100323.91
2019-03-03T08:33:40.815Z,100334.45
2019-03-03T08:36:10.405Z,100334.45
2019-03-03T08:38:39.615Z,100332.37
2019-03-03T08:41:08.815Z,100323.91
2019-03-03T08:43:39.633Z,100323.58
2019-03-03T08:46:26.852Z,100331.04
2019-03-03T08:48:57.733Z,100323.95
2019-03-03T08:51:43.899Z,100328.36
2019-03-03T08:54:23.487Z,100328.36
2019-03-03T08:57:10.379Z,100308.56
2019-03-03T08:59:43.834Z,100314.97
2019-03-03T09:02:26.424Z,100327.42
2019-03-03T09:04:57.298Z,100337.00
2019-03-03T09:07:28.106Z,100320.36
2019-03-03T09:10:04.985Z,100320.36
2019-03-03T09:12:41.968Z,100324.09
2019-03-03T09:15:18.929Z,100324.09
2019-03-03T09:17:49.757Z,100327.73
2019-03-03T09:20:26.313Z,100318.27
2019-03-03T09:23:06.218Z,100324.77
2019-03-03T09:25:37.053Z,100324.77
2019-03-03T09:28:11.325Z,100320.30
2019-03-03T09:30:58.515Z,100320.30
2019-03-03T09:33:36.755Z,100312.69
2019-03-03T09:36:10.459Z,100322.40
2019-03-03T09:38:46.806Z,100322.40
2019-03-03T09:41:18.090Z,100329.48
2019-03-03T09:43:51.630Z,100329.48
2019-03-03T09:46:22.453Z,100321.77
2019-03-03T09:49:09.660Z,100322.70
2019-03-03T09:51:46.350Z,100300.88
2019-03-03T09:54:17.203Z,100302.89
2019-03-03T09:56:48.013Z,100315.83
2019-03-03T09:59:33.975Z,100300.44
2019-03-03T10:02:07.767Z,100296.31
2019-03-03T10:04:54.849Z,100301.86
2019-03-03T10:07:25.687Z,100301.86
2019-03-03T10:09:58.932Z,100300.89
2019-03-03T10:12:38.802Z,100296.70
2019-03-03T10:15:17.386Z,100296.13
2019-03-03T10:17:53.811Z,100293.45
2019-03-03T10:20:30.136Z,100289.25
2019-03-03T10:23:00.975Z,100289.25
2019-03-03T10:25:34.720Z,100287.91
2019-03-03T10:28:11.724Z,100291.45
2019-03-03T10:30:42.655Z,100286.94
2019-03-03T10:33:13.486Z,100283.02
2019-03-03T10:35:44.408Z,100291.37
2019-03-03T10:38:16.900Z,100284.18
2019-03-03T10:40:47.802Z,100281.41
2019-03-03T10:43:18.644Z,100270.11
2019-03-03T10:45:58.391Z,100270.50
2019-03-03T10:48:44.323Z,100269.80
2019-03-03T10:51:21.022Z,100274.13
2019-03-03T10:54:08.093Z,100268.77
2019-03-03T10:56:38.986Z,100268.59
2019-03-03T10:59:26.158Z,100267.25
2019-03-03T11:02:09.107Z,100264.26
2019-03-03T11:04:51.871Z,100260.06
2019-03-03T11:07:22.928Z,100263.98
2019-03-03T11:09:53.779Z,100259.56
2019-03-03T11:12:42.875Z,100258.98
2019-03-03T11:15:18.964Z,100258.41
2019-03-03T11:18:04.854Z,100249.78
2019-03-03T11:20:50.948Z,100253.53
2019-03-03T11:23:37.922Z,100251.02
2019-03-03T11:26:11.224Z,100259.38
2019-03-03T11:28:56.853Z,100245.56
2019-03-03T11:31:43.771Z,100253.42
2019-03-03T11:34:31.039Z,100252.53
2019-03-03T11:37:14.183Z,100251.95
2019-03-03T11:39:51.217Z,100250.44
2019-03-03T11:42:22.679Z,100243.82
2019-03-03T11:44:59.293Z,100231.38
2019-03-03T11:47:30.141Z,100245.91
2019-03-03T11:50:06.666Z,100244.58
2019-03-03T11:52:40.243Z,100255.03
2019-03-03T11:55:26.580Z,100246.22
2019-03-03T11:57:57.637Z,100237.69
2019-03-03T12:00:34.082Z,100225.27
2019-03-03T12:03:20.861Z,100235.77
2019-03-03T12:06:00.687Z,100234.34
2019-03-03T12:08:37.545Z,100228.99
2019-03-03T12:11:17.177Z,100229.30
2019-03-03T12:14:07.374Z,100216.48
2019-03-03T12:17:02.274Z,100209.96
2019-03-03T12:19:36.030Z,100212.16
2019-03-03T12:22:17.643Z,100210.05
2019-03-03T12:25:03.636Z,100192.05
2019-03-03T12:27:46.348Z,100188.33
2019-03-03T12:30:17.208Z,100199.63
2019-03-03T12:32:50.616Z,100194.05
2019-03-03T12:35:27.369Z,100193.13
2019-03-03T12:40:52.037Z,100187.35
2019-03-03T12:43:22.877Z,100180.46
2019-03-03T12:45:59.504Z,100175.28
2019-03-03T12:48:46.671Z,100164.56
2019-03-03T12:51:17.521Z,100169.75
2019-03-03T12:53:48.351Z,100172.06
2019-03-03T12:56:19.203Z,100151.64
2019-03-03T12:58:50.050Z,100162.46
2019-03-03T13:01:23.872Z,100150.79
2019-03-03T13:04:11.550Z,100149.05
2019-03-03T13:06:48.438Z,100139.66
2019-03-03T13:09:23.448Z,100138.05
2019-03-03T13:11:54.312Z,100136.88
2019-03-03T13:14:25.143Z,100121.94
2019-03-03T13:17:01.879Z,100118.84
2019-03-03T13:19:32.681Z,100120.75
2019-03-03T13:22:12.535Z,100118.16
2019-03-03T13:24:46.183Z,100119.08
2019-03-03T13:27:17.302Z,100108.84
2019-03-03T13:29:53.906Z,100105.88
2019-03-03T13:32:24.739Z,100102.86
2019-03-03T13:35:13.903Z,100096.09
2019-03-03T13:38:11.495Z,100096.26
2019-03-03T13:40:58.513Z,100082.64
2019-03-03T13:43:28.379Z,100087.84
2019-03-03T13:45:57.759Z,100088.96
2019-03-03T13:48:26.938Z,100073.09
2019-03-03T13:50:56.225Z,100069.12
2019-03-03T13:53:25.648Z,100068.09
2019-03-03T13:55:54.843Z,100075.38
2019-03-03T13:58:24.110Z,100062.52
2019-03-03T14:00:53.315Z,100063.38
2019-03-03T14:03:22.682Z,100058.56
2019-03-03T14:05:51.921Z,100049.42
2019-03-03T14:08:21.038Z,100038.88
2019-03-03T14:10:50.503Z,100041.48
2019-03-03T14:13:19.972Z,100030.00
2019-03-03T14:15:49.211Z,100025.23
2019-03-03T14:18:18.591Z,100037.41
2019-03-03T14:20:47.799Z,100025.72
2019-03-03T14:23:16.976Z,100022.45
2019-03-03T14:25:46.277Z,100019.06
2019-03-03T14:28:15.698Z,100002.58
2019-03-03T14:30:44.953Z,100000.37
2019-03-03T14:33:14.133Z,99999.33
2019-03-03T14:35:43.340Z,99992.38
2019-03-03T14:38:12.496Z,99992.38
2019-03-03T14:40:41.686Z,99974.94
2019-03-03T14:43:10.920Z,99992.38
2019-03-03T14:45:40.110Z,99975.53
2019-03-03T14:48:09.301Z,99990.19
2019-03-03T14:50:38.655Z,99971.05
2019-03-03T14:53:07.868Z,99976.42
2019-03-03T14:55:37.065Z,99979.60
2019-03-03T14:58:06.287Z,99979.60
2019-03-03T15:00:36.301Z,99982.39
2019-03-03T15:03:07.542Z,99980.95
2019-03-03T15:05:36.724Z,99971.05
2019-03-03T15:08:06.162Z,99972.84
2019-03-03T15:10:35.403Z,99975.48
2019-03-03T15:13:04.770Z,99970.45
2019-03-03T15:15:37.520Z,99972.20
2019-03-03T15:18:06.932Z,99960.07
2019-03-03T15:20:36.487Z,99955.20
2019-03-03T15:23:05.735Z,99958.62
2019-03-03T15:25:34.988Z,99950.83
2019-03-03T15:28:04.360Z,99938.45
2019-03-03T15:30:33.534Z,99938.45
2019-03-03T15:33:02.783Z,99937.74
2019-03-03T15:35:31.965Z,99932.27
2019-03-03T15:38:01.133Z,99925.42
2019-03-03T15:40:30.511Z,99922.64
2019-03-03T15:42:59.812Z,99923.88
2019-03-03T15:45:29.949Z,99926.35
2019-03-03T15:47:59.151Z,99913.14
2019-03-03T15:50:28.487Z,99907.55
2019-03-03T15:52:57.693Z,99907.55
2019-03-03T15:55:28.711Z,99904.63
2019-03-03T15:57:57.904Z,99909.44
2019-03-03T16:00:35.369Z,99900.18
2019-03-03T16:03:05.177Z,99899.44
2019-03-03T16:05:34.346Z,99899.44
2019-03-03T16:08:03.546Z,99894.70
2019-03-03T16:10:32.741Z,99894.70
2019-03-03T16:13:03.769Z,99888.73
2019-03-03T16:15:32.829Z,99872.34
2019-03-03T16:18:02.074Z,99873.72
2019-03-03T16:20:31.266Z,99873.72
2019-03-03T16:23:00.861Z,99866.55
2019-03-03T16:25:30.207Z,99868.84
2019-03-03T16:27:59.432Z,99860.89
2019-03-03T16:30:28.533Z,99853.33
2019-03-03T16:32:57.699Z,99845.20
2019-03-03T16:35:27.050Z,99840.79
2019-03-03T16:37:56.541Z,99838.98
2019-03-03T16:40:26.593Z,99837.12
2019-03-03T16:43:04.472Z,99828.07
2019-03-03T16:45:28.897Z,99827.47
2019-03-03T16:47:58.910Z,99823.20
2019-03-03T16:50:29.864Z,99829.91
2019-03-03T16:52:59.608Z,99809.42
2019-03-03T16:55:28.857Z,99806.73
2019-03-03T16:57:58.068Z,99792.08
2019-03-03T17:00:30.464Z,99798.65
2019-03-03T17:03:00.638Z,99787.52
2019-03-03T17:05:30.567Z,99790.95
2019-03-03T17:08:00.621Z,99776.78
2019-03-03T17:10:29.876Z,99775.06
2019-03-03T17:12:59.082Z,99768.62
2019-03-03T17:15:29.715Z,99764.08
2019-03-03T17:17:58.908Z,99749.42
2019-03-03T17:20:28.087Z,99742.95
2019-03-03T17:22:57.260Z,99747.02
2019-03-03T17:25:30.561Z,99747.14
2019-03-03T17:28:00.272Z,99740.44
2019-03-03T17:30:29.711Z,99727.86
2019-03-03T17:32:58.881Z,99718.57
2019-03-03T17:35:29.110Z,99719.33
2019-03-03T17:37:58.330Z,99717.74
2019-03-03T17:40:28.244Z,99698.81
2019-03-03T17:42:57.450Z,99703.36
2019-03-03T17:45:26.631Z,99703.36
2019-03-03T17:47:55.808Z,99704.23
2019-03-03T17:50:29.432Z,99704.23
2019-03-03T17:52:58.627Z,99709.70
2019-03-03T17:55:28.009Z,99697.00
2019-03-03T17:57:57.363Z,99697.00
2019-03-03T18:00:42.047Z,99700.07
2019-03-03T18:03:11.230Z,99684.14
2019-03-03T18:05:41.221Z,99684.14
2019-03-03T18:08:10.419Z,99668.13
2019-03-03T18:10:39.622Z,99652.00
2019-03-03T18:13:08.821Z,99652.00
2019-03-03T18:15:38.002Z,99629.91
2019-03-03T18:18:07.187Z,99629.91
2019-03-03T18:20:36.363Z,99632.83
2019-03-03T18:23:05.584Z,99622.59
2019-03-03T18:25:35.231Z,99618.22
2019-03-03T18:28:04.413Z,99613.20
2019-03-03T18:30:33.594Z,99613.47
2019-03-03T18:33:03.253Z,99604.67
2019-03-03T18:35:32.467Z,99604.55
2019-03-03T18:38:01.698Z,99600.41
2019-03-03T18:40:30.971Z,99586.39
2019-03-03T18:43:00.150Z,99575.89
2019-03-03T18:45:29.329Z,99589.06
2019-03-03T18:47:58.611Z,99589.06
2019-03-03T18:50:29.124Z,99572.11
2019-03-03T18:53:00.040Z,99578.21
2019-03-03T18:55:29.178Z,99558.08
2019-03-03T18:57:58.356Z,99559.08
2019-03-03T19:00:29.827Z,99565.03
2019-03-03T19:02:59.177Z,99549.55
2019-03-03T19:05:28.839Z,99554.58
2019-03-03T19:07:58.029Z,99550.17
2019-03-03T19:10:38.882Z,99549.70
2019-03-03T19:13:08.120Z,99531.75
2019-03-03T19:15:37.325Z,99540.14
2019-03-03T19:18:06.585Z,99540.14
2019-03-03T19:20:35.771Z,99529.29
2019-03-03T19:23:05.192Z,99513.30
2019-03-03T19:25:34.353Z,99513.80
2019-03-03T19:28:04.227Z,99507.20
2019-03-03T19:30:33.407Z,99522.35
2019-03-03T19:33:08.543Z,99495.50
2019-03-03T19:35:37.954Z,99495.50
2019-03-03T19:38:07.306Z,99500.61
2019-03-03T19:40:36.572Z,99500.61
2019-03-03T19:43:06.085Z,99489.14
2019-03-03T19:45:40.947Z,99489.15
2019-03-03T19:48:11.029Z,99492.94
2019-03-03T19:50:40.324Z,99475.00
2019-03-03T19:53:09.493Z,99502.83
2019-03-03T19:55:38.655Z,99489.64
2019-03-03T19:58:07.975Z,99486.11
2019-03-03T20:00:39.552Z,99483.78
2019-03-03T20:03:09.116Z,99483.78
2019-03-03T20:05:38.305Z,99478.55
2019-03-03T20:08:07.908Z,99477.17
2019-03-03T20:10:37.235Z,99471.23
2019-03-03T20:13:06.768Z,99471.23
2019-03-03T20:15:36.848Z,99449.76
2019-03-03T20:18:24.038Z,99448.88
2019-03-03T20:20:53.220Z,99449.25
2019-03-03T20:23:22.424Z,99450.72
2019-03-03T20:25:52.095Z,99450.72
2019-03-03T20:28:21.283Z,99450.60
2019-03-03T20:30:51.271Z,99446.08
2019-03-03T20:33:20.448Z,99446.08
2019-03-03T20:35:49.625Z,99439.38
2019-03-03T20:38:18.800Z,99427.17
2019-03-03T20:40:47.981Z,99427.17
2019-03-03T20:43:17.150Z,99408.49
2019-03-03T20:45:46.333Z,99416.31
2019-03-03T20:48:15.516Z,99416.31
2019-03-03T20:50:44.958Z,99408.75
2019-03-03T20:53:14.137Z,99402.77
2019-03-03T20:55:43.314Z,99398.13
2019-03-03T20:58:12.986Z,99380.56
2019-03-03T21:00:42.158Z,99386.28
2019-03-03T21:03:11.373Z,99378.95
2019-03-03T21:05:40.504Z,99379.82
2019-03-03T21:08:09.900Z,99379.82
2019-03-03T21:10:39.068Z,99383.73
2019-03-03T21:13:08.234Z,99364.07
2019-03-03T21:15:37.464Z,99364.07
2019-03-03T21:18:06.633Z,99357.34
2019-03-03T21:20:35.796Z,99372.84
2019-03-03T21:23:04.988Z,99356.98
2019-03-03T21:25:34.158Z,99350.38
2019-03-03T21:28:03.329Z,99346.13
2019-03-03T21:30:32.504Z,99344.42
2019-03-03T21:33:01.904Z,99339.91
2019-03-03T21:35:31.133Z,99338.22
2019-03-03T21:38:00.310Z,99320.88
2019-03-03T21:40:30.698Z,99323.91
2019-03-03T21:43:00.069Z,99311.36
2019-03-03T21:45:30.061Z,99298.53
2019-03-03T21:47:59.216Z,99281.80
2019-03-03T21:50:29.519Z,99286.43
2019-03-03T21:52:58.755Z,99277.50
2019-03-03T21:55:28.100Z,99271.03
2019-03-03T21:57:57.273Z,99258.45
2019-03-03T22:00:29.495Z,99258.11
2019-03-03T22:02:58.936Z,99264.55
2019-03-03T22:05:29.113Z,99253.80
2019-03-03T22:07:59.503Z,99244.06
2019-03-03T22:10:32.355Z,99249.43
2019-03-03T22:13:03.280Z,99229.76
2019-03-03T22:15:32.526Z,99247.56
2019-03-03T22:18:01.709Z,99240.84
2019-03-03T22:20:30.911Z,99240.84
2019-03-03T22:23:01.601Z,99245.25
2019-03-03T22:25:30.854Z,99237.78
2019-03-03T22:28:00.044Z,99218.98
2019-03-03T22:30:29.998Z,99216.92
2019-03-03T22:32:59.174Z,99220.95
2019-03-03T22:35:28.352Z,99203.16
2019-03-03T22:37:58.209Z,99203.78
2019-03-03T22:40:27.374Z,99194.25
2019-03-03T22:42:56.713Z,99204.88
2019-03-03T22:45:25.897Z,99207.09
2019-03-03T22:47:55.065Z,99204.41
2019-03-03T22:50:24.284Z,99200.00
2019-03-03T22:52:53.450Z,99195.38
2019-03-03T22:55:22.699Z,99207.43
2019-03-03T22:57:51.887Z,99187.91
2019-03-03T23:00:28.816Z,99190.69
2019-03-03T23:02:57.997Z,99192.41
2019-03-03T23:05:35.930Z,99172.18
2019-03-03T23:08:08.155Z,99185.70
2019-03-03T23:10:52.324Z,99171.90
2019-03-03T23:13:30.082Z,99196.44
2019-03-03T23:16:08.351Z,99199.75
2019-03-03T23:18:49.693Z,99177.67
2019-03-03T23:21:41.404Z,99186.32
2019-03-03T23:24:19.490Z,99170.55
2019-03-03T23:26:48.669Z,99162.78
2019-03-03T23:29:17.836Z,99160.81
2019-03-03T23:31:47.017Z,99155.66
2019-03-03T23:34:16.190Z,99143.58
2019-03-03T23:36:45.396Z,99141.73
2019-03-03T23:39:14.861Z,99125.78
2019-03-03T23:41:44.025Z,99108.32
2019-03-03T23:44:13.224Z,99089.73
2019-03-03T23:46:42.389Z,99084.63
2019-03-03T23:49:11.570Z,99109.51
2019-03-03T23:51:40.731Z,99103.20
2019-03-03T23:54:09.899Z,99099.05
2019-03-03T23:56:39.063Z,99073.42
2019-03-03T23:59:08.159Z,99076.85
