createdAt,value
2019-03-13T00:01:20.032Z,99192.15
2019-03-13T00:03:49.656Z,99205.78
2019-03-13T00:06:21.187Z,99196.49
2019-03-13T00:08:50.812Z,99206.22
2019-03-13T00:11:20.437Z,99206.86
2019-03-13T00:13:50.173Z,99199.38
2019-03-13T00:16:19.885Z,99196.28
2019-03-13T00:18:49.560Z,99188.83
2019-03-13T00:21:19.217Z,99187.95
2019-03-13T00:23:48.852Z,99180.73
2019-03-13T00:26:18.569Z,99183.30
2019-03-13T00:28:48.206Z,99183.63
2019-03-13T00:31:17.977Z,99181.97
2019-03-13T00:33:47.596Z,99173.27
2019-03-13T00:36:17.223Z,99172.38
2019-03-13T00:38:46.857Z,99168.66
2019-03-13T00:41:16.490Z,99173.33
2019-03-13T00:43:46.161Z,99175.50
2019-03-13T00:46:15.784Z,99170.86
2019-03-13T00:48:45.404Z,99173.54
2019-03-13T00:51:15.043Z,99170.00
2019-03-13T00:53:44.670Z,99167.05
2019-03-13T00:56:14.448Z,99173.28
2019-03-13T00:58:44.079Z,99165.08
2019-03-13T01:01:32.417Z,99172.22
2019-03-13T01:04:23.609Z,99170.76
2019-03-13T01:07:04.795Z,99165.91
2019-03-13T01:09:34.425Z,99168.11
2019-03-13T01:12:04.768Z,99164.16
2019-03-13T01:14:34.421Z,99156.97
2019-03-13T01:17:04.552Z,99157.27
2019-03-13T01:19:34.304Z,99164.64
2019-03-13T01:22:04.039Z,99165.47
2019-03-13T01:24:33.646Z,99163.27
2019-03-13T01:27:03.298Z,99159.92
2019-03-13T01:29:32.934Z,99159.44
2019-03-13T01:32:21.681Z,99151.08
2019-03-13T01:35:00.427Z,99156.50
2019-03-13T01:37:30.238Z,99158.77
2019-03-13T01:40:00.645Z,99153.48
2019-03-13T01:42:30.257Z,99146.80
2019-03-13T01:44:59.887Z,99144.92
2019-03-13T01:47:29.516Z,99147.47
2019-03-13T01:49:59.188Z,99153.25
2019-03-13T01:52:32.090Z,99156.03
2019-03-13T01:55:00.388Z,99149.84
2019-03-13T01:57:30.062Z,99146.38
2019-03-13T01:59:59.679Z,99155.80
2019-03-13T02:02:29.350Z,99153.77
2019-03-13T02:04:59.098Z,99148.70
2019-03-13T02:07:28.770Z,99143.69
2019-03-13T02:09:58.432Z,99142.72
2019-03-13T02:12:28.090Z,99152.55
2019-03-13T02:14:57.708Z,99141.52
2019-03-13T02:17:27.467Z,99150.84
2019-03-13T02:19:57.201Z,99149.50
2019-03-13T02:22:26.851Z,99155.27
2019-03-13T02:24:56.514Z,99153.05
2019-03-13T02:27:26.130Z,99157.25
2019-03-13T02:29:55.787Z,99153.69
2019-03-13T02:32:25.419Z,99154.37
2019-03-13T02:34:55.092Z,99164.66
2019-03-13T02:37:24.778Z,99159.36
2019-03-13T02:39:54.443Z,99159.31
2019-03-13T02:42:24.116Z,99164.09
2019-03-13T02:44:53.799Z,99163.12
2019-03-13T02:47:23.433Z,99164.23
2019-03-13T02:49:53.107Z,99168.83
2019-03-13T02:52:22.794Z,99174.31
2019-03-13T02:54:52.486Z,99176.38
2019-03-13T02:57:22.160Z,99177.02
2019-03-13T02:59:51.778Z,99178.49
2019-03-13T03:02:26.887Z,99184.94
2019-03-13T03:04:57.286Z,99186.27
2019-03-13T03:07:26.898Z,99192.06
2019-03-13T03:09:56.546Z,99192.70
2019-03-13T03:12:26.220Z,99190.64
2019-03-13T03:15:03.401Z,99189.51
2019-03-13T03:17:33.035Z,99186.45
2019-03-13T03:20:02.702Z,99181.42
2019-03-13T03:22:32.359Z,99190.70
2019-03-13T03:25:02.012Z,99188.62
2019-03-13T03:27:31.650Z,99190.91
2019-03-13T03:30:01.341Z,99194.07
2019-03-13T03:32:30.955Z,99194.77
2019-03-13T03:35:01.129Z,99203.34
2019-03-13T03:37:30.965Z,99206.21
2019-03-13T03:40:00.614Z,99204.17
2019-03-13T03:42:30.587Z,99204.03
2019-03-13T03:45:00.674Z,99198.59
2019-03-13T03:47:30.298Z,99203.41
2019-03-13T03:49:59.957Z,99206.10
2019-03-13T03:52:29.577Z,99203.71
2019-03-13T03:54:59.261Z,99205.20
2019-03-13T03:57:28.893Z,99200.02
2019-03-13T03:59:58.665Z,99204.38
2019-03-13T04:02:28.395Z,99214.89
2019-03-13T04:04:58.038Z,99209.11
2019-03-13T04:07:27.666Z,99206.71
2019-03-13T04:09:57.318Z,99193.03
2019-03-13T04:12:26.959Z,99211.58
2019-03-13T04:14:56.612Z,99214.55
2019-03-13T04:17:26.258Z,99214.00
2019-03-13T04:19:55.884Z,99207.27
2019-03-13T04:22:25.526Z,99214.13
2019-03-13T04:24:56.626Z,99218.28
2019-03-13T04:27:26.276Z,99230.70
2019-03-13T04:29:55.900Z,99226.23
2019-03-13T04:32:25.658Z,99227.58
2019-03-13T04:34:55.291Z,99220.23
2019-03-13T04:37:24.932Z,99224.94
2019-03-13T04:39:54.576Z,99228.30
2019-03-13T04:42:24.228Z,99192.63
2019-03-13T04:44:53.902Z,99230.94
2019-03-13T04:47:25.056Z,99223.74
2019-03-13T04:49:54.841Z,99223.09
2019-03-13T04:52:24.474Z,99216.97
2019-03-13T04:54:54.094Z,99214.95
2019-03-13T04:57:23.779Z,99222.74
2019-03-13T04:59:53.428Z,99222.28
2019-03-13T05:02:23.040Z,99219.34
2019-03-13T05:04:52.689Z,99210.05
2019-03-13T05:07:22.323Z,99211.20
2019-03-13T05:09:51.956Z,99212.66
2019-03-13T05:12:21.609Z,99202.70
2019-03-13T05:14:51.293Z,99201.50
2019-03-13T05:17:20.938Z,99201.16
2019-03-13T05:19:50.585Z,99209.58
2019-03-13T05:22:20.241Z,99211.96
2019-03-13T05:24:49.879Z,99213.72
2019-03-13T05:27:19.632Z,99223.84
2019-03-13T05:29:49.302Z,99229.98
2019-03-13T05:32:18.933Z,99232.55
2019-03-13T05:34:48.598Z,99235.18
2019-03-13T05:37:18.237Z,99235.51
2019-03-13T05:39:48.014Z,99238.97
2019-03-13T05:42:17.750Z,99238.94
2019-03-13T05:44:47.389Z,99249.55
2019-03-13T05:47:17.046Z,99256.05
2019-03-13T05:49:46.698Z,99254.30
2019-03-13T05:52:16.380Z,99250.36
2019-03-13T05:54:46.146Z,99264.69
2019-03-13T05:57:15.802Z,99263.84
2019-03-13T05:59:45.458Z,99267.53
2019-03-13T06:02:15.099Z,99265.23
2019-03-13T06:04:44.804Z,99270.29
2019-03-13T06:07:14.462Z,99274.31
2019-03-13T06:09:44.092Z,99272.30
2019-03-13T06:12:13.758Z,99273.23
2019-03-13T06:14:43.392Z,99277.06
2019-03-13T06:17:13.086Z,99286.39
2019-03-13T06:19:42.739Z,99291.41
2019-03-13T06:22:12.368Z,99288.52
2019-03-13T06:24:42.074Z,99281.97
2019-03-13T06:27:11.749Z,99283.13
2019-03-13T06:29:41.449Z,99280.26
2019-03-13T06:32:11.099Z,99277.36
2019-03-13T06:34:40.766Z,99281.52
2019-03-13T06:37:10.418Z,99279.08
2019-03-13T06:39:40.117Z,99289.53
2019-03-13T06:42:09.774Z,99285.30
2019-03-13T06:44:39.416Z,99290.15
2019-03-13T06:47:09.080Z,99284.41
2019-03-13T06:49:38.764Z,99280.84
2019-03-13T06:52:08.423Z,99281.27
2019-03-13T06:54:38.248Z,99277.10
2019-03-13T06:57:07.850Z,99273.62
2019-03-13T06:59:55.302Z,99278.45
2019-03-13T07:02:32.162Z,99279.33
2019-03-13T07:05:17.883Z,99284.10
2019-03-13T07:08:09.454Z,99288.98
2019-03-13T07:10:47.810Z,99285.34
2019-03-13T07:13:29.685Z,99286.17
2019-03-13T07:16:13.422Z,99280.92
2019-03-13T07:18:54.384Z,99286.17
2019-03-13T07:21:30.362Z,99282.98
2019-03-13T07:24:21.892Z,99276.89
2019-03-13T07:27:07.932Z,99272.50
2019-03-13T07:29:44.557Z,99280.88
2019-03-13T07:32:20.003Z,99280.00
2019-03-13T07:35:07.259Z,99279.24
2019-03-13T07:37:58.742Z,99281.26
2019-03-13T07:40:45.538Z,99279.94
2019-03-13T07:43:32.838Z,99270.22
2019-03-13T07:46:30.434Z,99269.38
2019-03-13T07:49:21.726Z,99269.58
2019-03-13T07:52:21.731Z,99266.02
2019-03-13T07:55:19.116Z,99268.04
2019-03-13T07:58:05.201Z,99259.07
2019-03-13T08:00:51.344Z,99266.86
2019-03-13T08:03:33.013Z,99268.20
2019-03-13T08:06:40.015Z,99262.36
2019-03-13T08:09:27.719Z,99248.41
2019-03-13T08:12:22.384Z,99250.73
2019-03-13T08:15:09.635Z,99251.41
2019-03-13T08:17:46.297Z,99255.63
2019-03-13T08:20:31.110Z,99255.34
2019-03-13T08:23:37.848Z,99256.34
2019-03-13T08:26:27.952Z,99259.53
2019-03-13T08:29:26.428Z,99256.30
2019-03-13T08:32:13.585Z,99258.28
2019-03-13T08:35:02.108Z,99247.06
2019-03-13T08:37:52.277Z,99252.75
2019-03-13T08:40:40.763Z,99252.76
2019-03-13T08:43:35.352Z,99245.24
2019-03-13T08:46:30.050Z,99245.56
2019-03-13T08:49:27.898Z,99250.55
2019-03-13T08:52:17.607Z,99247.05
2019-03-13T08:55:12.198Z,99251.94
2019-03-13T08:57:47.478Z,99246.04
2019-03-13T09:00:34.651Z,99250.26
2019-03-13T09:03:29.303Z,99254.28
2019-03-13T09:06:18.782Z,99249.75
2019-03-13T09:09:06.216Z,99244.40
2019-03-13T09:11:56.489Z,99232.17
2019-03-13T09:14:33.701Z,99230.77
2019-03-13T09:17:34.351Z,99229.66
2019-03-13T09:20:18.021Z,99226.55
2019-03-13T09:23:24.908Z,99224.08
2019-03-13T09:26:22.415Z,99221.98
2019-03-13T09:29:16.914Z,99227.58
2019-03-13T09:32:05.370Z,99227.16
2019-03-13T09:34:53.894Z,99224.75
2019-03-13T09:37:45.256Z,99227.18
2019-03-13T09:40:32.464Z,99229.22
2019-03-13T09:43:24.006Z,99232.69
2019-03-13T09:46:12.512Z,99218.48
2019-03-13T09:49:10.149Z,99218.70
2019-03-13T09:52:01.116Z,99225.73
2019-03-13T09:55:04.786Z,99228.22
2019-03-13T09:57:52.176Z,99222.06
2019-03-13T10:00:40.666Z,99217.73
2019-03-13T10:03:25.760Z,99200.70
2019-03-13T10:06:09.149Z,99195.75
2019-03-13T10:08:49.579Z,99196.73
2019-03-13T10:11:45.049Z,99200.43
2019-03-13T10:14:32.413Z,99193.97
2019-03-13T10:17:20.883Z,99189.81
2019-03-13T10:20:08.158Z,99180.77
2019-03-13T10:22:57.917Z,99181.96
2019-03-13T10:25:55.601Z,99170.19
2019-03-13T10:28:42.858Z,99177.74
2019-03-13T10:31:34.385Z,99173.02
2019-03-13T10:34:37.972Z,99173.11
2019-03-13T10:37:16.095Z,99175.23
2019-03-13T10:40:10.508Z,99174.73
2019-03-13T10:43:08.042Z,99177.13
2019-03-13T10:45:56.949Z,99173.18
2019-03-13T10:48:34.860Z,99168.25
2019-03-13T10:51:16.597Z,99175.83
2019-03-13T10:53:50.269Z,99168.23
2019-03-13T10:56:54.211Z,99173.80
2019-03-13T10:59:51.845Z,99155.22
2019-03-13T11:02:35.995Z,99149.84
2019-03-13T11:05:34.349Z,99144.98
2019-03-13T11:08:09.330Z,99128.66
2019-03-13T11:10:47.658Z,99116.64
2019-03-13T11:13:22.123Z,99112.75
2019-03-13T11:16:11.138Z,99106.72
2019-03-13T11:18:49.376Z,99106.55
2019-03-13T11:21:50.327Z,99099.62
2019-03-13T11:24:26.098Z,99097.08
2019-03-13T11:27:10.731Z,99103.98
2019-03-13T11:30:08.238Z,99109.89
2019-03-13T11:33:14.812Z,99118.95
2019-03-13T11:36:03.337Z,99113.86
2019-03-13T11:38:51.831Z,99104.16
2019-03-13T11:41:37.207Z,99106.88
2019-03-13T11:44:23.567Z,99106.44
2019-03-13T11:47:16.933Z,99100.27
2019-03-13T11:49:57.660Z,99101.09
2019-03-13T11:52:45.113Z,99108.03
2019-03-13T11:55:36.873Z,99092.05
2019-03-13T11:58:12.133Z,99083.05
2019-03-13T12:01:01.163Z,99078.78
2019-03-13T12:03:49.697Z,99075.64
2019-03-13T12:06:38.265Z,99071.19
2019-03-13T12:09:27.345Z,99067.24
2019-03-13T12:12:15.805Z,99072.38
2019-03-13T12:15:19.671Z,99080.38
2019-03-13T12:18:20.738Z,99068.48
2019-03-13T12:21:14.016Z,99075.47
2019-03-13T12:24:11.455Z,99074.47
2019-03-13T12:26:58.921Z,99067.84
2019-03-13T12:30:05.652Z,99057.38
2019-03-13T12:32:52.585Z,99059.30
2019-03-13T12:35:43.684Z,99058.92
2019-03-13T12:38:44.118Z,99064.39
2019-03-13T12:41:31.293Z,99059.66
2019-03-13T12:44:28.988Z,99061.20
2019-03-13T12:47:07.381Z,99051.56
2019-03-13T12:49:50.757Z,99047.31
2019-03-13T12:52:54.597Z,99032.30
2019-03-13T12:55:43.057Z,99026.34
2019-03-13T12:58:31.550Z,99023.20
2019-03-13T13:01:26.328Z,99032.31
2019-03-13T13:04:06.879Z,99035.73
2019-03-13T13:07:01.151Z,99038.41
2019-03-13T13:09:55.664Z,99036.16
2019-03-13T13:12:44.130Z,99037.86
2019-03-13T13:15:31.473Z,99034.47
2019-03-13T13:18:18.646Z,99030.08
2019-03-13T13:20:48.277Z,99029.38
2019-03-13T13:23:17.848Z,99024.73
2019-03-13T13:25:47.542Z,99025.80
2019-03-13T13:28:17.142Z,99021.52
2019-03-13T13:30:46.739Z,99017.45
2019-03-13T13:33:16.568Z,99015.66
2019-03-13T13:35:46.200Z,99009.31
2019-03-13T13:38:15.801Z,99006.31
2019-03-13T13:40:45.378Z,99005.55
2019-03-13T13:43:14.997Z,99020.48
2019-03-13T13:45:51.714Z,99020.71
2019-03-13T13:48:21.319Z,99019.40
2019-03-13T13:50:50.922Z,99020.49
2019-03-13T13:53:20.541Z,99026.09
2019-03-13T13:55:50.218Z,99020.63
2019-03-13T13:58:19.842Z,99024.46
2019-03-13T14:00:49.436Z,99018.10
2019-03-13T14:03:19.027Z,99024.18
2019-03-13T14:05:48.622Z,99026.15
2019-03-13T14:08:18.208Z,99018.86
2019-03-13T14:10:47.840Z,99027.31
2019-03-13T14:13:17.472Z,99022.77
2019-03-13T14:15:47.085Z,99020.45
2019-03-13T14:18:16.678Z,99020.56
2019-03-13T14:20:46.277Z,99013.19
2019-03-13T14:23:15.903Z,99013.06
2019-03-13T14:25:45.511Z,99018.28
2019-03-13T14:28:15.121Z,99016.88
2019-03-13T14:30:44.826Z,99005.38
2019-03-13T14:33:14.401Z,99004.81
2019-03-13T14:35:46.381Z,99002.99
2019-03-13T14:38:15.414Z,98997.52
2019-03-13T14:40:44.995Z,98990.81
2019-03-13T14:43:14.594Z,98990.01
2019-03-13T14:45:44.282Z,98987.49
2019-03-13T14:48:13.906Z,98982.48
2019-03-13T14:50:43.534Z,98984.30
2019-03-13T14:53:13.116Z,98982.64
2019-03-13T14:55:42.734Z,98985.79
2019-03-13T14:58:12.343Z,98984.64
2019-03-13T15:00:41.973Z,98992.77
2019-03-13T15:03:11.719Z,98986.98
2019-03-13T15:05:41.287Z,98985.45
2019-03-13T15:08:10.887Z,98990.88
2019-03-13T15:10:40.493Z,98978.50
2019-03-13T15:13:10.144Z,98971.96
2019-03-13T15:15:39.755Z,98986.94
2019-03-13T15:18:09.353Z,98979.73
2019-03-13T15:20:39.147Z,98978.07
2019-03-13T15:23:08.744Z,98976.92
2019-03-13T15:25:38.395Z,98983.36
2019-03-13T15:28:08.006Z,98984.36
2019-03-13T15:30:37.633Z,98984.92
2019-03-13T15:33:07.257Z,98999.77
2019-03-13T15:35:36.843Z,99003.03
2019-03-13T15:38:06.474Z,99003.18
2019-03-13T15:40:36.102Z,99001.26
2019-03-13T15:43:05.904Z,98996.61
2019-03-13T15:45:35.758Z,98994.82
2019-03-13T15:48:05.477Z,98994.98
2019-03-13T15:50:35.100Z,98990.30
2019-03-13T15:53:04.660Z,98989.83
2019-03-13T15:55:34.265Z,98985.81
2019-03-13T15:58:04.043Z,98981.13
2019-03-13T16:00:33.608Z,98980.09
2019-03-13T16:03:03.244Z,98978.95
2019-03-13T16:05:32.878Z,98983.79
2019-03-13T16:08:02.466Z,98985.81
2019-03-13T16:10:32.071Z,98983.66
2019-03-13T16:13:03.572Z,98986.18
2019-03-13T16:15:34.386Z,98978.95
2019-03-13T16:18:03.955Z,98982.98
2019-03-13T16:20:36.903Z,98981.32
2019-03-13T16:23:06.520Z,98988.50
2019-03-13T16:25:36.204Z,98987.77
2019-03-13T16:28:05.976Z,98985.75
2019-03-13T16:30:38.865Z,98987.45
2019-03-13T16:33:08.560Z,98983.95
2019-03-13T16:35:40.761Z,98985.75
2019-03-13T16:38:10.362Z,98983.08
2019-03-13T16:40:39.967Z,98987.20
2019-03-13T16:43:09.575Z,98982.98
2019-03-13T16:45:39.191Z,98977.31
2019-03-13T16:48:08.801Z,98974.83
2019-03-13T16:50:38.439Z,98975.34
2019-03-13T16:53:08.124Z,98980.34
2019-03-13T16:55:37.728Z,98982.00
2019-03-13T16:58:07.331Z,98982.31
2019-03-13T17:00:37.173Z,98984.11
2019-03-13T17:03:06.776Z,98988.88
2019-03-13T17:05:36.417Z,98993.41
2019-03-13T17:08:06.109Z,98989.50
2019-03-13T17:10:35.818Z,98993.41
2019-03-13T17:13:05.878Z,98999.25
2019-03-13T17:15:35.681Z,98997.47
2019-03-13T17:18:05.412Z,99002.43
2019-03-13T17:20:35.049Z,98998.81
2019-03-13T17:23:04.767Z,98994.67
2019-03-13T17:25:34.371Z,99000.14
2019-03-13T17:28:03.972Z,98999.47
2019-03-13T17:30:33.822Z,98997.78
2019-03-13T17:33:03.511Z,98997.34
2019-03-13T17:35:33.292Z,99003.09
2019-03-13T17:38:03.005Z,99003.53
2019-03-13T17:40:32.649Z,98998.15
2019-03-13T17:43:02.382Z,98997.47
2019-03-13T17:45:32.142Z,99006.59
2019-03-13T17:48:01.865Z,98997.27
2019-03-13T17:50:31.532Z,99000.83
2019-03-13T17:53:01.128Z,99000.19
2019-03-13T17:55:30.960Z,98988.66
2019-03-13T17:58:00.575Z,98985.64
2019-03-13T18:00:35.277Z,98983.82
2019-03-13T18:03:05.032Z,98983.16
2019-03-13T18:05:34.648Z,98975.75
2019-03-13T18:08:04.399Z,98967.77
2019-03-13T18:10:34.007Z,98961.79
2019-03-13T18:13:03.670Z,98958.16
2019-03-13T18:15:33.307Z,98963.51
2019-03-13T18:18:02.942Z,98963.69
2019-03-13T18:20:32.678Z,98958.83
2019-03-13T18:23:02.308Z,98962.17
2019-03-13T18:25:31.951Z,98960.85
2019-03-13T18:28:01.538Z,98959.83
2019-03-13T18:30:31.386Z,98928.53
2019-03-13T18:33:01.156Z,98960.50
2019-03-13T18:35:30.930Z,98968.75
2019-03-13T18:38:00.612Z,98972.45
2019-03-13T18:40:30.439Z,98975.23
2019-03-13T18:43:00.535Z,98978.08
2019-03-13T18:45:30.315Z,98982.81
2019-03-13T18:48:04.291Z,98987.02
2019-03-13T18:50:34.072Z,98996.73
2019-03-13T18:53:03.916Z,98993.19
2019-03-13T18:55:33.598Z,98990.51
2019-03-13T18:58:03.562Z,99000.00
2019-03-13T19:00:33.332Z,98994.80
2019-03-13T19:03:03.243Z,98995.37
2019-03-13T19:05:32.917Z,98996.51
2019-03-13T19:08:02.686Z,99000.64
2019-03-13T19:10:32.543Z,99000.34
2019-03-13T19:13:02.418Z,99001.38
2019-03-13T19:15:32.252Z,98999.38
2019-03-13T19:18:01.924Z,99001.23
2019-03-13T19:20:31.943Z,98953.38
2019-03-13T19:23:01.657Z,98999.22
2019-03-13T19:25:31.306Z,98999.58
2019-03-13T19:28:00.920Z,99003.39
2019-03-13T19:30:31.233Z,99002.20
2019-03-13T19:33:01.034Z,99003.75
2019-03-13T19:35:31.022Z,99001.90
2019-03-13T19:38:01.326Z,98998.40
2019-03-13T19:40:31.012Z,98996.59
2019-03-13T19:43:00.755Z,98992.92
2019-03-13T19:45:36.184Z,98992.60
2019-03-13T19:48:05.994Z,98989.00
2019-03-13T19:50:35.848Z,98985.80
2019-03-13T19:53:05.834Z,98982.25
2019-03-13T19:55:35.446Z,98977.63
2019-03-13T19:58:05.153Z,98974.20
2019-03-13T20:00:34.908Z,98978.02
2019-03-13T20:03:04.625Z,98972.72
2019-03-13T20:05:44.771Z,98974.48
2019-03-13T20:08:05.873Z,98970.79
2019-03-13T20:10:35.652Z,98965.30
2019-03-13T20:13:05.394Z,98961.22
2019-03-13T20:15:35.247Z,98964.69
2019-03-13T20:18:05.197Z,98961.31
2019-03-13T20:20:34.974Z,98954.48
2019-03-13T20:23:04.814Z,98960.61
2019-03-13T20:25:36.715Z,98963.64
2019-03-13T20:28:06.455Z,98965.03
2019-03-13T20:30:36.291Z,98964.11
2019-03-13T20:33:06.229Z,98962.67
2019-03-13T20:35:36.970Z,98964.09
2019-03-13T20:38:07.226Z,98962.97
2019-03-13T20:40:36.873Z,98962.80
2019-03-13T20:43:12.537Z,98960.05
2019-03-13T20:45:39.536Z,98955.13
2019-03-13T20:48:09.510Z,98947.20
2019-03-13T20:50:39.282Z,98950.78
2019-03-13T20:53:08.934Z,98952.45
2019-03-13T20:55:38.578Z,98944.83
2019-03-13T20:58:08.251Z,98958.94
2019-03-13T21:00:39.906Z,98945.97
2019-03-13T21:03:09.588Z,98948.75
2019-03-13T21:05:39.226Z,98952.91
2019-03-13T21:08:09.055Z,98947.83
2019-03-13T21:10:38.623Z,98953.98
2019-03-13T21:13:08.681Z,98953.23
2019-03-13T21:15:38.286Z,98956.96
2019-03-13T21:18:07.897Z,98956.01
2019-03-13T21:20:37.588Z,98957.86
2019-03-13T21:23:07.272Z,98959.47
2019-03-13T21:25:36.962Z,98962.07
2019-03-13T21:28:06.611Z,98961.73
2019-03-13T21:30:36.225Z,98956.98
2019-03-13T21:33:05.921Z,98956.11
2019-03-13T21:35:35.630Z,98958.19
2019-03-13T21:38:05.508Z,98959.06
2019-03-13T21:40:35.351Z,98955.42
2019-03-13T21:43:05.088Z,98954.45
2019-03-13T21:45:40.936Z,98958.03
2019-03-13T21:48:06.197Z,98954.73
2019-03-13T21:50:35.910Z,98951.97
2019-03-13T21:53:05.601Z,98949.89
2019-03-13T21:55:35.250Z,98951.17
2019-03-13T21:58:05.144Z,98948.66
2019-03-13T22:00:34.923Z,98944.67
2019-03-13T22:03:04.646Z,98934.98
2019-03-13T22:05:34.258Z,98945.34
2019-03-13T22:08:03.945Z,98952.37
2019-03-13T22:10:33.575Z,98953.11
2019-03-13T22:13:03.187Z,98951.45
2019-03-13T22:15:32.857Z,98945.78
2019-03-13T22:18:02.861Z,98947.09
2019-03-13T22:20:32.457Z,98949.41
2019-03-13T22:23:02.112Z,98948.61
2019-03-13T22:25:31.745Z,98939.75
2019-03-13T22:28:01.397Z,98948.27
2019-03-13T22:30:30.970Z,98951.38
2019-03-13T22:33:00.558Z,98945.85
2019-03-13T22:35:30.202Z,98951.66
2019-03-13T22:37:59.867Z,98942.31
2019-03-13T22:40:29.518Z,98943.98
2019-03-13T22:42:59.081Z,98937.81
2019-03-13T22:45:28.700Z,98927.61
2019-03-13T22:47:58.394Z,98926.37
2019-03-13T22:50:28.042Z,98924.68
2019-03-13T22:52:57.659Z,98923.70
2019-03-13T22:55:27.338Z,98923.19
2019-03-13T22:57:57.007Z,98929.39
2019-03-13T23:01:18.929Z,98933.37
2019-03-13T23:03:50.765Z,98935.84
2019-03-13T23:06:20.484Z,98943.64
2019-03-13T23:08:50.125Z,98943.75
2019-03-13T23:11:19.865Z,98935.54
2019-03-13T23:13:49.478Z,98933.87
2019-03-13T23:16:19.245Z,98922.44
2019-03-13T23:18:48.849Z,98929.14
2019-03-13T23:21:18.471Z,98933.79
2019-03-13T23:23:48.077Z,98941.95
2019-03-13T23:26:17.670Z,98936.98
2019-03-13T23:28:47.316Z,98931.99
2019-03-13T23:31:16.973Z,98937.79
2019-03-13T23:33:46.675Z,98939.39
2019-03-13T23:36:16.313Z,98937.55
2019-03-13T23:38:45.964Z,98943.39
2019-03-13T23:41:15.614Z,98943.17
2019-03-13T23:43:45.200Z,98944.49
2019-03-13T23:46:14.775Z,98946.81
2019-03-13T23:48:44.394Z,98944.60
2019-03-13T23:51:14.053Z,98942.26
2019-03-13T23:53:43.736Z,98958.20
2019-03-13T23:56:13.339Z,98954.70
2019-03-13T23:58:42.931Z,98957.23
