createdAt,value
2019-05-13T00:00:44.685Z,99.90
2019-05-13T00:03:13.796Z,99.90
2019-05-13T00:05:44.609Z,99.90
2019-05-13T00:08:14.035Z,99.90
2019-05-13T00:10:43.970Z,99.90
2019-05-13T00:13:14.814Z,99.90
2019-05-13T00:15:44.288Z,99.90
2019-05-13T00:18:14.351Z,99.90
2019-05-13T00:20:44.353Z,99.90
2019-05-13T00:23:14.317Z,99.90
2019-05-13T00:25:44.431Z,99.90
2019-05-13T00:28:14.494Z,99.90
2019-05-13T00:30:44.502Z,99.90
2019-05-13T00:33:14.113Z,99.90
2019-05-13T00:35:44.228Z,99.90
2019-05-13T00:38:14.112Z,99.90
2019-05-13T00:40:44.316Z,99.90
2019-05-13T00:43:14.345Z,99.90
2019-05-13T00:45:44.624Z,99.90
2019-05-13T00:48:14.406Z,99.90
2019-05-13T00:50:44.282Z,99.90
2019-05-13T00:53:13.429Z,99.90
2019-05-13T00:55:44.392Z,99.90
2019-05-13T00:58:14.031Z,99.90
2019-05-13T01:00:44.461Z,99.90
2019-05-13T01:03:14.225Z,99.90
2019-05-13T01:05:44.486Z,99.90
2019-05-13T01:08:14.559Z,99.90
2019-05-13T01:10:45.191Z,99.90
2019-05-13T01:13:13.929Z,99.90
2019-05-13T01:15:44.365Z,99.90
2019-05-13T01:18:14.247Z,99.90
2019-05-13T01:20:43.906Z,99.90
2019-05-13T01:23:14.074Z,99.90
2019-05-13T01:25:44.433Z,99.90
2019-05-13T01:28:13.689Z,99.90
2019-05-13T01:30:43.805Z,99.90
2019-05-13T01:33:14.482Z,99.90
2019-05-13T01:35:44.566Z,99.90
2019-05-13T01:38:13.683Z,99.90
2019-05-13T01:40:43.968Z,99.90
2019-05-13T01:43:14.437Z,99.90
2019-05-13T01:45:44.125Z,99.90
2019-05-13T01:48:14.157Z,99.90
2019-05-13T01:50:44.468Z,99.90
2019-05-13T01:53:14.505Z,99.90
2019-05-13T01:55:44.248Z,99.90
2019-05-13T01:58:14.584Z,99.90
2019-05-13T02:00:44.365Z,99.90
2019-05-13T02:03:14.424Z,99.90
2019-05-13T02:05:44.410Z,99.90
2019-05-13T02:08:14.314Z,99.90
2019-05-13T02:10:50.861Z,99.90
2019-05-13T02:13:19.592Z,99.90
2019-05-13T02:15:48.361Z,99.90
2019-05-13T02:18:17.145Z,99.90
2019-05-13T02:20:45.965Z,99.90
2019-05-13T02:23:14.795Z,99.90
2019-05-13T02:25:43.683Z,99.90
2019-05-13T02:28:13.837Z,99.90
2019-05-13T02:30:45.615Z,99.90
2019-05-13T02:33:13.548Z,99.90
2019-05-13T02:35:43.364Z,99.90
2019-05-13T02:38:22.733Z,99.90
2019-05-13T02:40:43.810Z,99.90
2019-05-13T02:43:13.667Z,99.90
2019-05-13T02:45:44.567Z,99.90
2019-05-13T02:48:13.320Z,99.90
2019-05-13T02:50:44.115Z,99.90
2019-05-13T02:53:13.657Z,99.90
2019-05-13T02:55:43.731Z,99.90
2019-05-13T02:58:12.777Z,99.90
2019-05-13T03:00:44.172Z,99.90
2019-05-13T03:03:12.870Z,99.90
2019-05-13T03:05:42.872Z,99.90
2019-05-13T03:08:12.655Z,99.90
2019-05-13T03:10:43.421Z,99.90
2019-05-13T03:13:12.836Z,99.90
2019-05-13T03:15:58.416Z,99.90
2019-05-13T03:18:27.253Z,99.90
2019-05-13T03:20:56.005Z,99.90
2019-05-13T03:23:24.768Z,99.90
2019-05-13T03:25:54.076Z,99.90
2019-05-13T03:28:22.968Z,99.90
2019-05-13T03:30:56.198Z,99.90
2019-05-13T03:33:27.895Z,99.90
2019-05-13T03:35:55.761Z,99.90
2019-05-13T03:38:23.910Z,99.90
2019-05-13T03:40:54.492Z,99.90
2019-05-13T03:43:24.197Z,99.90
2019-05-13T03:45:54.591Z,99.90
2019-05-13T03:48:23.910Z,99.90
2019-05-13T03:50:53.497Z,99.90
2019-05-13T03:53:23.429Z,99.90
2019-05-13T03:55:54.201Z,99.90
2019-05-13T03:58:24.095Z,99.90
2019-05-13T04:00:52.965Z,99.90
2019-05-13T04:03:22.760Z,99.90
2019-05-13T04:05:52.956Z,99.90
2019-05-13T04:08:22.933Z,99.90
2019-05-13T04:10:52.617Z,99.90
2019-05-13T04:13:23.399Z,99.90
2019-05-13T04:15:53.056Z,99.90
2019-05-13T04:18:23.421Z,99.90
2019-05-13T04:20:53.289Z,99.90
2019-05-13T04:23:23.473Z,99.90
2019-05-13T04:25:53.751Z,99.90
2019-05-13T04:28:22.746Z,99.90
2019-05-13T04:30:52.585Z,99.90
2019-05-13T04:33:22.988Z,99.90
2019-05-13T04:35:53.169Z,99.90
2019-05-13T04:38:22.976Z,99.90
2019-05-13T04:40:52.868Z,99.90
2019-05-13T04:43:23.580Z,99.90
2019-05-13T04:45:52.901Z,99.90
2019-05-13T04:48:22.875Z,99.90
2019-05-13T04:50:53.253Z,99.90
2019-05-13T04:53:22.932Z,99.90
2019-05-13T04:55:52.874Z,99.90
2019-05-13T04:58:23.480Z,99.90
2019-05-13T05:01:16.388Z,99.90
2019-05-13T05:04:30.776Z,99.90
2019-05-13T05:07:22.261Z,99.90
2019-05-13T05:10:21.214Z,99.90
2019-05-13T05:12:46.946Z,99.90
2019-05-13T05:15:44.367Z,99.90
2019-05-13T05:18:42.270Z,99.90
2019-05-13T05:21:21.786Z,99.90
2019-05-13T05:24:22.286Z,99.90
2019-05-13T05:27:15.204Z,99.90
2019-05-13T05:29:55.677Z,99.90
2019-05-13T05:32:43.747Z,99.90
2019-05-13T05:35:32.415Z,99.90
2019-05-13T05:38:25.250Z,99.90
2019-05-13T05:40:54.216Z,99.90
2019-05-13T05:43:25.104Z,99.90
2019-05-13T05:45:54.547Z,99.90
2019-05-13T05:48:24.164Z,99.90
2019-05-13T05:50:54.609Z,99.90
2019-05-13T05:53:24.875Z,99.90
2019-05-13T05:55:55.990Z,99.90
2019-05-13T05:58:25.326Z,99.90
2019-05-13T06:00:56.198Z,99.90
2019-05-13T06:03:26.982Z,99.90
2019-05-13T06:05:56.352Z,99.90
2019-05-13T06:08:25.179Z,99.90
2019-05-13T06:10:54.038Z,99.90
2019-05-13T06:13:22.861Z,99.90
2019-05-13T06:15:51.663Z,99.90
2019-05-13T06:18:22.221Z,99.90
2019-05-13T06:20:51.302Z,99.90
2019-05-13T06:23:22.193Z,99.90
2019-05-13T06:25:52.626Z,99.90
2019-05-13T06:28:21.767Z,99.90
2019-05-13T06:30:52.043Z,99.90
2019-05-13T06:33:21.231Z,99.90
2019-05-13T06:35:52.172Z,99.90
2019-05-13T06:38:22.580Z,99.90
2019-05-13T06:41:00.470Z,99.90
2019-05-13T06:43:21.998Z,99.90
2019-05-13T06:45:51.375Z,99.90
2019-05-13T06:48:23.205Z,99.90
2019-05-13T06:50:52.187Z,99.90
2019-05-13T06:53:21.712Z,99.90
2019-05-13T06:55:52.424Z,99.90
2019-05-13T06:58:22.253Z,99.90
2019-05-13T07:00:57.013Z,99.90
2019-05-13T07:03:22.955Z,99.90
2019-05-13T07:05:52.485Z,99.90
2019-05-13T07:08:22.188Z,99.90
2019-05-13T07:10:51.628Z,99.90
2019-05-13T07:13:21.825Z,99.90
2019-05-13T07:15:52.142Z,99.90
2019-05-13T07:18:21.918Z,99.90
2019-05-13T07:20:53.107Z,99.90
2019-05-13T07:23:22.423Z,99.90
2019-05-13T07:25:52.508Z,99.90
2019-05-13T07:28:21.969Z,99.90
2019-05-13T07:30:51.635Z,99.90
2019-05-13T07:33:21.401Z,99.90
2019-05-13T07:35:57.248Z,99.90
2019-05-13T07:38:22.257Z,99.90
2019-05-13T07:40:54.336Z,99.30
2019-05-13T07:43:23.074Z,97.60
2019-05-13T07:45:54.790Z,97.00
2019-05-13T07:48:27.484Z,96.20
2019-05-13T07:51:00.255Z,95.90
2019-05-13T07:53:24.490Z,95.20
2019-05-13T07:55:53.324Z,89.90
2019-05-13T07:58:22.897Z,87.70
2019-05-13T08:00:52.153Z,85.00
2019-05-13T08:03:21.497Z,81.20
2019-05-13T08:05:51.285Z,84.20
2019-05-13T08:08:22.051Z,85.20
2019-05-13T08:10:51.960Z,83.80
2019-05-13T08:13:22.472Z,84.10
2019-05-13T08:15:54.402Z,82.40
2019-05-13T08:18:22.264Z,79.40
2019-05-13T08:20:52.464Z,78.10
2019-05-13T08:23:21.796Z,81.20
2019-05-13T08:25:51.455Z,81.40
2019-05-13T08:28:22.555Z,86.10
2019-05-13T08:30:51.876Z,92.20
2019-05-13T08:33:22.666Z,93.70
2019-05-13T08:35:53.911Z,94.40
2019-05-13T08:38:23.011Z,95.40
2019-05-13T08:40:52.068Z,95.70
2019-05-13T08:43:22.548Z,96.20
2019-05-13T08:45:53.536Z,94.90
2019-05-13T08:48:22.243Z,95.20
2019-05-13T08:50:52.203Z,94.80
2019-05-13T08:53:21.276Z,95.40
2019-05-13T08:55:51.737Z,93.80
2019-05-13T08:58:21.714Z,94.40
2019-05-13T09:00:53.326Z,95.80
2019-05-13T09:03:22.661Z,94.70
2019-05-13T09:05:52.432Z,93.70
2019-05-13T09:08:22.503Z,95.30
2019-05-13T09:10:53.190Z,94.70
2019-05-13T09:13:22.490Z,94.40
2019-05-13T09:15:51.786Z,94.10
2019-05-13T09:18:22.696Z,95.00
2019-05-13T09:20:52.126Z,93.40
2019-05-13T09:23:22.255Z,81.60
2019-05-13T09:25:52.104Z,70.90
2019-05-13T09:28:22.086Z,72.30
2019-05-13T09:33:21.998Z,77.10
2019-05-13T09:35:53.402Z,84.20
2019-05-13T09:38:22.185Z,91.10
2019-05-13T09:40:52.967Z,92.90
2019-05-13T09:43:22.665Z,91.90
2019-05-13T09:45:52.344Z,92.20
2019-05-13T09:48:42.503Z,92.10
2019-05-13T09:51:12.435Z,91.20
2019-05-13T09:53:41.693Z,91.30
2019-05-13T09:56:11.833Z,91.20
2019-05-13T09:58:42.102Z,90.80
2019-05-13T10:01:12.355Z,90.70
2019-05-13T10:03:53.883Z,90.50
2019-05-13T10:06:12.778Z,91.00
2019-05-13T10:08:41.980Z,89.00
2019-05-13T10:11:12.274Z,89.70
2019-05-13T10:13:41.227Z,87.30
2019-05-13T10:16:12.263Z,87.10
2019-05-13T10:18:41.967Z,85.60
2019-05-13T10:21:10.988Z,85.20
2019-05-13T10:23:41.915Z,84.90
2019-05-13T10:26:13.439Z,88.00
2019-05-13T10:28:42.626Z,89.70
2019-05-13T10:31:12.081Z,86.50
2019-05-13T10:33:42.051Z,86.50
2019-05-13T10:36:12.069Z,87.40
2019-05-13T10:38:41.578Z,89.20
2019-05-13T10:41:12.026Z,89.40
2019-05-13T10:43:44.304Z,88.80
2019-05-13T10:46:12.724Z,89.10
2019-05-13T10:48:41.817Z,88.20
2019-05-13T10:51:12.874Z,87.50
2019-05-13T10:53:42.687Z,89.10
2019-05-13T10:56:11.886Z,90.10
2019-05-13T10:58:42.677Z,88.20
2019-05-13T11:01:11.864Z,89.70
2019-05-13T11:03:42.784Z,87.90
2019-05-13T11:06:11.682Z,88.00
2019-05-13T11:08:42.231Z,87.30
2019-05-13T11:11:13.054Z,86.20
2019-05-13T11:13:56.402Z,85.70
2019-05-13T11:16:12.540Z,85.80
2019-05-13T11:18:41.404Z,84.00
2019-05-13T11:21:12.973Z,83.10
2019-05-13T11:23:40.663Z,82.30
2019-05-13T11:26:09.427Z,83.10
2019-05-13T11:28:42.686Z,82.30
2019-05-13T11:31:10.307Z,83.20
2019-05-13T11:33:39.165Z,84.40
2019-05-13T11:36:07.968Z,85.80
2019-05-13T11:38:36.714Z,85.80
2019-05-13T11:41:05.554Z,86.80
2019-05-13T11:43:34.273Z,87.40
2019-05-13T11:46:03.195Z,87.80
2019-05-13T11:48:34.858Z,88.60
2019-05-13T11:51:04.296Z,90.20
2019-05-13T11:53:36.555Z,91.10
2019-05-13T11:56:03.995Z,90.40
2019-05-13T11:58:32.991Z,90.40
2019-05-13T12:01:02.996Z,90.60
2019-05-13T12:03:32.832Z,90.60
2019-05-13T12:06:02.777Z,90.90
2019-05-13T12:08:34.086Z,90.70
2019-05-13T12:11:04.143Z,91.00
2019-05-13T12:13:33.101Z,91.40
2019-05-13T12:16:03.573Z,91.40
2019-05-13T12:18:32.433Z,91.50
2019-05-13T12:21:03.552Z,90.90
2019-05-13T12:23:32.190Z,90.50
2019-05-13T12:26:04.296Z,91.00
2019-05-13T12:28:31.297Z,90.80
2019-05-13T12:31:03.358Z,90.70
2019-05-13T12:33:32.666Z,90.80
2019-05-13T12:36:01.992Z,90.80
2019-05-13T12:38:33.053Z,90.40
2019-05-13T12:41:05.053Z,90.60
2019-05-13T12:43:32.042Z,90.80
2019-05-13T12:46:02.291Z,90.50
2019-05-13T12:48:31.554Z,90.40
2019-05-13T12:51:02.873Z,90.50
2019-05-13T12:53:32.067Z,90.30
2019-05-13T12:56:03.234Z,90.10
2019-05-13T12:58:33.843Z,90.00
2019-05-13T13:01:02.053Z,89.90
2019-05-13T13:03:32.317Z,90.20
2019-05-13T13:06:22.689Z,90.90
2019-05-13T13:08:42.832Z,91.00
2019-05-13T13:11:02.530Z,90.50
2019-05-13T13:13:56.257Z,90.60
2019-05-13T13:16:05.331Z,90.80
2019-05-13T13:18:34.130Z,90.50
2019-05-13T13:21:07.380Z,88.60
2019-05-13T13:23:34.165Z,89.30
2019-05-13T13:26:03.670Z,89.40
2019-05-13T13:28:34.201Z,89.00
2019-05-13T13:31:04.338Z,90.60
2019-05-13T13:33:34.297Z,91.30
2019-05-13T13:36:05.439Z,91.70
2019-05-13T13:38:33.856Z,91.60
2019-05-13T13:41:04.017Z,91.70
2019-05-13T13:43:37.096Z,91.70
2019-05-13T13:46:11.769Z,91.30
2019-05-13T13:48:34.121Z,91.20
2019-05-13T13:51:04.989Z,90.70
2019-05-13T13:53:33.565Z,91.00
2019-05-13T13:56:02.554Z,90.80
2019-05-13T13:58:32.607Z,90.80
2019-05-13T14:01:11.759Z,91.10
2019-05-13T14:03:33.928Z,90.80
2019-05-13T14:06:06.141Z,90.30
2019-05-13T14:06:25.162Z,73.00
2019-05-13T14:08:33.092Z,90.30
2019-05-13T14:11:02.160Z,89.80
2019-05-13T14:13:32.434Z,90.30
2019-05-13T14:16:02.014Z,90.40
2019-05-13T14:18:31.735Z,90.40
2019-05-13T14:21:03.133Z,90.30
2019-05-13T14:23:31.803Z,90.10
2019-05-13T14:26:01.657Z,89.50
2019-05-13T14:28:32.782Z,88.90
2019-05-13T14:31:01.952Z,88.30
2019-05-13T14:33:32.703Z,87.00
2019-05-13T14:36:01.704Z,87.00
2019-05-13T14:38:32.587Z,87.10
2019-05-13T14:41:03.054Z,87.20
2019-05-13T14:43:31.868Z,86.90
2019-05-13T14:46:02.227Z,87.30
2019-05-13T14:48:32.912Z,87.90
2019-05-13T14:51:02.083Z,87.70
2019-05-13T14:53:32.088Z,86.00
2019-05-13T14:56:02.944Z,86.20
2019-05-13T14:58:32.476Z,86.90
2019-05-13T15:01:14.776Z,87.50
2019-05-13T15:03:32.805Z,87.80
2019-05-13T15:06:02.529Z,88.30
2019-05-13T15:08:32.879Z,88.40
2019-05-13T15:11:02.111Z,89.00
2019-05-13T15:13:31.927Z,89.00
2019-05-13T15:16:01.302Z,89.10
2019-05-13T15:18:32.234Z,89.10
2019-05-13T15:21:01.654Z,88.90
2019-05-13T15:23:31.685Z,89.60
2019-05-13T15:26:02.176Z,88.60
2019-05-13T15:28:31.884Z,89.00
2019-05-13T15:31:00.946Z,88.00
2019-05-13T15:33:32.233Z,88.00
2019-05-13T15:36:01.650Z,87.80
2019-05-13T15:38:32.100Z,88.20
2019-05-13T15:41:01.908Z,88.60
2019-05-13T15:43:31.873Z,89.70
2019-05-13T15:46:01.709Z,90.10
2019-05-13T15:48:31.557Z,90.60
2019-05-13T15:51:02.160Z,91.00
2019-05-13T15:53:32.111Z,91.10
2019-05-13T15:56:02.514Z,92.00
2019-05-13T15:58:39.152Z,92.40
2019-05-13T16:01:04.199Z,92.60
2019-05-13T16:03:32.973Z,93.10
2019-05-13T16:06:01.888Z,93.20
2019-05-13T16:08:31.794Z,93.50
2019-05-13T16:11:02.120Z,93.60
2019-05-13T16:13:31.974Z,93.70
2019-05-13T16:16:01.632Z,93.80
2019-05-13T16:18:31.624Z,93.90
2019-05-13T16:21:01.780Z,93.90
2019-05-13T16:23:32.362Z,93.80
2019-05-13T16:26:01.839Z,93.70
2019-05-13T16:28:32.506Z,93.80
2019-05-13T16:31:02.212Z,93.50
2019-05-13T16:33:31.615Z,93.50
2019-05-13T16:36:02.599Z,93.30
2019-05-13T16:38:32.900Z,93.10
2019-05-13T16:41:02.439Z,93.00
2019-05-13T16:43:32.085Z,92.90
2019-05-13T16:46:01.024Z,92.70
2019-05-13T16:48:32.130Z,92.80
2019-05-13T16:51:00.218Z,92.90
2019-05-13T16:53:31.239Z,93.00
2019-05-13T16:56:01.517Z,93.20
2019-05-13T16:58:32.194Z,93.40
2019-05-13T17:01:02.482Z,93.40
2019-05-13T17:03:31.939Z,93.50
2019-05-13T17:06:02.181Z,93.50
2019-05-13T17:08:31.907Z,93.60
2019-05-13T17:11:02.214Z,93.90
2019-05-13T17:13:31.567Z,93.80
2019-05-13T17:16:01.575Z,93.90
2019-05-13T17:18:32.385Z,93.60
2019-05-13T17:21:01.505Z,93.70
2019-05-13T17:23:30.384Z,93.50
2019-05-13T17:25:59.226Z,93.30
2019-05-13T17:28:30.745Z,93.30
2019-05-13T17:30:58.432Z,93.00
2019-05-13T17:33:27.183Z,93.40
2019-05-13T17:35:56.002Z,93.00
2019-05-13T17:38:24.814Z,92.80
2019-05-13T17:40:53.574Z,92.70
2019-05-13T17:43:22.330Z,92.40
2019-05-13T17:45:52.295Z,92.50
2019-05-13T17:48:26.711Z,92.40
2019-05-13T17:50:52.097Z,92.50
2019-05-13T17:53:21.690Z,92.60
2019-05-13T17:55:51.611Z,92.70
2019-05-13T17:58:22.128Z,93.10
2019-05-13T18:00:52.087Z,93.30
2019-05-13T18:03:21.030Z,93.50
2019-05-13T18:05:51.505Z,93.60
2019-05-13T18:08:20.320Z,93.50
2019-05-13T18:10:51.246Z,93.50
2019-05-13T18:13:21.497Z,93.40
2019-05-13T18:15:55.538Z,93.40
2019-05-13T18:18:40.180Z,93.30
2019-05-13T18:21:01.289Z,93.50
2019-05-13T18:23:29.616Z,93.50
2019-05-13T18:25:58.441Z,93.30
2019-05-13T18:28:31.156Z,93.10
2019-05-13T18:30:57.697Z,93.00
2019-05-13T18:33:26.550Z,92.80
2019-05-13T18:35:55.271Z,92.90
2019-05-13T18:38:26.015Z,92.90
2019-05-13T18:40:55.230Z,93.00
2019-05-13T18:43:24.744Z,93.00
2019-05-13T18:45:53.633Z,93.20
2019-05-13T18:48:22.410Z,93.10
2019-05-13T18:50:52.353Z,93.00
2019-05-13T18:53:21.631Z,92.60
2019-05-13T18:55:52.523Z,92.70
2019-05-13T18:58:22.254Z,92.30
2019-05-13T19:00:52.255Z,92.50
2019-05-13T19:03:21.725Z,92.50
2019-05-13T19:05:50.680Z,92.40
2019-05-13T19:08:21.254Z,92.40
2019-05-13T19:10:52.063Z,92.40
2019-05-13T19:13:21.739Z,92.40
2019-05-13T19:15:51.751Z,92.80
2019-05-13T19:18:21.464Z,92.70
2019-05-13T19:20:51.309Z,92.40
2019-05-13T19:23:20.341Z,92.50
2019-05-13T19:25:51.219Z,92.60
2019-05-13T19:28:19.494Z,92.40
2019-05-13T19:30:48.218Z,92.60
2019-05-13T19:33:17.016Z,92.50
2019-05-13T19:35:45.738Z,92.60
2019-05-13T19:38:14.543Z,92.60
2019-05-13T19:40:43.314Z,92.70
2019-05-13T19:43:12.042Z,92.70
2019-05-13T19:45:41.686Z,92.70
2019-05-13T19:48:11.866Z,93.00
2019-05-13T19:50:41.582Z,93.10
2019-05-13T19:53:12.152Z,93.10
2019-05-13T19:55:41.611Z,93.50
2019-05-13T19:58:12.446Z,93.10
2019-05-13T20:00:42.306Z,93.20
2019-05-13T20:03:12.047Z,93.40
2019-05-13T20:05:41.521Z,93.40
2019-05-13T20:08:10.661Z,93.30
2019-05-13T20:10:39.452Z,93.30
2019-05-13T20:13:11.231Z,93.40
2019-05-13T20:15:41.268Z,93.30
2019-05-13T20:18:12.140Z,93.30
2019-05-13T20:20:41.217Z,93.40
2019-05-13T20:23:12.064Z,93.40
2019-05-13T20:25:41.720Z,93.50
2019-05-13T20:28:11.610Z,93.60
2019-05-13T20:30:42.154Z,93.70
2019-05-13T20:33:11.911Z,93.80
2019-05-13T20:35:42.028Z,93.90
2019-05-13T20:38:11.601Z,93.80
2019-05-13T20:40:41.400Z,93.80
2019-05-13T20:43:11.882Z,93.70
2019-05-13T20:45:43.682Z,93.90
2019-05-13T20:48:17.463Z,93.70
2019-05-13T20:50:46.643Z,93.80
2019-05-13T20:53:15.370Z,93.70
2019-05-13T20:55:44.129Z,93.80
2019-05-13T20:58:13.008Z,93.80
2019-05-13T21:00:42.321Z,93.80
2019-05-13T21:03:11.764Z,94.00
2019-05-13T21:05:41.587Z,94.00
2019-05-13T21:08:10.739Z,93.90
2019-05-13T21:10:39.510Z,94.10
2019-05-13T21:13:09.276Z,94.10
2019-05-13T21:15:38.057Z,94.20
2019-05-13T21:18:06.901Z,94.20
2019-05-13T21:20:35.796Z,94.20
2019-05-13T21:23:23.905Z,94.20
2019-05-13T21:25:52.680Z,94.20
2019-05-13T21:28:22.045Z,94.30
2019-05-13T21:30:51.511Z,94.40
2019-05-13T21:33:22.095Z,94.50
2019-05-13T21:35:51.225Z,94.60
2019-05-13T21:38:22.137Z,94.70
2019-05-13T21:40:52.204Z,94.70
2019-05-13T21:43:21.584Z,94.90
2019-05-13T21:45:52.285Z,94.90
2019-05-13T21:48:21.690Z,95.00
2019-05-13T21:50:51.628Z,95.00
2019-05-13T21:53:24.103Z,95.00
2019-05-13T21:55:52.075Z,95.00
2019-05-13T21:58:22.343Z,95.00
2019-05-13T22:00:52.276Z,95.00
2019-05-13T22:03:21.184Z,94.90
2019-05-13T22:05:51.577Z,94.90
2019-05-13T22:08:21.582Z,94.60
2019-05-13T22:10:52.458Z,94.40
2019-05-13T22:13:20.949Z,94.30
2019-05-13T22:15:52.168Z,94.00
2019-05-13T22:18:20.620Z,93.90
2019-05-13T22:20:51.230Z,93.50
2019-05-13T22:23:19.844Z,93.50
2019-05-13T22:25:48.630Z,93.50
2019-05-13T22:28:17.386Z,93.60
2019-05-13T22:30:46.181Z,94.10
2019-05-13T22:33:14.974Z,94.60
2019-05-13T22:35:43.828Z,95.00
2019-05-13T22:38:12.675Z,95.20
2019-05-13T22:40:42.481Z,95.30
2019-05-13T22:43:12.095Z,95.50
2019-05-13T22:45:41.900Z,95.90
2019-05-13T22:48:14.532Z,96.40
2019-05-13T22:50:42.883Z,96.50
2019-05-13T22:53:12.728Z,96.60
2019-05-13T22:55:41.908Z,96.80
2019-05-13T22:58:10.783Z,96.70
2019-05-13T23:00:39.591Z,97.00
2019-05-13T23:03:08.317Z,96.90
2019-05-13T23:05:37.160Z,97.10
2019-05-13T23:08:05.904Z,96.70
2019-05-13T23:10:34.626Z,96.50
2019-05-13T23:13:03.455Z,96.20
2019-05-13T23:15:32.301Z,96.00
2019-05-13T23:18:01.304Z,95.60
2019-05-13T23:20:31.814Z,97.00
2019-05-13T23:23:01.301Z,97.60
2019-05-13T23:25:32.073Z,97.60
2019-05-13T23:28:00.693Z,97.80
2019-05-13T23:30:37.852Z,98.00
2019-05-13T23:33:06.656Z,98.30
2019-05-13T23:35:35.407Z,98.80
2019-05-13T23:38:04.228Z,98.90
2019-05-13T23:40:32.970Z,99.30
2019-05-13T23:43:02.200Z,99.40
2019-05-13T23:45:31.280Z,99.60
2019-05-13T23:48:01.644Z,99.60
2019-05-13T23:50:32.087Z,99.60
2019-05-13T23:53:01.040Z,99.60
2019-05-13T23:55:31.938Z,99.50
2019-05-13T23:58:01.675Z,99.50
