createdAt,value
2023-05-24T00:04:23.194Z,100398.06
2023-05-24T00:09:48.583Z,100385.00
2023-05-24T00:15:10.874Z,100373.94
2023-05-24T00:20:32.822Z,100355.72
2023-05-24T00:25:54.702Z,100347.44
2023-05-24T00:31:16.841Z,100335.91
2023-05-24T00:36:38.802Z,100328.41
2023-05-24T00:42:00.895Z,100326.78
2023-05-24T00:47:23.553Z,100321.53
2023-05-24T00:52:48.348Z,100302.34
2023-05-24T00:58:10.353Z,100283.28
2023-05-24T01:03:32.680Z,100291.25
2023-05-24T01:09:33.299Z,100273.34
2023-05-24T01:14:58.069Z,100274.78
2023-05-24T01:20:23.018Z,100274.47
2023-05-24T01:26:03.958Z,100270.38
2023-05-24T01:31:26.482Z,100265.09
2023-05-24T01:36:48.455Z,100266.34
2023-05-24T01:42:28.237Z,100253.41
2023-05-24T01:47:59.172Z,100239.94
2023-05-24T01:53:23.966Z,100241.06
2023-05-24T01:58:52.678Z,100224.97
2023-05-24T02:04:14.929Z,100225.41
2023-05-24T02:09:36.965Z,100224.13
2023-05-24T02:14:58.896Z,100224.94
2023-05-24T02:20:23.121Z,100229.56
2023-05-24T02:25:45.457Z,100228.88
2023-05-24T02:31:07.566Z,100227.25
2023-05-24T02:36:29.798Z,100223.19
2023-05-24T02:41:51.710Z,100217.47
2023-05-24T02:47:13.696Z,100204.81
2023-05-24T02:52:35.482Z,100217.81
2023-05-24T02:57:57.255Z,100202.59
2023-05-24T03:03:20.167Z,100204.91
2023-05-24T03:08:42.928Z,100197.09
2023-05-24T03:14:06.997Z,100196.69
2023-05-24T03:19:29.091Z,100198.75
2023-05-24T03:24:51.982Z,100191.94
2023-05-24T03:30:14.644Z,100184.09
2023-05-24T03:35:57.581Z,100190.53
2023-05-24T03:41:19.698Z,100180.75
2023-05-24T03:46:41.760Z,100165.28
2023-05-24T03:52:04.014Z,100179.19
2023-05-24T03:57:26.077Z,100184.28
2023-05-24T04:02:48.511Z,100186.00
2023-05-24T04:08:10.537Z,100178.56
2023-05-24T04:13:33.572Z,100158.56
2023-05-24T04:18:56.126Z,100154.72
2023-05-24T04:24:18.092Z,100144.28
2023-05-24T04:29:40.817Z,100148.59
2023-05-24T04:35:03.435Z,100150.66
2023-05-24T04:40:26.601Z,100154.38
2023-05-24T04:45:48.667Z,100151.53
2023-05-24T04:51:10.587Z,100142.19
2023-05-24T04:56:34.656Z,100131.03
2023-05-24T05:01:56.900Z,100132.88
2023-05-24T05:07:21.639Z,100120.56
2023-05-24T05:12:43.932Z,100120.56
2023-05-24T05:18:06.305Z,100119.41
2023-05-24T05:23:28.183Z,100145.09
2023-05-24T05:28:49.965Z,100157.66
2023-05-24T05:34:12.325Z,100158.47
2023-05-24T05:39:34.358Z,100155.72
2023-05-24T05:44:56.035Z,100156.09
2023-05-24T05:50:18.607Z,100159.16
2023-05-24T05:55:40.823Z,100170.00
2023-05-24T06:01:02.620Z,100177.63
2023-05-24T06:06:27.203Z,100176.84
2023-05-24T06:11:49.421Z,100193.59
2023-05-24T06:17:11.848Z,100185.06
2023-05-24T06:22:33.779Z,100190.50
2023-05-24T06:27:56.018Z,100182.41
2023-05-24T06:33:18.320Z,100161.00
2023-05-24T06:38:40.253Z,100178.81
2023-05-24T06:44:02.357Z,100180.84
2023-05-24T06:49:24.140Z,100187.91
2023-05-24T06:54:46.076Z,100186.38
2023-05-24T07:00:12.924Z,100179.16
2023-05-24T07:05:37.822Z,100175.31
2023-05-24T07:11:00.468Z,100168.34
2023-05-24T07:16:22.584Z,100159.03
2023-05-24T07:21:44.957Z,100137.53
2023-05-24T07:27:07.033Z,100117.81
2023-05-24T07:32:29.991Z,100098.78
2023-05-24T07:37:52.356Z,100108.59
2023-05-24T07:43:14.493Z,100118.88
2023-05-24T07:48:36.098Z,100124.09
2023-05-24T07:53:58.277Z,100115.44
2023-05-24T07:59:20.710Z,100110.81
2023-05-24T08:04:44.078Z,100108.72
2023-05-24T08:10:06.926Z,100101.41
2023-05-24T08:15:28.958Z,100088.97
2023-05-24T08:20:51.237Z,100090.91
2023-05-24T08:26:13.256Z,100094.97
2023-05-24T08:31:34.992Z,100086.97
2023-05-24T08:36:57.514Z,100098.50
2023-05-24T08:42:23.952Z,100097.72
2023-05-24T08:47:48.388Z,100092.41
2023-05-24T08:53:12.070Z,100077.94
2023-05-24T08:58:35.058Z,100082.16
2023-05-24T09:03:58.042Z,100072.69
2023-05-24T09:09:22.472Z,100084.50
2023-05-24T09:14:50.238Z,100086.91
2023-05-24T09:20:13.630Z,100085.91
2023-05-24T09:25:36.382Z,100076.81
2023-05-24T09:31:44.670Z,100075.66
2023-05-24T09:37:07.732Z,100076.53
2023-05-24T09:42:30.909Z,100082.69
2023-05-24T09:47:53.594Z,100092.03
2023-05-24T09:53:19.747Z,100089.72
2023-05-24T09:58:42.791Z,100103.41
2023-05-24T10:04:09.965Z,100096.69
2023-05-24T10:09:36.083Z,100087.50
2023-05-24T10:15:02.359Z,100086.56
2023-05-24T10:20:25.680Z,100091.91
2023-05-24T10:25:56.360Z,100094.75
2023-05-24T10:31:32.875Z,100090.22
2023-05-24T10:36:55.357Z,100093.63
2023-05-24T10:42:20.264Z,100103.53
2023-05-24T10:47:43.089Z,100098.28
2023-05-24T10:53:16.382Z,100107.25
2023-05-24T10:58:56.795Z,100110.41
2023-05-24T11:04:23.498Z,100118.38
2023-05-24T11:09:53.276Z,100112.00
2023-05-24T11:15:25.690Z,100109.81
2023-05-24T11:20:49.202Z,100123.88
2023-05-24T11:26:11.755Z,100124.28
2023-05-24T11:31:34.119Z,100118.13
2023-05-24T11:36:57.126Z,100119.34
2023-05-24T11:42:20.138Z,100118.69
2023-05-24T11:47:43.015Z,100117.19
2023-05-24T11:53:05.161Z,100117.69
2023-05-24T11:58:39.615Z,100122.25
2023-05-24T12:04:01.822Z,100123.38
2023-05-24T12:09:24.285Z,100126.34
2023-05-24T12:21:32.474Z,100136.25
2023-05-24T12:27:00.018Z,100137.47
2023-05-24T12:32:22.661Z,100133.97
2023-05-24T12:37:45.894Z,100122.34
2023-05-24T12:43:08.073Z,100125.81
2023-05-24T12:48:29.995Z,100127.00
2023-05-24T12:53:52.224Z,100129.56
2023-05-24T12:59:14.625Z,100131.22
2023-05-24T13:04:37.103Z,100123.19
2023-05-24T13:10:00.753Z,100115.22
2023-05-24T13:15:24.631Z,100113.53
2023-05-24T13:20:46.958Z,100108.09
2023-05-24T13:26:09.464Z,100113.16
2023-05-24T13:31:31.453Z,100110.47
2023-05-24T13:37:47.909Z,100122.97
2023-05-24T13:43:10.487Z,100112.97
2023-05-24T13:48:32.906Z,100119.78
2023-05-24T13:53:56.183Z,100131.63
2023-05-24T13:59:18.414Z,100129.22
2023-05-24T14:04:40.980Z,100129.53
2023-05-24T14:10:03.801Z,100138.41
2023-05-24T14:15:25.535Z,100130.88
2023-05-24T14:20:47.927Z,100133.09
2023-05-24T14:26:09.959Z,100126.44
2023-05-24T14:31:32.034Z,100133.34
2023-05-24T14:36:55.101Z,100148.78
2023-05-24T14:42:17.408Z,100138.50
2023-05-24T14:47:39.805Z,100142.06
2023-05-24T14:53:02.748Z,100138.41
2023-05-24T14:58:25.102Z,100141.63
2023-05-24T15:03:47.579Z,100151.31
2023-05-24T15:09:09.608Z,100154.16
2023-05-24T15:14:31.617Z,100150.22
2023-05-24T15:19:54.683Z,100153.19
2023-05-24T15:25:17.414Z,100164.03
2023-05-24T15:30:39.868Z,100164.69
2023-05-24T15:36:02.029Z,100159.19
2023-05-24T15:41:34.630Z,100168.94
2023-05-24T15:46:56.928Z,100162.56
2023-05-24T15:52:19.313Z,100155.66
2023-05-24T15:57:41.414Z,100155.06
2023-05-24T16:03:07.252Z,100157.91
2023-05-24T16:08:29.785Z,100144.91
2023-05-24T16:13:54.302Z,100152.03
2023-05-24T16:19:16.929Z,100149.50
2023-05-24T16:24:39.393Z,100147.66
2023-05-24T16:30:01.550Z,100153.75
2023-05-24T16:35:28.800Z,100153.63
2023-05-24T16:40:51.415Z,100166.13
2023-05-24T16:46:13.966Z,100172.09
2023-05-24T16:51:37.349Z,100179.13
2023-05-24T16:57:00.069Z,100187.81
2023-05-24T17:02:22.278Z,100191.28
2023-05-24T17:07:46.161Z,100191.53
2023-05-24T17:13:08.991Z,100194.88
2023-05-24T17:18:31.174Z,100197.34
2023-05-24T17:23:56.040Z,100194.84
2023-05-24T17:29:17.921Z,100193.59
2023-05-24T17:34:39.904Z,100196.66
2023-05-24T17:40:04.160Z,100209.75
2023-05-24T17:45:26.427Z,100215.81
2023-05-24T17:50:48.422Z,100219.81
2023-05-24T17:56:10.600Z,100209.56
2023-05-24T18:01:33.323Z,100221.69
2023-05-24T18:06:55.943Z,100220.03
2023-05-24T18:12:19.083Z,100238.53
2023-05-24T18:17:41.581Z,100251.09
2023-05-24T18:23:04.403Z,100254.72
2023-05-24T18:28:26.370Z,100246.91
2023-05-24T18:33:48.359Z,100256.38
2023-05-24T18:39:10.457Z,100258.44
2023-05-24T18:44:32.940Z,100244.50
2023-05-24T18:49:55.133Z,100252.44
2023-05-24T18:55:18.230Z,100248.88
2023-05-24T19:00:40.069Z,100251.47
2023-05-24T19:06:01.957Z,100236.53
2023-05-24T19:11:24.169Z,100236.19
2023-05-24T19:16:47.131Z,100239.00
2023-05-24T19:22:11.498Z,100232.00
2023-05-24T19:32:55.555Z,100236.53
2023-05-24T19:38:18.210Z,100245.25
2023-05-24T19:43:40.348Z,100234.78
2023-05-24T19:49:02.540Z,100248.34
2023-05-24T19:54:24.391Z,100250.16
2023-05-24T19:59:46.656Z,100252.16
2023-05-24T20:05:09.603Z,100262.25
2023-05-24T20:10:32.690Z,100256.59
2023-05-24T20:15:56.061Z,100259.56
2023-05-24T20:21:19.776Z,100269.69
2023-05-24T20:26:41.803Z,100273.63
2023-05-24T20:32:03.956Z,100272.22
2023-05-24T20:37:26.141Z,100266.81
2023-05-24T20:42:47.929Z,100263.78
2023-05-24T20:48:10.067Z,100263.78
2023-05-24T20:53:32.804Z,100265.28
2023-05-24T20:58:56.427Z,100250.25
2023-05-24T21:04:19.189Z,100253.34
2023-05-24T21:09:41.532Z,100248.56
2023-05-24T21:15:08.413Z,100259.47
2023-05-24T21:20:30.564Z,100256.16
2023-05-24T21:25:52.983Z,100255.34
2023-05-24T21:31:15.013Z,100253.53
2023-05-24T21:36:38.307Z,100241.16
2023-05-24T21:42:00.242Z,100248.84
2023-05-24T21:47:22.793Z,100247.94
2023-05-24T21:52:44.743Z,100233.66
2023-05-24T21:58:06.988Z,100225.72
2023-05-24T22:03:29.390Z,100230.69
2023-05-24T22:08:51.502Z,100219.41
2023-05-24T22:14:13.607Z,100211.16
2023-05-24T22:27:20.041Z,100226.66
2023-05-24T22:32:43.052Z,100225.00
2023-05-24T22:38:05.213Z,100230.47
2023-05-24T22:43:28.404Z,100225.84
2023-05-24T22:48:57.132Z,100222.81
2023-05-24T22:54:19.252Z,100228.63
2023-05-24T22:59:43.260Z,100212.97
2023-05-24T23:05:06.135Z,100234.22
2023-05-24T23:10:28.305Z,100202.47
2023-05-24T23:15:50.322Z,100228.91
2023-05-24T23:21:14.986Z,100237.19
2023-05-24T23:26:36.981Z,100236.59
2023-05-24T23:31:59.381Z,100240.44
2023-05-24T23:37:21.628Z,100255.28
2023-05-24T23:42:44.224Z,100233.50
2023-05-24T23:48:07.140Z,100231.59
2023-05-24T23:53:29.105Z,100221.13
2023-05-24T23:58:50.845Z,100216.41
