createdAt,value
2022-10-04T00:00:25.987Z,229.03
2022-10-04T00:05:57.734Z,237.65
2022-10-04T00:11:29.547Z,241.50
2022-10-04T00:17:04.134Z,243.83
2022-10-04T00:22:35.834Z,241.50
2022-10-04T00:28:07.740Z,233.59
2022-10-04T00:33:39.445Z,231.78
2022-10-04T00:39:11.170Z,231.61
2022-10-04T00:44:42.889Z,230.48
2022-10-04T00:50:14.899Z,231.29
2022-10-04T00:55:53.567Z,231.78
2022-10-04T01:01:25.684Z,232.93
2022-10-04T01:06:57.267Z,238.86
2022-10-04T01:12:29.083Z,242.93
2022-10-04T01:18:02.069Z,242.93
2022-10-04T01:23:32.898Z,241.15
2022-10-04T01:29:04.816Z,242.75
2022-10-04T01:34:36.684Z,240.79
2022-10-04T01:40:08.463Z,239.21
2022-10-04T01:51:12.108Z,241.15
2022-10-04T01:56:43.880Z,240.44
2022-10-04T02:02:15.552Z,238.17
2022-10-04T02:07:47.371Z,240.62
2022-10-04T02:18:51.520Z,240.09
2022-10-04T02:35:24.781Z,243.11
2022-10-04T02:40:56.730Z,243.47
2022-10-04T02:46:28.409Z,244.74
2022-10-04T02:52:00.308Z,246.95
2022-10-04T02:57:32.254Z,245.66
2022-10-04T03:03:03.979Z,246.40
2022-10-04T03:10:57.319Z,250.73
2022-10-04T03:16:28.888Z,255.41
2022-10-04T03:22:00.583Z,256.61
2022-10-04T03:27:32.290Z,257.62
2022-10-04T03:33:04.274Z,255.01
2022-10-04T03:38:35.951Z,254.23
2022-10-04T03:44:07.636Z,253.05
2022-10-04T03:55:11.419Z,251.50
2022-10-04T04:00:43.265Z,254.03
2022-10-04T04:06:14.889Z,258.23
2022-10-04T04:11:46.671Z,256.61
2022-10-04T04:17:18.181Z,257.01
2022-10-04T04:22:50.108Z,257.01
2022-10-04T04:28:22.021Z,255.01
2022-10-04T04:33:53.869Z,250.73
2022-10-04T04:39:25.663Z,251.50
2022-10-04T04:44:57.508Z,251.69
2022-10-04T04:50:29.371Z,250.15
2022-10-04T04:56:05.040Z,250.54
2022-10-04T05:01:32.970Z,250.54
2022-10-04T05:07:04.738Z,251.50
2022-10-04T05:12:36.606Z,251.88
2022-10-04T05:18:08.647Z,254.42
2022-10-04T05:29:09.681Z,249.02
2022-10-04T05:34:41.431Z,245.66
2022-10-04T05:40:12.964Z,245.84
2022-10-04T05:45:45.022Z,239.56
2022-10-04T05:51:16.665Z,235.10
2022-10-04T05:56:48.528Z,236.45
2022-10-04T06:02:20.241Z,237.65
2022-10-04T06:07:52.045Z,239.04
2022-10-04T06:18:53.195Z,234.26
2022-10-04T06:24:26.948Z,240.79
2022-10-04T06:29:56.779Z,244.20
2022-10-04T06:37:50.449Z,249.58
2022-10-04T06:48:51.812Z,251.30
2022-10-04T06:54:23.492Z,248.83
2022-10-04T06:59:54.928Z,247.89
2022-10-04T07:05:26.328Z,241.68
2022-10-04T07:10:58.170Z,240.97
2022-10-04T07:16:30.072Z,243.11
2022-10-04T07:22:01.756Z,240.44
2022-10-04T07:33:03.408Z,238.52
2022-10-04T07:38:34.952Z,244.20
2022-10-04T07:44:06.733Z,244.38
2022-10-04T07:49:38.478Z,243.47
2022-10-04T07:55:10.337Z,241.50
2022-10-04T08:00:42.102Z,239.39
2022-10-04T08:06:13.908Z,239.56
2022-10-04T08:11:45.609Z,235.44
2022-10-04T08:17:17.301Z,231.94
2022-10-04T08:22:49.271Z,226.50
2022-10-04T08:28:20.910Z,223.57
2022-10-04T08:33:52.561Z,219.38
2022-10-04T08:39:24.019Z,214.79
2022-10-04T08:44:55.770Z,213.11
2022-10-04T08:50:27.144Z,208.90
2022-10-04T08:55:58.407Z,205.50
2022-10-04T09:01:30.085Z,202.84
2022-10-04T09:07:01.953Z,201.59
2022-10-04T09:12:34.592Z,200.73
2022-10-04T09:18:06.267Z,198.90
2022-10-04T09:23:38.019Z,199.87
2022-10-04T09:34:41.503Z,199.87
2022-10-04T09:40:15.320Z,200.24
2022-10-04T09:45:46.766Z,199.75
2022-10-04T09:51:18.579Z,200.85
2022-10-04T09:56:50.417Z,200.11
2022-10-04T10:02:22.163Z,200.73
2022-10-04T10:07:53.940Z,199.14
2022-10-04T10:13:28.846Z,197.94
2022-10-04T10:18:57.622Z,196.87
2022-10-04T10:24:29.184Z,197.70
2022-10-04T10:30:00.416Z,196.75
2022-10-04T10:35:31.940Z,196.16
2022-10-04T10:46:35.728Z,195.35
2022-10-04T10:52:07.424Z,195.12
2022-10-04T10:57:39.501Z,193.73
2022-10-04T11:03:13.776Z,194.88
2022-10-04T11:08:42.753Z,191.47
2022-10-04T11:14:14.864Z,192.15
2022-10-04T11:25:17.708Z,184.79
2022-10-04T11:36:21.334Z,181.98
2022-10-04T11:41:53.086Z,185.42
2022-10-04T11:47:24.795Z,182.98
2022-10-04T11:52:56.610Z,181.78
2022-10-04T11:58:28.159Z,182.18
2022-10-04T12:03:59.882Z,183.78
2022-10-04T12:09:33.498Z,180.99
2022-10-04T12:15:05.470Z,180.99
2022-10-04T12:20:37.234Z,181.39
2022-10-04T12:26:09.087Z,178.48
2022-10-04T12:31:41.022Z,179.63
2022-10-04T12:37:12.675Z,179.05
2022-10-04T12:42:44.431Z,175.47
2022-10-04T12:48:16.085Z,175.10
2022-10-04T12:53:48.127Z,173.65
2022-10-04T13:04:51.563Z,173.65
2022-10-04T13:10:24.980Z,173.47
2022-10-04T13:21:26.896Z,174.55
2022-10-04T13:26:58.810Z,174.37
2022-10-04T13:32:30.542Z,175.47
2022-10-04T13:38:02.213Z,174.55
2022-10-04T13:43:34.026Z,173.65
2022-10-04T13:49:05.872Z,174.01
2022-10-04T13:54:37.670Z,173.83
2022-10-04T14:00:09.852Z,173.47
2022-10-04T14:05:41.819Z,172.39
2022-10-04T14:11:13.495Z,174.92
2022-10-04T14:22:14.931Z,174.74
2022-10-04T14:27:46.763Z,173.83
2022-10-04T14:38:50.200Z,174.55
2022-10-04T14:44:24.426Z,173.65
2022-10-04T14:50:00.725Z,175.10
2022-10-04T14:55:30.316Z,174.19
2022-10-04T15:01:02.559Z,171.86
2022-10-04T15:06:34.526Z,172.21
2022-10-04T15:12:29.494Z,171.33
2022-10-04T15:17:40.623Z,171.51
2022-10-04T15:23:12.287Z,171.33
2022-10-04T15:34:17.378Z,171.86
2022-10-04T15:39:49.339Z,172.75
2022-10-04T15:45:21.178Z,175.10
2022-10-04T15:50:52.690Z,176.03
2022-10-04T15:56:24.388Z,175.84
2022-10-04T16:01:56.663Z,177.53
2022-10-04T16:07:28.117Z,175.84
2022-10-04T16:12:59.871Z,177.53
2022-10-04T16:18:31.726Z,178.48
2022-10-04T16:24:03.208Z,179.82
2022-10-04T16:29:35.021Z,178.86
2022-10-04T16:35:07.006Z,180.40
2022-10-04T16:40:38.731Z,180.21
2022-10-04T16:46:10.614Z,181.78
2022-10-04T16:51:42.276Z,180.99
2022-10-04T16:57:13.991Z,181.98
2022-10-04T17:02:45.913Z,182.38
2022-10-04T17:08:19.686Z,182.78
2022-10-04T17:13:55.672Z,181.19
2022-10-04T17:19:23.267Z,183.99
2022-10-04T17:24:55.037Z,183.18
2022-10-04T17:30:26.955Z,183.18
2022-10-04T17:35:58.713Z,183.99
2022-10-04T17:41:30.526Z,185.62
2022-10-04T17:47:02.225Z,184.89
2022-10-04T17:52:34.097Z,185.62
2022-10-04T17:58:06.143Z,185.52
2022-10-04T18:03:38.070Z,185.52
2022-10-04T18:09:09.926Z,185.73
2022-10-04T18:14:41.571Z,189.15
2022-10-04T18:20:13.472Z,188.83
2022-10-04T18:25:45.338Z,190.91
2022-10-04T18:31:20.241Z,189.26
2022-10-04T18:36:51.960Z,186.79
2022-10-04T18:42:23.640Z,186.04
2022-10-04T18:47:55.644Z,185.62
2022-10-04T18:53:27.395Z,182.38
2022-10-04T18:58:58.970Z,185.42
2022-10-04T19:04:30.900Z,185.83
2022-10-04T19:10:02.816Z,186.04
2022-10-04T19:15:34.561Z,187.00
2022-10-04T19:21:06.522Z,187.75
2022-10-04T19:26:38.176Z,190.25
2022-10-04T19:32:09.789Z,190.03
2022-10-04T19:37:41.797Z,191.70
2022-10-04T19:43:13.510Z,194.65
2022-10-04T19:48:45.371Z,193.85
2022-10-04T19:50:57.176Z,196.52
2022-10-04T19:56:28.507Z,197.46
2022-10-04T20:07:29.400Z,192.93
2022-10-04T20:13:01.455Z,193.73
2022-10-04T20:18:33.214Z,195.93
2022-10-04T20:20:56.914Z,198.90
2022-10-04T20:26:28.417Z,202.58
2022-10-04T20:32:00.235Z,204.61
2022-10-04T20:37:31.563Z,204.61
2022-10-04T20:43:03.321Z,198.54
2022-10-04T20:48:34.723Z,197.23
2022-10-04T20:54:06.517Z,198.90
2022-10-04T20:59:38.331Z,207.06
2022-10-04T21:05:10.043Z,210.51
2022-10-04T21:10:41.779Z,209.97
2022-10-04T21:16:13.162Z,207.06
2022-10-04T21:21:45.035Z,204.35
2022-10-04T21:27:17.745Z,196.16
2022-10-04T21:32:49.575Z,197.70
2022-10-04T21:38:21.363Z,195.00
2022-10-04T21:43:52.985Z,198.30
2022-10-04T21:49:24.883Z,198.18
2022-10-04T21:54:56.874Z,199.75
2022-10-04T22:00:28.846Z,198.06
2022-10-04T22:06:00.720Z,199.63
2022-10-04T22:11:32.502Z,200.73
2022-10-04T22:17:04.076Z,198.54
2022-10-04T22:22:39.783Z,197.58
2022-10-04T22:28:11.923Z,198.18
2022-10-04T22:39:17.506Z,196.52
2022-10-04T22:44:51.710Z,192.48
2022-10-04T22:50:23.440Z,195.12
2022-10-04T22:55:55.446Z,203.46
2022-10-04T23:01:28.007Z,207.19
2022-10-04T23:06:59.854Z,207.71
2022-10-04T23:12:31.667Z,206.93
2022-10-04T23:18:03.583Z,208.24
2022-10-04T23:23:35.147Z,207.98
2022-10-04T23:29:09.160Z,209.04
2022-10-04T23:34:40.765Z,207.71
2022-10-04T23:40:12.268Z,208.64
2022-10-04T23:45:44.064Z,206.28
2022-10-04T23:51:15.758Z,202.33
2022-10-04T23:56:47.973Z,202.33
