createdAt,value
2023-06-22T00:09:00.447Z,18.92
2023-06-22T00:24:02.478Z,18.72
2023-06-22T00:39:05.018Z,18.73
2023-06-22T00:54:07.591Z,18.51
2023-06-22T01:09:28.600Z,18.24
2023-06-22T01:25:11.068Z,18.31
2023-06-22T01:40:13.905Z,18.09
2023-06-22T01:55:15.994Z,17.82
2023-06-22T02:10:21.323Z,17.80
2023-06-22T02:25:23.544Z,18.09
2023-06-22T02:40:25.726Z,18.41
2023-06-22T02:55:27.931Z,18.93
2023-06-22T03:10:30.328Z,19.26
2023-06-22T03:25:32.536Z,19.76
2023-06-22T03:40:34.609Z,20.27
2023-06-22T03:55:36.875Z,21.35
2023-06-22T04:10:39.019Z,21.42
2023-06-22T04:25:41.257Z,22.59
2023-06-22T04:40:43.339Z,23.66
2023-06-22T04:55:47.333Z,23.78
2023-06-22T05:11:04.329Z,23.32
2023-06-22T05:26:10.851Z,23.53
2023-06-22T05:41:13.529Z,23.85
2023-06-22T05:56:15.919Z,24.10
2023-06-22T06:11:18.091Z,24.49
2023-06-22T06:26:28.021Z,24.67
2023-06-22T06:41:30.053Z,24.79
2023-06-22T06:56:34.560Z,25.17
2023-06-22T07:11:37.941Z,25.47
2023-06-22T07:26:40.242Z,25.65
2023-06-22T07:41:43.142Z,25.75
2023-06-22T07:56:45.521Z,25.85
2023-06-22T08:11:47.677Z,26.06
2023-06-22T08:26:53.268Z,26.28
2023-06-22T08:41:55.460Z,26.70
2023-06-22T08:56:58.874Z,27.16
2023-06-22T09:12:00.954Z,27.20
2023-06-22T09:27:03.359Z,27.36
2023-06-22T09:42:07.765Z,27.39
2023-06-22T09:57:09.872Z,27.91
2023-06-22T10:12:12.066Z,28.39
2023-06-22T10:27:15.033Z,28.34
2023-06-22T10:42:17.243Z,28.11
2023-06-22T10:57:19.637Z,27.76
2023-06-22T11:12:21.924Z,28.35
2023-06-22T11:27:24.874Z,28.24
2023-06-22T11:42:27.168Z,28.41
2023-06-22T11:57:29.219Z,28.04
2023-06-22T12:12:31.466Z,28.25
2023-06-22T12:27:33.611Z,28.27
2023-06-22T12:42:35.693Z,28.13
2023-06-22T12:57:37.775Z,28.62
2023-06-22T13:12:39.796Z,28.27
2023-06-22T13:27:43.025Z,28.34
2023-06-22T13:42:45.162Z,28.61
2023-06-22T13:57:47.218Z,29.04
2023-06-22T14:12:49.307Z,28.61
2023-06-22T14:27:51.470Z,28.15
2023-06-22T14:42:53.950Z,28.22
2023-06-22T14:57:56.074Z,28.04
2023-06-22T15:12:58.149Z,28.68
2023-06-22T15:28:00.178Z,28.39
2023-06-22T15:43:02.566Z,28.53
2023-06-22T15:58:04.630Z,28.72
2023-06-22T16:13:06.784Z,28.51
2023-06-22T16:28:09.000Z,28.10
2023-06-22T16:43:11.414Z,27.73
2023-06-22T16:58:16.804Z,27.56
2023-06-22T17:13:20.079Z,27.26
2023-06-22T17:28:23.763Z,26.94
2023-06-22T17:43:26.853Z,26.92
2023-06-22T17:58:29.217Z,26.08
2023-06-22T18:13:32.158Z,25.38
2023-06-22T18:28:36.279Z,24.61
2023-06-22T18:43:40.501Z,23.55
2023-06-22T18:58:42.785Z,22.69
2023-06-22T19:13:49.901Z,21.90
2023-06-22T19:28:54.746Z,21.16
2023-06-22T19:44:00.269Z,20.45
2023-06-22T19:59:17.447Z,19.82
2023-06-22T20:14:21.122Z,19.27
2023-06-22T20:29:38.937Z,18.72
2023-06-22T20:44:41.946Z,18.31
2023-06-22T20:59:44.275Z,18.03
2023-06-22T21:14:46.524Z,17.78
2023-06-22T21:29:48.657Z,17.56
2023-06-22T21:44:50.705Z,17.32
2023-06-22T21:59:53.090Z,17.04
2023-06-22T22:14:55.138Z,16.72
2023-06-22T22:29:57.180Z,16.29
2023-06-22T22:44:59.224Z,16.15
2023-06-22T23:00:01.481Z,15.70
2023-06-22T23:15:04.071Z,15.45
2023-06-22T23:30:10.170Z,15.23
2023-06-22T23:45:12.182Z,15.04
