createdAt,value
2017-08-02T00:00:17.392Z,72.17
2017-08-02T00:01:17.694Z,72.17
2017-08-02T00:02:17.681Z,71.98
2017-08-02T00:03:17.360Z,71.88
2017-08-02T00:04:17.661Z,71.59
2017-08-02T00:05:17.648Z,71.5
2017-08-02T00:06:17.325Z,71.44
2017-08-02T00:07:17.628Z,71.63
2017-08-02T00:08:17.307Z,71.34
2017-08-02T00:09:17.602Z,71.15
2017-08-02T00:10:17.281Z,71.05
2017-08-02T00:11:17.606Z,70.64
2017-08-02T00:12:17.581Z,71.05
2017-08-02T00:13:17.560Z,70.06
2017-08-02T00:14:17.548Z,70.25
2017-08-02T00:15:17.537Z,70.38
2017-08-02T00:16:17.217Z,70.38
2017-08-02T00:17:17.522Z,70.15
2017-08-02T00:18:17.510Z,70.48
2017-08-02T00:19:17.495Z,70.09
2017-08-02T00:20:17.488Z,70.38
2017-08-02T00:21:17.473Z,70.09
2017-08-02T00:22:17.463Z,69.9
2017-08-02T00:23:17.145Z,70.38
2017-08-02T00:24:17.126Z,70.09
2017-08-02T00:25:17.429Z,70.09
2017-08-02T00:26:17.416Z,70.38
2017-08-02T00:27:17.408Z,70.29
2017-08-02T00:28:17.395Z,70
2017-08-02T00:29:17.275Z,70
2017-08-02T00:30:17.065Z,70.29
2017-08-02T00:31:17.054Z,70.29
2017-08-02T00:32:17.046Z,70.15
2017-08-02T00:33:17.335Z,70.19
2017-08-02T00:34:17.331Z,70.38
2017-08-02T00:35:17.324Z,70.09
2017-08-02T00:36:17.307Z,69.81
2017-08-02T00:37:16.983Z,69.42
2017-08-02T00:38:17.283Z,69.42
2017-08-02T00:39:17.273Z,68.95
2017-08-02T00:40:17.263Z,68.95
2017-08-02T00:41:17.253Z,68.27
2017-08-02T00:42:17.237Z,68.95
2017-08-02T00:43:16.917Z,68.95
2017-08-02T00:44:17.215Z,68.95
2017-08-02T00:45:16.894Z,68.95
2017-08-02T00:46:17.194Z,68.81
2017-08-02T00:47:17.187Z,68.85
2017-08-02T00:48:16.857Z,69.01
2017-08-02T00:49:16.846Z,69.01
2017-08-02T00:50:16.836Z,68.81
2017-08-02T00:51:17.138Z,69.01
2017-08-02T00:52:17.127Z,69.1
2017-08-02T00:53:17.118Z,67.95
2017-08-02T00:54:17.107Z,68.24
2017-08-02T00:55:17.092Z,68.14
2017-08-02T00:56:16.769Z,68.33
2017-08-02T00:57:17.071Z,68.05
2017-08-02T00:58:17.064Z,68.43
2017-08-02T00:59:16.733Z,68.14
2017-08-02T01:00:16.775Z,68.43
2017-08-02T01:01:17.030Z,68.72
2017-08-02T01:02:17.022Z,68.72
2017-08-02T01:03:17.007Z,68.91
2017-08-02T01:04:16.681Z,68.33
2017-08-02T01:05:16.985Z,68.43
2017-08-02T01:06:16.658Z,68.81
2017-08-02T01:07:16.648Z,69.01
2017-08-02T01:08:16.952Z,68.91
2017-08-02T01:09:16.936Z,69.29
2017-08-02T01:10:16.612Z,68.72
2017-08-02T01:11:16.913Z,68.91
2017-08-02T01:12:16.588Z,68.43
2017-08-02T01:13:16.898Z,68.62
2017-08-02T01:14:16.569Z,68.33
2017-08-02T01:15:16.871Z,68.24
2017-08-02T01:16:16.858Z,68.05
2017-08-02T01:17:16.539Z,68.14
2017-08-02T01:18:16.527Z,68.33
2017-08-02T01:19:16.824Z,67.85
2017-08-02T01:20:16.816Z,67.95
2017-08-02T01:21:16.809Z,67.85
2017-08-02T01:22:16.792Z,68.05
2017-08-02T01:23:16.784Z,67.76
2017-08-02T01:24:16.970Z,67.57
2017-08-02T01:25:16.757Z,67.66
2017-08-02T01:26:16.435Z,67.47
2017-08-02T01:27:16.738Z,67.09
2017-08-02T01:28:16.724Z,67.66
2017-08-02T01:29:16.400Z,67.66
2017-08-02T01:30:16.701Z,67.09
2017-08-02T01:31:16.691Z,67.57
2017-08-02T01:32:16.684Z,67.66
2017-08-02T01:33:16.366Z,67.18
2017-08-02T01:34:16.654Z,67.09
2017-08-02T01:35:16.332Z,67.38
2017-08-02T01:36:16.636Z,67.18
2017-08-02T01:37:16.311Z,67.38
2017-08-02T01:38:16.618Z,67.47
2017-08-02T01:39:16.288Z,66.61
2017-08-02T01:40:16.598Z,66.42
2017-08-02T01:41:16.269Z,66.71
2017-08-02T01:42:16.566Z,66.32
2017-08-02T01:43:16.249Z,66.32
2017-08-02T01:44:16.542Z,65.75
2017-08-02T01:45:16.228Z,65.46
2017-08-02T01:46:16.208Z,65.94
2017-08-02T01:47:16.515Z,65.65
2017-08-02T01:48:16.501Z,65.65
2017-08-02T01:49:16.490Z,65.46
2017-08-02T01:50:16.165Z,65.36
2017-08-02T01:51:16.465Z,65.84
2017-08-02T01:52:16.157Z,66.03
2017-08-02T01:53:16.442Z,66.13
2017-08-02T01:54:16.120Z,66.09
2017-08-02T01:55:16.424Z,65.55
2017-08-02T01:56:16.410Z,65.94
2017-08-02T01:57:16.398Z,65.94
2017-08-02T01:58:16.386Z,66.13
2017-08-02T01:59:16.374Z,66.03
2017-08-02T02:00:16.365Z,66.13
2017-08-02T02:01:16.353Z,66.03
2017-08-02T02:02:16.030Z,66.09
2017-08-02T02:03:16.017Z,66
2017-08-02T02:04:16.318Z,65.91
2017-08-02T02:05:15.999Z,65.84
2017-08-02T02:06:16.300Z,65.91
2017-08-02T02:07:16.287Z,65.91
2017-08-02T02:08:15.959Z,65.91
2017-08-02T02:09:15.949Z,65.42
2017-08-02T02:10:16.253Z,65.33
2017-08-02T02:11:16.288Z,65.26
2017-08-02T02:12:15.916Z,65.42
2017-08-02T02:13:16.216Z,65.52
2017-08-02T02:14:16.206Z,65.42
2017-08-02T02:15:15.890Z,65.36
2017-08-02T02:16:16.183Z,64.95
2017-08-02T02:17:15.860Z,65.36
2017-08-02T02:18:15.848Z,65.14
2017-08-02T02:19:16.150Z,64.89
2017-08-02T02:20:16.134Z,64.95
2017-08-02T02:21:15.812Z,65.33
2017-08-02T02:22:15.802Z,65.08
2017-08-02T02:23:16.106Z,65.05
2017-08-02T02:24:15.786Z,64.5
2017-08-02T02:25:16.078Z,64.09
2017-08-02T02:26:16.069Z,63.8
2017-08-02T02:27:16.056Z,64.09
2017-08-02T02:28:16.045Z,63.89
2017-08-02T02:29:16.034Z,63.7
2017-08-02T02:30:15.714Z,64.09
2017-08-02T02:31:15.717Z,63.6
2017-08-02T02:32:15.694Z,63.22
2017-08-02T02:33:15.996Z,63.6
2017-08-02T02:34:15.983Z,63.13
2017-08-02T02:35:15.966Z,62.84
2017-08-02T02:36:15.954Z,62.77
2017-08-02T02:37:15.950Z,62.93
2017-08-02T02:38:15.624Z,62.84
2017-08-02T02:39:15.606Z,63.45
2017-08-02T02:40:15.607Z,63.35
2017-08-02T02:41:15.903Z,63.64
2017-08-02T02:42:15.571Z,62.59
2017-08-02T02:43:15.561Z,62.68
2017-08-02T02:44:15.863Z,62.93
2017-08-02T02:45:15.541Z,62.68
2017-08-02T02:46:15.844Z,62.39
2017-08-02T02:47:15.515Z,62.96
2017-08-02T02:48:15.820Z,62.87
2017-08-02T02:49:15.495Z,62.77
2017-08-02T02:50:15.797Z,62.96
2017-08-02T02:51:15.785Z,62.84
2017-08-02T02:52:15.774Z,63.03
2017-08-02T02:53:15.971Z,63.06
2017-08-02T02:54:15.751Z,63.51
2017-08-02T02:55:15.425Z,63.51
2017-08-02T02:56:15.416Z,62.55
2017-08-02T02:57:15.720Z,63.22
2017-08-02T02:58:15.703Z,63.7
2017-08-02T02:59:15.381Z,63.03
2017-08-02T03:00:15.679Z,62.74
2017-08-02T03:01:15.670Z,63.6
2017-08-02T03:02:15.659Z,63.32
2017-08-02T03:03:15.652Z,63.42
2017-08-02T03:04:15.635Z,63.22
2017-08-02T03:05:15.631Z,63.13
2017-08-02T03:06:15.613Z,63.22
2017-08-02T03:07:15.602Z,63.13
2017-08-02T03:08:15.288Z,63.7
2017-08-02T03:09:15.585Z,63.22
2017-08-02T03:10:15.255Z,62.46
2017-08-02T03:11:15.556Z,62.65
2017-08-02T03:12:15.233Z,62.55
2017-08-02T03:13:15.537Z,62.36
2017-08-02T03:14:15.208Z,62.26
2017-08-02T03:15:15.195Z,62.36
2017-08-02T03:16:15.498Z,62.46
2017-08-02T03:17:15.172Z,62.17
2017-08-02T03:18:15.476Z,61.88
2017-08-02T03:19:15.460Z,61.88
2017-08-02T03:20:15.453Z,61.69
2017-08-02T03:21:15.442Z,61.69
2017-08-02T03:22:15.437Z,62.07
2017-08-02T03:23:15.415Z,62.07
2017-08-02T03:24:15.607Z,61.88
2017-08-02T03:25:15.417Z,62.17
2017-08-02T03:26:15.382Z,62.17
2017-08-02T03:27:15.063Z,61.5
2017-08-02T03:28:15.358Z,61.4
2017-08-02T03:29:15.349Z,61.4
2017-08-02T03:30:15.340Z,61.11
2017-08-02T03:31:15.013Z,61.79
2017-08-02T03:32:15.313Z,61.79
2017-08-02T03:33:15.302Z,61.31
2017-08-02T03:34:15.292Z,61.02
2017-08-02T03:35:15.282Z,61.02
2017-08-02T03:36:14.953Z,60.73
2017-08-02T03:37:15.254Z,61.11
2017-08-02T03:38:14.930Z,61.02
2017-08-02T03:39:15.234Z,60.64
2017-08-02T03:40:15.222Z,60.25
2017-08-02T03:41:15.209Z,60.83
2017-08-02T03:42:15.196Z,60.16
2017-08-02T03:43:15.196Z,59.97
2017-08-02T03:44:14.863Z,59.97
2017-08-02T03:45:14.852Z,60.09
2017-08-02T03:46:15.151Z,60.06
2017-08-02T03:47:15.144Z,59.87
2017-08-02T03:48:15.128Z,60.09
2017-08-02T03:49:14.821Z,60
2017-08-02T03:50:15.109Z,60
2017-08-02T03:51:14.780Z,59.9
2017-08-02T03:52:15.082Z,60.09
2017-08-02T03:53:15.076Z,60.47
2017-08-02T03:54:15.060Z,60.47
2017-08-02T03:55:14.733Z,60.57
2017-08-02T03:56:15.041Z,60.57
2017-08-02T03:57:15.026Z,59.8
2017-08-02T03:58:15.028Z,60.09
2017-08-02T03:59:15.007Z,59.52
2017-08-02T04:00:14.687Z,59.13
2017-08-02T04:01:14.668Z,59.04
2017-08-02T04:02:14.972Z,59.13
2017-08-02T04:03:14.961Z,59.33
2017-08-02T04:04:14.634Z,58.94
2017-08-02T04:05:14.625Z,58.56
2017-08-02T04:06:14.612Z,58.46
2017-08-02T04:07:14.920Z,58.84
2017-08-02T04:08:14.591Z,58.75
2017-08-02T04:09:14.890Z,58.94
2017-08-02T04:10:14.876Z,58.94
2017-08-02T04:11:14.551Z,59.04
2017-08-02T04:12:14.542Z,59.04
2017-08-02T04:13:14.536Z,58.56
2017-08-02T04:14:14.521Z,58.27
2017-08-02T04:15:14.819Z,58.17
2017-08-02T04:16:14.493Z,58.46
2017-08-02T04:17:14.800Z,58.46
2017-08-02T04:18:14.474Z,58.46
2017-08-02T04:19:14.774Z,58.37
2017-08-02T04:20:14.452Z,58.37
2017-08-02T04:21:14.750Z,58.56
2017-08-02T04:22:14.445Z,58.94
2017-08-02T04:23:14.732Z,58.94
2017-08-02T04:24:14.410Z,59.04
2017-08-02T04:25:14.708Z,58.94
2017-08-02T04:26:14.701Z,58.46
2017-08-02T04:27:14.374Z,58.37
2017-08-02T04:28:14.361Z,58.46
2017-08-02T04:29:14.353Z,58.56
2017-08-02T04:30:14.659Z,58.65
2017-08-02T04:31:14.641Z,58.46
2017-08-02T04:32:14.630Z,57.98
2017-08-02T04:33:14.692Z,57.6
2017-08-02T04:34:14.293Z,57.7
2017-08-02T04:35:14.282Z,57.7
2017-08-02T04:36:14.296Z,57.7
2017-08-02T04:37:14.576Z,58.08
2017-08-02T04:38:14.249Z,57.7
2017-08-02T04:39:14.239Z,57.7
2017-08-02T04:40:14.226Z,57.98
2017-08-02T04:41:14.214Z,57.98
2017-08-02T04:42:14.515Z,58.27
2017-08-02T04:43:14.191Z,58.37
2017-08-02T04:44:14.495Z,58.27
2017-08-02T04:45:14.482Z,57.79
2017-08-02T04:46:14.475Z,57.21
2017-08-02T04:47:14.150Z,56.07
2017-08-02T04:48:14.453Z,56.07
2017-08-02T04:49:14.124Z,56.09
2017-08-02T04:50:14.427Z,56.19
2017-08-02T04:51:14.101Z,56.67
2017-08-02T04:52:14.416Z,56.54
2017-08-02T04:53:14.083Z,56.38
2017-08-02T04:54:14.384Z,56.57
2017-08-02T04:55:14.062Z,56.29
2017-08-02T04:56:14.047Z,56.67
2017-08-02T04:57:14.040Z,56.29
2017-08-02T04:58:14.025Z,56.86
2017-08-02T04:59:14.324Z,56.48
2017-08-02T05:00:14.316Z,56.86
2017-08-02T05:01:14.313Z,57.06
2017-08-02T05:02:14.318Z,57.15
2017-08-02T05:03:14.289Z,57.15
2017-08-02T05:04:13.965Z,57.06
2017-08-02T05:05:13.948Z,57.53
2017-08-02T05:06:13.936Z,57.82
2017-08-02T05:07:14.235Z,57.63
2017-08-02T05:08:14.230Z,58.01
2017-08-02T05:09:13.906Z,57.95
2017-08-02T05:10:13.895Z,57.75
2017-08-02T05:11:14.205Z,57.43
2017-08-02T05:12:14.190Z,58.23
2017-08-02T05:13:13.862Z,58.42
2017-08-02T05:14:13.851Z,58.23
2017-08-02T05:15:14.152Z,58.52
2017-08-02T05:16:13.835Z,58.62
2017-08-02T05:17:14.136Z,58.42
2017-08-02T05:18:14.122Z,58.62
2017-08-02T05:19:14.108Z,59.09
2017-08-02T05:20:14.099Z,59
2017-08-02T05:21:14.093Z,59
2017-08-02T05:22:14.078Z,59.48
2017-08-02T05:23:14.069Z,59.09
2017-08-02T05:24:14.260Z,59.86
2017-08-02T05:25:13.738Z,59.77
2017-08-02T05:26:13.725Z,59.67
2017-08-02T05:27:13.721Z,60.25
2017-08-02T05:28:14.013Z,60.44
2017-08-02T05:29:14.003Z,60.44
2017-08-02T05:30:13.994Z,60.82
2017-08-02T05:31:13.983Z,61.02
2017-08-02T05:32:13.971Z,61.4
2017-08-02T05:33:13.656Z,61.69
2017-08-02T05:34:13.641Z,62.16
2017-08-02T05:35:13.945Z,62.29
2017-08-02T05:36:13.616Z,62.68
2017-08-02T05:37:13.921Z,63.35
2017-08-02T05:38:13.911Z,63.92
2017-08-02T05:39:13.587Z,64.02
2017-08-02T05:40:13.889Z,64.12
2017-08-02T05:41:13.880Z,64.02
2017-08-02T05:42:13.872Z,63.92
2017-08-02T05:43:13.861Z,64.02
2017-08-02T05:44:13.860Z,63.83
2017-08-02T05:45:13.837Z,63.35
2017-08-02T05:46:13.516Z,63.83
2017-08-02T05:47:13.817Z,64.22
2017-08-02T05:48:13.806Z,63.73
2017-08-02T05:49:13.802Z,63.83
2017-08-02T05:50:13.474Z,64.02
2017-08-02T05:51:13.778Z,63.92
2017-08-02T05:52:13.453Z,63.92
2017-08-02T05:53:13.442Z,63.83
2017-08-02T05:54:13.431Z,63.73
2017-08-02T05:55:13.733Z,63.73
2017-08-02T05:56:13.731Z,64.59
2017-08-02T05:57:13.400Z,64.59
2017-08-02T05:58:13.392Z,64.4
2017-08-02T05:59:13.699Z,64.59
2017-08-02T06:00:13.376Z,65.56
2017-08-02T06:01:13.677Z,66.23
2017-08-02T06:02:13.663Z,67.09
2017-08-02T06:03:13.351Z,66.64
2017-08-02T06:04:13.650Z,66.42
2017-08-02T06:05:13.633Z,65.84
2017-08-02T06:06:13.622Z,65.27
2017-08-02T06:07:13.623Z,66.13
2017-08-02T06:08:13.632Z,65.88
2017-08-02T06:09:13.281Z,65.88
2017-08-02T06:10:13.270Z,66.64
2017-08-02T06:11:13.575Z,66.64
2017-08-02T06:12:13.560Z,66.93
2017-08-02T06:13:13.245Z,66.84
2017-08-02T06:14:13.540Z,67.03
2017-08-02T06:15:13.219Z,67.03
2017-08-02T06:16:13.520Z,66.64
2017-08-02T06:17:13.509Z,66.74
2017-08-02T06:18:13.503Z,66.93
2017-08-02T06:19:13.490Z,66.84
2017-08-02T06:20:13.167Z,66.74
2017-08-02T06:21:13.477Z,66.74
2017-08-02T06:22:13.149Z,67.03
2017-08-02T06:23:13.138Z,67.22
2017-08-02T06:24:13.438Z,67.32
2017-08-02T06:25:13.116Z,67.7
2017-08-02T06:26:13.430Z,67.9
2017-08-02T06:27:13.098Z,67.51
2017-08-02T06:28:13.088Z,67.8
2017-08-02T06:29:13.392Z,67.7
2017-08-02T06:30:13.437Z,67.51
2017-08-02T06:31:13.370Z,67.61
2017-08-02T06:32:13.360Z,67.7
2017-08-02T06:33:13.351Z,68.18
2017-08-02T06:34:13.034Z,68.08
2017-08-02T06:35:13.017Z,67.7
2017-08-02T06:36:13.319Z,67.61
2017-08-02T06:37:13.326Z,67.99
2017-08-02T06:38:12.990Z,67.22
2017-08-02T06:39:12.976Z,67.32
2017-08-02T06:40:12.966Z,67.32
2017-08-02T06:41:12.959Z,67.41
2017-08-02T06:42:13.258Z,67.51
2017-08-02T06:43:12.938Z,67.13
2017-08-02T06:44:13.239Z,67.8
2017-08-02T06:45:13.230Z,67.99
2017-08-02T06:46:13.215Z,67.9
2017-08-02T06:47:12.899Z,67.99
2017-08-02T06:48:13.196Z,67.9
2017-08-02T06:49:13.210Z,67.22
2017-08-02T06:50:13.180Z,67.22
2017-08-02T06:51:12.862Z,67.03
2017-08-02T06:52:13.157Z,66.64
2017-08-02T06:53:12.836Z,66.36
2017-08-02T06:54:13.140Z,65.88
2017-08-02T06:55:13.131Z,65.69
2017-08-02T06:56:13.122Z,65.69
2017-08-02T06:57:12.795Z,65.4
2017-08-02T06:58:13.105Z,65.88
2017-08-02T06:59:13.090Z,65.3
2017-08-02T07:00:13.082Z,65.2
2017-08-02T07:01:13.124Z,65.3
2017-08-02T07:02:13.058Z,65.81
2017-08-02T07:03:13.059Z,66.16
2017-08-02T07:04:12.726Z,66.3
2017-08-02T07:05:12.721Z,67.13
2017-08-02T07:06:13.024Z,69.08
2017-08-02T07:07:13.013Z,69.08
2017-08-02T07:08:12.688Z,69.56
2017-08-02T07:09:12.998Z,69.56
2017-08-02T07:10:12.985Z,69.08
2017-08-02T07:11:12.660Z,70.23
2017-08-02T07:12:12.962Z,69.85
2017-08-02T07:13:12.957Z,70.14
2017-08-02T07:14:12.636Z,70.43
2017-08-02T07:15:12.935Z,70.72
2017-08-02T07:16:12.924Z,71.14
2017-08-02T07:17:12.918Z,70.65
2017-08-02T07:18:12.600Z,72.09
2017-08-02T07:19:12.896Z,72.83
2017-08-02T07:20:12.886Z,73.44
2017-08-02T07:21:12.564Z,73.92
2017-08-02T07:22:12.870Z,73.92
2017-08-02T07:23:12.552Z,73.83
2017-08-02T07:24:12.741Z,74.69
2017-08-02T07:25:12.849Z,73.73
2017-08-02T07:26:12.834Z,75.79
2017-08-02T07:27:12.824Z,75.59
2017-08-02T07:28:12.508Z,78.86
2017-08-02T07:29:12.808Z,78.61
2017-08-02T07:30:12.482Z,79.38
2017-08-02T07:31:12.789Z,78.23
2017-08-02T07:32:12.787Z,80.83
2017-08-02T07:33:12.770Z,82.21
2017-08-02T07:34:12.761Z,80.68
2017-08-02T07:35:12.444Z,81.93
2017-08-02T07:36:12.747Z,84.62
2017-08-02T07:37:12.744Z,83.75
2017-08-02T07:38:12.430Z,85.97
2017-08-02T07:39:12.727Z,86.98
2017-08-02T07:40:12.399Z,88.32
2017-08-02T07:41:12.708Z,90.06
2017-08-02T07:42:12.391Z,90.92
2017-08-02T07:43:12.690Z,90.92
2017-08-02T07:44:12.680Z,93.04
2017-08-02T07:45:12.673Z,95.21
2017-08-02T07:46:12.717Z,93.19
2017-08-02T07:47:12.664Z,94.34
2017-08-02T07:48:12.651Z,96.46
2017-08-02T07:49:12.648Z,94.39
2017-08-02T07:50:12.638Z,94.87
2017-08-02T07:51:12.317Z,96.12
2017-08-02T07:52:12.632Z,99.3
2017-08-02T07:53:12.622Z,96.8
2017-08-02T07:54:12.620Z,96.51
2017-08-02T07:55:12.292Z,98.05
2017-08-02T07:56:12.593Z,99.16
2017-08-02T07:57:12.589Z,97.81
2017-08-02T07:58:12.272Z,98.49
2017-08-02T07:59:12.571Z,99.99
2017-08-02T08:00:12.568Z,99.99
2017-08-02T08:01:12.565Z,99.99
2017-08-02T08:02:12.552Z,99.99
2017-08-02T08:03:12.236Z,99.99
2017-08-02T08:04:12.553Z,99.99
2017-08-02T08:05:12.223Z,99.99
2017-08-02T08:06:12.528Z,99.99
2017-08-02T08:07:12.534Z,99.99
2017-08-02T08:08:12.209Z,99.99
2017-08-02T08:09:12.514Z,99.99
2017-08-02T08:10:12.507Z,99.99
2017-08-02T08:11:12.503Z,99.99
2017-08-02T08:12:12.496Z,99.99
2017-08-02T08:13:12.493Z,99.99
2017-08-02T08:14:12.485Z,99.99
2017-08-02T08:15:12.481Z,99.99
2017-08-02T08:16:12.477Z,99.99
2017-08-02T08:17:12.158Z,99.99
2017-08-02T08:18:12.468Z,99.99
2017-08-02T08:19:12.459Z,99.99
2017-08-02T08:20:12.142Z,99.99
2017-08-02T08:21:12.448Z,99.99
2017-08-02T08:22:12.452Z,99.99
2017-08-02T08:23:12.127Z,99.99
2017-08-02T08:24:12.122Z,99.99
2017-08-02T08:25:12.443Z,99.99
2017-08-02T08:26:12.113Z,99.99
2017-08-02T08:27:12.422Z,99.99
2017-08-02T08:28:12.415Z,99.99
2017-08-02T08:29:12.101Z,99.99
2017-08-02T08:30:12.406Z,99.99
2017-08-02T08:31:12.400Z,99.99
2017-08-02T08:32:12.394Z,99.99
2017-08-02T08:33:12.076Z,99.99
2017-08-02T08:34:12.073Z,99.99
2017-08-02T08:35:12.066Z,99.99
2017-08-02T08:36:12.380Z,99.99
2017-08-02T08:37:12.372Z,99.99
2017-08-02T08:38:12.364Z,99.99
2017-08-02T08:39:12.358Z,99.99
2017-08-02T08:40:12.042Z,99.99
2017-08-02T08:41:12.351Z,99.99
2017-08-02T08:42:12.034Z,99.99
2017-08-02T08:43:12.344Z,99.99
2017-08-02T08:44:12.333Z,99.99
2017-08-02T08:45:12.332Z,99.99
2017-08-02T08:46:12.009Z,99.99
2017-08-02T08:47:12.002Z,99.99
2017-08-02T08:48:12.311Z,99.99
2017-08-02T08:49:12.307Z,99.99
2017-08-02T08:50:12.305Z,99.99
2017-08-02T08:51:12.294Z,99.99
2017-08-02T08:52:11.987Z,99.99
2017-08-02T08:53:11.971Z,99.99
2017-08-02T08:54:11.965Z,99.99
2017-08-02T08:55:11.958Z,99.99
2017-08-02T08:56:12.264Z,99.99
2017-08-02T08:57:11.946Z,99.99
2017-08-02T08:58:12.145Z,99.99
2017-08-02T08:59:12.244Z,99.99
2017-08-02T09:00:12.239Z,99.99
2017-08-02T09:01:12.233Z,99.99
2017-08-02T09:02:12.236Z,99.99
2017-08-02T09:03:12.220Z,99.99
2017-08-02T09:04:11.911Z,99.99
2017-08-02T09:05:12.208Z,99.99
2017-08-02T09:06:12.200Z,99.99
2017-08-02T09:07:12.201Z,99.99
2017-08-02T09:08:12.190Z,99.99
2017-08-02T09:09:12.185Z,99.99
2017-08-02T09:10:11.867Z,99.99
2017-08-02T09:11:12.174Z,99.99
2017-08-02T09:12:12.168Z,99.99
2017-08-02T09:13:12.187Z,99.99
2017-08-02T09:14:12.156Z,99.99
2017-08-02T09:15:11.843Z,99.99
2017-08-02T09:16:11.836Z,99.99
2017-08-02T09:17:11.829Z,99.99
2017-08-02T09:18:12.136Z,99.99
2017-08-02T09:19:12.129Z,99.99
2017-08-02T09:20:12.125Z,99.99
2017-08-02T09:21:12.117Z,99.99
2017-08-02T09:22:12.113Z,99.99
2017-08-02T09:23:12.104Z,99.99
2017-08-02T09:24:12.301Z,99.99
2017-08-02T09:25:12.103Z,99.99
2017-08-02T09:26:11.777Z,99.99
2017-08-02T09:27:12.088Z,99.99
2017-08-02T09:28:11.762Z,99.99
2017-08-02T09:29:12.073Z,99.99
2017-08-02T09:30:11.767Z,99.99
2017-08-02T09:31:12.062Z,99.99
2017-08-02T09:32:11.739Z,99.99
2017-08-02T09:33:12.049Z,99.99
2017-08-02T09:34:12.045Z,99.99
2017-08-02T09:35:12.037Z,99.99
2017-08-02T09:36:11.730Z,99.99
2017-08-02T09:37:11.714Z,99.99
2017-08-02T09:38:11.707Z,99.99
2017-08-02T09:39:11.712Z,99.99
2017-08-02T09:40:12.012Z,99.99
2017-08-02T09:41:12.002Z,99.99
2017-08-02T09:42:11.683Z,99.99
2017-08-02T09:43:11.671Z,99.99
2017-08-02T09:44:11.986Z,99.99
2017-08-02T09:45:11.662Z,99.99
2017-08-02T09:46:11.974Z,99.99
2017-08-02T09:47:11.967Z,99.99
2017-08-02T09:48:11.646Z,99.99
2017-08-02T09:49:11.646Z,99.99
2017-08-02T09:50:11.961Z,99.99
2017-08-02T09:51:11.938Z,99.99
2017-08-02T09:52:11.931Z,99.99
2017-08-02T09:53:11.664Z,99.99
2017-08-02T09:54:11.617Z,99.99
2017-08-02T09:55:11.922Z,99.99
2017-08-02T09:56:11.915Z,99.99
2017-08-02T09:57:11.590Z,99.99
2017-08-02T09:58:11.899Z,99.99
2017-08-02T09:59:11.893Z,99.99
2017-08-02T10:00:11.890Z,99.99
2017-08-02T10:01:11.879Z,99.99
2017-08-02T10:02:11.898Z,99.99
2017-08-02T10:03:11.867Z,99.99
2017-08-02T10:04:11.865Z,99.99
2017-08-02T10:05:11.857Z,99.99
2017-08-02T10:06:11.539Z,99.99
2017-08-02T10:07:11.844Z,99.99
2017-08-02T10:08:11.837Z,99.99
2017-08-02T10:09:11.522Z,99.99
2017-08-02T10:10:11.830Z,99.99
2017-08-02T10:11:11.508Z,99.99
2017-08-02T10:12:11.816Z,99.99
2017-08-02T10:13:11.813Z,99.99
2017-08-02T10:14:11.803Z,99.99
2017-08-02T10:15:11.798Z,99.99
2017-08-02T10:16:11.812Z,99.99
2017-08-02T10:17:11.787Z,99.99
2017-08-02T10:18:11.785Z,99.99
2017-08-02T10:19:11.784Z,99.99
2017-08-02T10:20:11.464Z,99.99
2017-08-02T10:21:11.456Z,99.99
2017-08-02T10:22:11.469Z,99.99
2017-08-02T10:23:11.822Z,99.99
2017-08-02T10:24:11.763Z,99.99
2017-08-02T10:25:11.753Z,99.99
2017-08-02T10:26:11.441Z,99.99
2017-08-02T10:27:11.740Z,99.99
2017-08-02T10:28:11.743Z,99.99
2017-08-02T10:29:11.426Z,94.9
2017-08-02T10:30:11.729Z,95.83
2017-08-02T10:31:11.416Z,98.97
2017-08-02T10:32:11.419Z,91.89
2017-08-02T10:33:11.409Z,93.64
2017-08-02T10:34:11.716Z,97.91
2017-08-02T10:35:11.402Z,93.64
2017-08-02T10:36:11.403Z,96.84
2017-08-02T10:37:11.714Z,98.25
2017-08-02T10:38:11.401Z,89.37
2017-08-02T10:39:11.400Z,85.18
2017-08-02T10:40:11.706Z,84.79
2017-08-02T10:41:11.391Z,80.81
2017-08-02T10:42:11.700Z,78.83
2017-08-02T10:43:11.701Z,78.73
2017-08-02T10:44:11.700Z,78.4
2017-08-02T10:45:11.701Z,78.99
2017-08-02T10:46:11.388Z,76.69
2017-08-02T10:47:11.694Z,77.76
2017-08-02T10:48:11.694Z,77.72
2017-08-02T10:49:11.378Z,79.99
2017-08-02T10:50:11.377Z,78.21
2017-08-02T10:51:11.379Z,81.06
2017-08-02T10:52:11.381Z,79.41
2017-08-02T10:53:11.376Z,78.64
2017-08-02T10:54:11.378Z,77.47
2017-08-02T10:55:11.690Z,77.47
2017-08-02T10:56:11.689Z,76.69
2017-08-02T10:57:11.376Z,76.6
2017-08-02T10:58:11.691Z,77.34
2017-08-02T10:59:11.687Z,78.89
2017-08-02T11:00:11.363Z,76.85
2017-08-02T11:01:11.688Z,77.14
2017-08-02T11:02:11.683Z,76.62
2017-08-02T11:03:11.673Z,77.98
2017-08-02T11:04:11.674Z,76.58
2017-08-02T11:05:11.667Z,76.39
2017-08-02T11:06:11.665Z,75.71
2017-08-02T11:07:11.663Z,77.06
2017-08-02T11:08:11.663Z,77.84
2017-08-02T11:09:11.655Z,78.61
2017-08-02T11:10:11.346Z,77.16
2017-08-02T11:11:11.666Z,77.06
2017-08-02T11:12:11.334Z,76.1
2017-08-02T11:13:11.645Z,77.06
2017-08-02T11:14:11.332Z,76.58
2017-08-02T11:15:11.331Z,77.2
2017-08-02T11:16:11.635Z,76.04
2017-08-02T11:17:11.321Z,76.72
2017-08-02T11:18:11.643Z,76.32
2017-08-02T11:19:11.630Z,76.65
2017-08-02T11:20:11.630Z,74.37
2017-08-02T11:21:11.628Z,74.69
2017-08-02T11:22:11.623Z,73.3
2017-08-02T11:23:11.617Z,73.68
2017-08-02T11:24:11.615Z,74.71
2017-08-02T11:25:11.616Z,75.49
2017-08-02T11:26:11.611Z,74.23
2017-08-02T11:27:11.293Z,73.65
2017-08-02T11:28:11.291Z,75.3
2017-08-02T11:29:11.602Z,75.65
2017-08-02T11:30:11.600Z,76.72
2017-08-02T11:31:11.798Z,77.39
2017-08-02T11:32:11.599Z,77.29
2017-08-02T11:33:11.595Z,77.98
2017-08-02T11:34:11.590Z,78.94
2017-08-02T11:35:11.274Z,75.55
2017-08-02T11:36:11.592Z,77.14
2017-08-02T11:37:11.583Z,74.65
2017-08-02T11:38:11.580Z,72.49
2017-08-02T11:39:11.581Z,72.04
2017-08-02T11:40:11.270Z,70.52
2017-08-02T11:41:11.269Z,69.58
2017-08-02T11:42:11.574Z,68.12
2017-08-02T11:43:11.581Z,68.02
2017-08-02T11:44:11.580Z,69.2
2017-08-02T11:45:11.574Z,67.25
2017-08-02T11:46:11.259Z,67.99
2017-08-02T11:47:11.577Z,69.55
2017-08-02T11:48:11.261Z,70.49
2017-08-02T11:49:11.311Z,67.67
2017-08-02T11:50:11.569Z,67.28
2017-08-02T11:51:11.258Z,69.71
2017-08-02T11:52:11.257Z,69.03
2017-08-02T11:53:11.572Z,67.63
2017-08-02T11:54:11.573Z,67.63
2017-08-02T11:55:11.261Z,66.82
2017-08-02T11:56:11.264Z,67.6
2017-08-02T11:57:11.593Z,67.41
2017-08-02T11:58:11.570Z,68.54
2017-08-02T11:59:11.569Z,66.79
2017-08-02T12:00:11.567Z,68.6
2017-08-02T12:01:11.562Z,71.51
2017-08-02T12:02:11.563Z,68.99
2017-08-02T12:03:11.255Z,70.12
2017-08-02T12:04:11.244Z,70.8
2017-08-02T12:05:11.245Z,71.19
2017-08-02T12:06:11.561Z,71.38
2017-08-02T12:07:11.586Z,71.25
2017-08-02T12:08:11.558Z,73.38
2017-08-02T12:09:11.554Z,71.64
2017-08-02T12:10:11.546Z,71.44
2017-08-02T12:11:11.752Z,71.06
2017-08-02T12:12:11.543Z,73.96
2017-08-02T12:13:11.536Z,74.54
2017-08-02T12:14:11.547Z,73.09
2017-08-02T12:15:11.528Z,74.6
2017-08-02T12:16:11.225Z,73.35
2017-08-02T12:17:11.210Z,73.44
2017-08-02T12:18:11.514Z,74.12
2017-08-02T12:19:11.511Z,76.41
2017-08-02T12:20:11.515Z,75.73
2017-08-02T12:21:11.508Z,75.73
2017-08-02T12:22:11.213Z,76.79
2017-08-02T12:23:11.183Z,76.31
2017-08-02T12:24:11.492Z,75.15
2017-08-02T12:25:11.489Z,75.34
2017-08-02T12:26:11.175Z,76.79
2017-08-02T12:27:11.480Z,75.96
2017-08-02T12:28:11.476Z,75.28
2017-08-02T12:29:11.469Z,75.38
2017-08-02T12:30:11.154Z,79.3
2017-08-02T12:31:11.469Z,76.14
2017-08-02T12:32:11.145Z,70.97
2017-08-02T12:33:11.456Z,70.32
2017-08-02T12:34:11.457Z,70.97
2017-08-02T12:35:11.451Z,70.77
2017-08-02T12:36:11.134Z,70.29
2017-08-02T12:37:11.444Z,70.77
2017-08-02T12:38:11.129Z,70.22
2017-08-02T12:39:11.440Z,69.06
2017-08-02T12:40:11.125Z,68.7
2017-08-02T12:41:11.436Z,69.74
2017-08-02T12:42:11.429Z,69.77
2017-08-02T12:43:11.114Z,68.12
2017-08-02T12:44:11.112Z,66.31
2017-08-02T12:45:11.110Z,69.22
2017-08-02T12:46:11.148Z,67.08
2017-08-02T12:47:11.108Z,65.56
2017-08-02T12:48:11.104Z,65.95
2017-08-02T12:49:11.101Z,67.05
2017-08-02T12:50:11.414Z,64.55
2017-08-02T12:51:11.413Z,65.33
2017-08-02T12:52:11.411Z,64.26
2017-08-02T12:53:11.412Z,64.23
2017-08-02T12:54:11.097Z,64.2
2017-08-02T12:55:11.410Z,67.11