createdAt,value
2018-04-29T00:00:04.071Z,77.50
2018-04-29T00:01:04.008Z,77.21
2018-04-29T00:02:03.953Z,77.59
2018-04-29T00:03:03.894Z,77.40
2018-04-29T00:04:03.822Z,77.59
2018-04-29T00:05:03.761Z,77.01
2018-04-29T00:06:03.700Z,77.59
2018-04-29T00:07:03.637Z,77.50
2018-04-29T00:08:03.577Z,77.59
2018-04-29T00:09:03.512Z,76.92
2018-04-29T00:10:03.453Z,77.30
2018-04-29T00:11:03.389Z,76.92
2018-04-29T00:12:03.326Z,77.21
2018-04-29T00:13:03.266Z,76.73
2018-04-29T00:14:03.207Z,77.69
2018-04-29T00:15:03.139Z,76.92
2018-04-29T00:16:03.083Z,77.11
2018-04-29T00:17:03.017Z,77.30
2018-04-29T00:18:02.954Z,77.78
2018-04-29T00:19:02.895Z,77.78
2018-04-29T00:20:02.839Z,77.87
2018-04-29T00:21:02.770Z,78.07
2018-04-29T00:22:02.709Z,77.78
2018-04-29T00:23:02.647Z,78.07
2018-04-29T00:24:02.586Z,77.87
2018-04-29T00:25:02.525Z,77.69
2018-04-29T00:26:02.460Z,77.69
2018-04-29T00:27:02.401Z,77.59
2018-04-29T00:28:02.336Z,78.07
2018-04-29T00:29:02.274Z,77.40
2018-04-29T00:30:02.214Z,76.92
2018-04-29T00:31:02.151Z,77.11
2018-04-29T00:32:02.093Z,76.92
2018-04-29T00:33:02.037Z,76.64
2018-04-29T00:34:01.966Z,75.87
2018-04-29T00:35:01.903Z,75.87
2018-04-29T00:36:01.843Z,75.87
2018-04-29T00:37:01.778Z,75.20
2018-04-29T00:38:01.713Z,75.59
2018-04-29T00:39:01.655Z,75.68
2018-04-29T00:40:01.594Z,74.63
2018-04-29T00:41:01.531Z,75.39
2018-04-29T00:42:01.473Z,75.78
2018-04-29T00:43:01.407Z,74.91
2018-04-29T00:44:01.347Z,75.01
2018-04-29T00:45:01.283Z,74.34
2018-04-29T00:46:01.221Z,75.01
2018-04-29T00:47:01.158Z,74.82
2018-04-29T00:48:01.097Z,75.20
2018-04-29T00:49:01.036Z,74.91
2018-04-29T00:50:00.971Z,75.10
2018-04-29T00:51:00.910Z,75.01
2018-04-29T00:52:00.850Z,75.10
2018-04-29T00:53:00.789Z,75.10
2018-04-29T00:54:00.723Z,74.82
2018-04-29T00:55:00.663Z,75.68
2018-04-29T00:56:00.601Z,75.96
2018-04-29T00:57:00.538Z,75.68
2018-04-29T00:58:00.478Z,75.96
2018-04-29T00:59:00.494Z,76.35
2018-04-29T01:00:00.352Z,76.16
2018-04-29T01:01:00.292Z,75.87
2018-04-29T01:02:00.229Z,75.87
2018-04-29T01:03:00.166Z,76.06
2018-04-29T01:04:00.104Z,75.78
2018-04-29T01:05:00.044Z,76.35
2018-04-29T01:06:00.026Z,76.35
2018-04-29T01:06:59.919Z,75.68
2018-04-29T01:07:59.858Z,76.06
2018-04-29T01:08:59.801Z,76.16
2018-04-29T01:09:59.734Z,75.78
2018-04-29T01:10:59.672Z,75.96
2018-04-29T01:11:59.608Z,75.49
2018-04-29T01:12:59.546Z,75.39
2018-04-29T01:13:59.483Z,75.20
2018-04-29T01:14:59.429Z,75.20
2018-04-29T01:15:59.358Z,75.78
2018-04-29T01:16:59.296Z,75.30
2018-04-29T01:17:59.235Z,75.96
2018-04-29T01:18:59.173Z,75.20
2018-04-29T01:19:59.109Z,75.20
2018-04-29T01:20:59.052Z,75.30
2018-04-29T01:21:58.987Z,75.49
2018-04-29T01:22:58.922Z,75.39
2018-04-29T01:23:58.862Z,75.01
2018-04-29T01:24:58.799Z,74.63
2018-04-29T01:25:58.736Z,74.73
2018-04-29T01:26:58.674Z,75.10
2018-04-29T01:27:58.617Z,74.91
2018-04-29T01:28:58.551Z,75.01
2018-04-29T01:29:58.487Z,75.01
2018-04-29T01:30:58.425Z,74.91
2018-04-29T01:31:58.363Z,74.24
2018-04-29T01:32:58.300Z,75.01
2018-04-29T01:33:58.238Z,74.53
2018-04-29T01:34:58.176Z,75.10
2018-04-29T01:35:58.113Z,74.53
2018-04-29T01:36:58.051Z,75.01
2018-04-29T01:37:57.990Z,74.82
2018-04-29T01:38:57.926Z,74.91
2018-04-29T01:39:57.866Z,75.10
2018-04-29T01:40:57.804Z,75.10
2018-04-29T01:41:57.739Z,75.01
2018-04-29T01:42:57.681Z,74.91
2018-04-29T01:43:57.619Z,75.20
2018-04-29T01:44:57.553Z,75.01
2018-04-29T01:45:57.492Z,75.01
2018-04-29T01:46:57.431Z,74.82
2018-04-29T01:47:57.366Z,75.10
2018-04-29T01:48:57.305Z,74.73
2018-04-29T01:49:57.243Z,75.01
2018-04-29T01:50:57.179Z,75.20
2018-04-29T01:51:57.121Z,75.39
2018-04-29T01:52:57.058Z,75.78
2018-04-29T01:53:56.993Z,75.96
2018-04-29T01:54:56.932Z,75.39
2018-04-29T01:55:56.882Z,75.78
2018-04-29T01:56:56.809Z,75.49
2018-04-29T01:57:56.744Z,75.49
2018-04-29T01:58:56.684Z,75.68
2018-04-29T01:59:56.620Z,75.78
2018-04-29T02:00:56.557Z,76.16
2018-04-29T02:01:56.500Z,75.49
2018-04-29T02:02:56.433Z,75.78
2018-04-29T02:03:56.371Z,75.87
2018-04-29T02:04:56.308Z,76.06
2018-04-29T02:05:56.245Z,75.64
2018-04-29T02:06:56.196Z,75.96
2018-04-29T02:07:56.127Z,75.54
2018-04-29T02:08:56.059Z,75.74
2018-04-29T02:09:55.997Z,76.12
2018-04-29T02:10:55.935Z,76.21
2018-04-29T02:11:55.873Z,75.83
2018-04-29T02:12:55.809Z,76.79
2018-04-29T02:13:55.748Z,76.50
2018-04-29T02:14:55.685Z,77.17
2018-04-29T02:15:55.624Z,76.79
2018-04-29T02:16:55.563Z,76.79
2018-04-29T02:17:55.498Z,76.40
2018-04-29T02:18:55.433Z,76.98
2018-04-29T02:19:55.373Z,76.79
2018-04-29T02:20:55.314Z,76.79
2018-04-29T02:21:55.247Z,77.26
2018-04-29T02:22:55.184Z,77.36
2018-04-29T02:23:55.132Z,77.26
2018-04-29T02:24:55.060Z,77.55
2018-04-29T02:25:54.999Z,77.36
2018-04-29T02:26:54.934Z,76.84
2018-04-29T02:27:54.873Z,77.23
2018-04-29T02:28:54.817Z,77.42
2018-04-29T02:29:54.755Z,76.65
2018-04-29T02:30:54.685Z,76.94
2018-04-29T02:31:54.623Z,76.94
2018-04-29T02:32:54.560Z,77.03
2018-04-29T02:33:54.497Z,76.94
2018-04-29T02:34:54.436Z,77.32
2018-04-29T02:35:54.373Z,76.75
2018-04-29T02:36:54.314Z,76.84
2018-04-29T02:37:54.248Z,76.56
2018-04-29T02:38:54.184Z,77.03
2018-04-29T02:39:54.123Z,76.65
2018-04-29T02:40:54.061Z,77.32
2018-04-29T02:41:54.000Z,76.46
2018-04-29T02:42:53.955Z,76.75
2018-04-29T02:43:53.879Z,76.84
2018-04-29T02:44:53.811Z,77.32
2018-04-29T02:45:53.751Z,76.18
2018-04-29T02:46:53.686Z,76.56
2018-04-29T02:47:53.624Z,77.03
2018-04-29T02:48:53.559Z,76.37
2018-04-29T02:49:53.497Z,76.46
2018-04-29T02:50:53.443Z,76.18
2018-04-29T02:51:53.372Z,76.65
2018-04-29T02:52:53.311Z,76.18
2018-04-29T02:53:53.247Z,76.27
2018-04-29T02:54:53.183Z,76.46
2018-04-29T02:55:53.122Z,75.98
2018-04-29T02:56:53.058Z,75.60
2018-04-29T02:57:53.000Z,76.75
2018-04-29T02:58:52.936Z,75.70
2018-04-29T02:59:52.870Z,75.98
2018-04-29T03:00:52.809Z,75.60
2018-04-29T03:01:52.744Z,75.51
2018-04-29T03:02:52.681Z,75.60
2018-04-29T03:03:52.621Z,75.32
2018-04-29T03:04:52.557Z,75.13
2018-04-29T03:05:52.494Z,74.84
2018-04-29T03:06:52.433Z,75.22
2018-04-29T03:07:52.370Z,74.74
2018-04-29T03:08:52.307Z,75.03
2018-04-29T03:09:52.246Z,75.13
2018-04-29T03:10:52.181Z,74.84
2018-04-29T03:11:52.117Z,73.98
2018-04-29T03:12:52.067Z,74.08
2018-04-29T03:13:51.994Z,73.98
2018-04-29T03:14:51.932Z,74.17
2018-04-29T03:15:51.870Z,73.98
2018-04-29T03:16:51.805Z,73.79
2018-04-29T03:17:51.741Z,73.69
2018-04-29T03:18:51.679Z,73.98
2018-04-29T03:19:51.615Z,73.79
2018-04-29T03:20:51.551Z,73.69
2018-04-29T03:21:51.492Z,73.22
2018-04-29T03:22:51.427Z,72.93
2018-04-29T03:23:51.364Z,73.41
2018-04-29T03:24:51.304Z,73.03
2018-04-29T03:25:51.243Z,72.93
2018-04-29T03:26:51.175Z,73.22
2018-04-29T03:27:51.112Z,72.45
2018-04-29T03:28:51.051Z,72.55
2018-04-29T03:29:50.988Z,73.50
2018-04-29T03:30:50.925Z,73.32
2018-04-29T03:31:50.868Z,73.03
2018-04-29T03:32:50.799Z,72.93
2018-04-29T03:33:50.736Z,73.12
2018-04-29T03:34:50.672Z,73.32
2018-04-29T03:35:50.610Z,72.93
2018-04-29T03:36:50.548Z,73.41
2018-04-29T03:37:50.482Z,72.83
2018-04-29T03:38:50.424Z,72.93
2018-04-29T03:39:50.359Z,73.12
2018-04-29T03:40:50.297Z,72.93
2018-04-29T03:41:50.233Z,73.22
2018-04-29T03:42:50.169Z,72.64
2018-04-29T03:43:50.118Z,72.93
2018-04-29T03:44:50.046Z,72.93
2018-04-29T03:45:49.980Z,73.22
2018-04-29T03:46:49.917Z,73.22
2018-04-29T03:47:49.855Z,72.74
2018-04-29T03:48:49.795Z,73.12
2018-04-29T03:49:49.729Z,73.12
2018-04-29T03:50:49.666Z,73.32
2018-04-29T03:51:49.605Z,72.74
2018-04-29T03:52:49.547Z,73.60
2018-04-29T03:53:49.477Z,73.60
2018-04-29T03:54:49.418Z,74.17
2018-04-29T03:55:49.353Z,74.27
2018-04-29T03:56:49.290Z,74.08
2018-04-29T03:57:49.229Z,73.98
2018-04-29T03:58:49.165Z,74.37
2018-04-29T03:59:49.100Z,73.98
2018-04-29T04:00:49.038Z,74.37
2018-04-29T04:01:51.282Z,74.17
2018-04-29T04:02:48.991Z,74.74
2018-04-29T04:03:48.855Z,74.46
2018-04-29T04:04:48.788Z,75.03
2018-04-29T04:05:48.723Z,74.93
2018-04-29T04:06:48.661Z,75.03
2018-04-29T04:07:48.599Z,75.13
2018-04-29T04:08:48.545Z,74.74
2018-04-29T04:09:48.502Z,75.03
2018-04-29T04:10:48.410Z,74.74
2018-04-29T04:11:48.347Z,75.13
2018-04-29T04:12:48.286Z,74.74
2018-04-29T04:13:48.221Z,74.55
2018-04-29T04:14:48.165Z,75.60
2018-04-29T04:15:48.093Z,75.32
2018-04-29T04:16:48.033Z,75.70
2018-04-29T04:17:47.970Z,75.22
2018-04-29T04:18:47.906Z,75.70
2018-04-29T04:19:47.845Z,76.27
2018-04-29T04:20:47.784Z,75.60
2018-04-29T04:21:47.725Z,75.79
2018-04-29T04:22:47.656Z,75.70
2018-04-29T04:23:47.649Z,75.89
2018-04-29T04:24:47.539Z,75.98
2018-04-29T04:25:47.468Z,75.89
2018-04-29T04:26:47.406Z,75.79
2018-04-29T04:27:47.342Z,76.08
2018-04-29T04:28:47.276Z,75.89
2018-04-29T04:29:47.219Z,76.37
2018-04-29T04:30:47.155Z,76.18
2018-04-29T04:31:47.094Z,76.75
2018-04-29T04:32:47.027Z,76.84
2018-04-29T04:33:46.963Z,76.56
2018-04-29T04:34:46.905Z,76.84
2018-04-29T04:35:46.840Z,77.13
2018-04-29T04:36:46.791Z,76.56
2018-04-29T04:37:46.719Z,76.65
2018-04-29T04:38:46.650Z,76.08
2018-04-29T04:39:46.589Z,75.51
2018-04-29T04:40:46.526Z,75.51
2018-04-29T04:41:46.535Z,76.08
2018-04-29T04:42:46.401Z,75.89
2018-04-29T04:43:46.337Z,75.89
2018-04-29T04:44:46.273Z,76.65
2018-04-29T04:45:46.211Z,76.56
2018-04-29T04:46:46.147Z,76.56
2018-04-29T04:47:46.086Z,76.46
2018-04-29T04:48:46.024Z,76.08
2018-04-29T04:49:45.960Z,76.27
2018-04-29T04:50:45.919Z,76.46
2018-04-29T04:51:45.833Z,76.65
2018-04-29T04:52:45.774Z,76.94
2018-04-29T04:53:45.710Z,76.56
2018-04-29T04:54:45.646Z,76.56
2018-04-29T04:55:45.583Z,76.65
2018-04-29T04:56:45.524Z,76.56
2018-04-29T04:57:45.460Z,77.03
2018-04-29T04:58:45.397Z,76.56
2018-04-29T04:59:45.333Z,76.84
2018-04-29T05:00:45.277Z,76.56
2018-04-29T05:01:45.209Z,77.03
2018-04-29T05:02:45.148Z,77.13
2018-04-29T05:03:45.084Z,77.32
2018-04-29T05:04:45.020Z,77.51
2018-04-29T05:05:44.959Z,77.32
2018-04-29T05:06:44.895Z,77.32
2018-04-29T05:07:44.833Z,77.13
2018-04-29T05:08:44.772Z,77.32
2018-04-29T05:09:44.707Z,77.32
2018-04-29T05:10:44.644Z,77.42
2018-04-29T05:11:44.583Z,76.56
2018-04-29T05:12:44.520Z,76.65
2018-04-29T05:13:44.483Z,76.84
2018-04-29T05:14:44.396Z,75.64
2018-04-29T05:15:44.334Z,75.74
2018-04-29T05:16:44.270Z,76.12
2018-04-29T05:17:44.207Z,75.83
2018-04-29T05:18:44.145Z,75.74
2018-04-29T05:19:44.081Z,75.45
2018-04-29T05:20:44.020Z,75.83
2018-04-29T05:21:43.957Z,75.64
2018-04-29T05:22:43.895Z,76.03
2018-04-29T05:23:43.833Z,75.83
2018-04-29T05:24:43.773Z,76.12
2018-04-29T05:25:43.707Z,75.74
2018-04-29T05:26:43.647Z,75.74
2018-04-29T05:27:43.583Z,75.64
2018-04-29T05:28:43.520Z,75.64
2018-04-29T05:29:43.457Z,76.03
2018-04-29T05:30:43.395Z,75.83
2018-04-29T05:31:43.333Z,75.26
2018-04-29T05:32:43.284Z,75.83
2018-04-29T05:33:43.207Z,76.03
2018-04-29T05:34:43.145Z,75.45
2018-04-29T05:35:43.082Z,76.03
2018-04-29T05:36:43.020Z,75.45
2018-04-29T05:37:42.960Z,75.83
2018-04-29T05:38:42.895Z,75.83
2018-04-29T05:39:42.832Z,76.03
2018-04-29T05:40:42.773Z,75.64
2018-04-29T05:41:42.709Z,75.35
2018-04-29T05:42:42.645Z,74.59
2018-04-29T05:43:42.586Z,74.49
2018-04-29T05:44:42.523Z,74.05
2018-04-29T05:45:42.459Z,74.82
2018-04-29T05:46:42.396Z,74.73
2018-04-29T05:47:42.334Z,74.73
2018-04-29T05:48:42.271Z,74.34
2018-04-29T05:49:42.209Z,74.05
2018-04-29T05:50:42.147Z,74.53
2018-04-29T05:51:42.083Z,74.44
2018-04-29T05:52:42.022Z,73.48
2018-04-29T05:53:41.962Z,73.39
2018-04-29T05:54:41.898Z,73.00
2018-04-29T05:55:41.839Z,73.14
2018-04-29T05:56:41.774Z,73.23
2018-04-29T05:57:41.713Z,72.37
2018-04-29T05:58:41.648Z,72.85
2018-04-29T05:59:41.588Z,72.18
2018-04-29T06:00:41.528Z,71.70
2018-04-29T06:01:41.461Z,71.70
2018-04-29T06:02:41.402Z,72.28
2018-04-29T06:03:41.340Z,71.13
2018-04-29T06:04:41.282Z,71.42
2018-04-29T06:05:41.214Z,71.32
2018-04-29T06:06:41.195Z,70.84
2018-04-29T06:07:41.092Z,70.17
2018-04-29T06:08:41.028Z,69.92
2018-04-29T06:09:40.966Z,69.73
2018-04-29T06:10:40.904Z,70.01
2018-04-29T06:11:40.843Z,70.21
2018-04-29T06:12:40.783Z,69.25
2018-04-29T06:13:40.719Z,70.01
2018-04-29T06:14:40.657Z,69.44
2018-04-29T06:15:40.598Z,69.06
2018-04-29T06:16:40.540Z,69.15
2018-04-29T06:17:40.471Z,69.06
2018-04-29T06:18:40.410Z,69.06
2018-04-29T06:19:40.347Z,68.96
2018-04-29T06:20:40.286Z,69.73
2018-04-29T06:21:40.224Z,69.44
2018-04-29T06:22:40.163Z,69.15
2018-04-29T06:23:40.100Z,70.11
2018-04-29T06:24:40.040Z,69.64
2018-04-29T06:25:39.977Z,69.82
2018-04-29T06:26:39.916Z,69.44
2018-04-29T06:27:39.853Z,69.64
2018-04-29T06:28:39.792Z,69.54
2018-04-29T06:29:39.731Z,70.21
2018-04-29T06:30:39.667Z,69.54
2018-04-29T06:31:39.605Z,69.64
2018-04-29T06:32:39.584Z,70.50
2018-04-29T06:33:39.484Z,70.21
2018-04-29T06:34:39.427Z,70.11
2018-04-29T06:35:39.371Z,70.21
2018-04-29T06:36:39.299Z,70.21
2018-04-29T06:37:39.237Z,70.30
2018-04-29T06:38:39.173Z,69.92
2018-04-29T06:39:39.112Z,70.50
2018-04-29T06:40:39.053Z,70.01
2018-04-29T06:41:38.989Z,70.11
2018-04-29T06:42:38.926Z,69.92
2018-04-29T06:43:38.868Z,70.01
2018-04-29T06:44:38.833Z,70.11
2018-04-29T06:45:38.743Z,70.01
2018-04-29T06:46:38.680Z,70.50
2018-04-29T06:47:38.621Z,70.78
2018-04-29T06:48:38.557Z,70.01
2018-04-29T06:49:38.494Z,70.11
2018-04-29T06:50:38.436Z,70.30
2018-04-29T06:51:38.377Z,69.92
2018-04-29T06:52:38.311Z,70.50
2018-04-29T06:53:38.248Z,69.92
2018-04-29T06:54:38.187Z,70.01
2018-04-29T06:55:38.126Z,70.30
2018-04-29T06:56:38.064Z,70.97
2018-04-29T06:57:38.003Z,70.40
2018-04-29T06:58:37.941Z,70.43
2018-04-29T06:59:37.881Z,70.34
2018-04-29T07:00:37.818Z,69.95
2018-04-29T07:01:37.757Z,69.38
2018-04-29T07:02:37.695Z,69.29
2018-04-29T07:03:37.634Z,68.90
2018-04-29T07:04:37.572Z,69.09
2018-04-29T07:05:37.513Z,69.67
2018-04-29T07:06:37.447Z,70.15
2018-04-29T07:07:37.391Z,70.05
2018-04-29T07:08:37.328Z,70.24
2018-04-29T07:09:37.264Z,70.15
2018-04-29T07:10:37.202Z,69.29
2018-04-29T07:11:37.142Z,69.57
2018-04-29T07:12:37.081Z,69.29
2018-04-29T07:13:37.022Z,69.13
2018-04-29T07:14:36.958Z,69.09
2018-04-29T07:15:36.895Z,69.23
2018-04-29T07:16:36.834Z,68.74
2018-04-29T07:17:36.771Z,67.79
2018-04-29T07:18:36.710Z,68.07
2018-04-29T07:19:36.655Z,67.31
2018-04-29T07:20:36.591Z,67.41
2018-04-29T07:21:36.533Z,67.31
2018-04-29T07:22:36.466Z,67.11
2018-04-29T07:23:36.407Z,67.31
2018-04-29T07:24:36.346Z,66.67
2018-04-29T07:25:36.282Z,65.81
2018-04-29T07:26:36.220Z,65.42
2018-04-29T07:27:36.166Z,65.05
2018-04-29T07:28:36.180Z,64.89
2018-04-29T07:29:36.039Z,64.50
2018-04-29T07:30:35.976Z,64.89
2018-04-29T07:31:35.918Z,65.36
2018-04-29T07:32:35.855Z,64.59
2018-04-29T07:33:35.792Z,64.59
2018-04-29T07:34:35.730Z,64.59
2018-04-29T07:35:35.672Z,64.22
2018-04-29T07:36:35.613Z,63.19
2018-04-29T07:37:35.550Z,62.81
2018-04-29T07:38:35.489Z,63.09
2018-04-29T07:39:35.426Z,62.62
2018-04-29T07:40:35.367Z,62.71
2018-04-29T07:41:35.310Z,62.04
2018-04-29T07:42:35.245Z,63.00
2018-04-29T07:43:35.184Z,62.55
2018-04-29T07:44:35.135Z,62.36
2018-04-29T07:45:35.064Z,61.88
2018-04-29T07:46:35.009Z,61.69
2018-04-29T07:47:34.942Z,62.16
2018-04-29T07:48:34.881Z,62.07
2018-04-29T07:49:34.817Z,62.45
2018-04-29T07:50:34.757Z,62.65
2018-04-29T07:51:34.697Z,62.45
2018-04-29T07:52:34.714Z,61.98
2018-04-29T07:53:34.580Z,62.45
2018-04-29T07:54:34.512Z,62.07
2018-04-29T07:55:34.456Z,61.69
2018-04-29T07:56:34.401Z,61.21
2018-04-29T07:57:34.335Z,60.95
2018-04-29T07:58:34.274Z,61.33
2018-04-29T07:59:34.211Z,61.24
2018-04-29T08:00:34.153Z,60.66
2018-04-29T08:01:34.096Z,61.14
2018-04-29T08:02:34.033Z,60.47
2018-04-29T08:03:33.974Z,60.85
2018-04-29T08:04:33.913Z,61.24
2018-04-29T08:05:33.852Z,61.24
2018-04-29T08:06:33.791Z,61.24
2018-04-29T08:07:33.734Z,62.26
2018-04-29T08:08:33.675Z,61.88
2018-04-29T08:09:33.612Z,61.88
2018-04-29T08:10:33.553Z,62.58
2018-04-29T08:11:33.490Z,61.62
2018-04-29T08:12:33.431Z,60.69
2018-04-29T08:13:33.372Z,59.92
2018-04-29T08:14:33.311Z,59.06
2018-04-29T08:15:33.286Z,58.77
2018-04-29T08:16:33.190Z,58.10
2018-04-29T08:17:33.132Z,59.09
2018-04-29T08:18:33.072Z,58.61
2018-04-29T08:19:33.009Z,59.44
2018-04-29T08:20:32.953Z,59.06
2018-04-29T08:21:32.891Z,59.83
2018-04-29T08:22:32.834Z,59.73
2018-04-29T08:23:32.770Z,59.73
2018-04-29T08:24:32.711Z,59.83
2018-04-29T08:25:32.652Z,60.31
2018-04-29T08:26:32.593Z,60.50
2018-04-29T08:27:32.535Z,60.11
2018-04-29T08:28:32.475Z,59.64
2018-04-29T08:29:32.410Z,59.83
2018-04-29T08:30:32.353Z,59.73
2018-04-29T08:31:32.292Z,59.73
2018-04-29T08:32:32.233Z,59.92
2018-04-29T08:33:32.172Z,59.83
2018-04-29T08:34:32.117Z,59.73
2018-04-29T08:35:32.056Z,59.83
2018-04-29T08:36:31.995Z,59.73
2018-04-29T08:37:31.935Z,58.32
2018-04-29T08:38:31.877Z,57.84
2018-04-29T08:39:31.816Z,58.35
2018-04-29T08:40:31.758Z,57.77
2018-04-29T08:41:31.702Z,57.58
2018-04-29T08:42:31.638Z,57.77
2018-04-29T08:43:31.580Z,57.58
2018-04-29T08:44:31.521Z,57.87
2018-04-29T08:45:31.460Z,57.58
2018-04-29T08:46:31.402Z,57.58
2018-04-29T08:47:31.344Z,57.00
2018-04-29T08:48:31.354Z,56.74
2018-04-29T08:49:31.292Z,57.00
2018-04-29T08:50:31.165Z,57.20
2018-04-29T08:51:31.108Z,57.48
2018-04-29T08:52:31.047Z,57.48
2018-04-29T08:53:30.988Z,57.51
2018-04-29T08:54:30.930Z,56.65
2018-04-29T08:55:30.868Z,56.26
2018-04-29T08:56:30.812Z,56.84
2018-04-29T08:57:30.753Z,56.55
2018-04-29T08:58:30.694Z,56.55
2018-04-29T08:59:30.635Z,56.65
2018-04-29T09:00:30.577Z,56.74
2018-04-29T09:01:30.519Z,56.07
2018-04-29T09:02:30.457Z,56.16
2018-04-29T09:03:30.399Z,56.36
2018-04-29T09:04:30.343Z,56.20
2018-04-29T09:05:30.281Z,56.16
2018-04-29T09:06:30.223Z,55.98
2018-04-29T09:07:30.165Z,55.81
2018-04-29T09:08:30.106Z,55.90
2018-04-29T09:09:30.045Z,55.33
2018-04-29T09:10:29.988Z,54.36
2018-04-29T09:11:29.952Z,53.72
2018-04-29T09:12:29.875Z,53.27
2018-04-29T09:13:29.809Z,52.20
2018-04-29T09:14:29.760Z,51.94
2018-04-29T09:15:29.698Z,51.65
2018-04-29T09:16:29.636Z,52.01
2018-04-29T09:17:29.587Z,52.20
2018-04-29T09:18:29.522Z,52.59
2018-04-29T09:19:29.463Z,52.87
2018-04-29T09:20:29.405Z,52.61
2018-04-29T09:21:29.345Z,52.20
2018-04-29T09:22:29.289Z,52.04
2018-04-29T09:23:29.231Z,52.40
2018-04-29T09:24:29.173Z,53.84
2018-04-29T09:25:29.115Z,53.94
2018-04-29T09:26:29.054Z,53.94
2018-04-29T09:27:28.996Z,52.97
2018-04-29T09:28:28.939Z,52.33
2018-04-29T09:29:28.881Z,52.71
2018-04-29T09:30:28.822Z,51.65
2018-04-29T09:31:28.770Z,51.58
2018-04-29T09:32:28.707Z,51.20
2018-04-29T09:33:28.649Z,51.00
2018-04-29T09:34:28.595Z,50.93
2018-04-29T09:35:28.534Z,50.84
2018-04-29T09:36:28.479Z,50.52
2018-04-29T09:37:28.421Z,50.64
2018-04-29T09:38:28.362Z,50.35
2018-04-29T09:39:28.298Z,50.84
2018-04-29T09:40:28.245Z,50.81
2018-04-29T09:41:28.189Z,49.96
2018-04-29T09:42:28.131Z,49.41
2018-04-29T09:43:28.229Z,49.02
2018-04-29T09:44:28.013Z,48.64
2018-04-29T09:45:27.959Z,48.93
2018-04-29T09:46:27.902Z,48.93
2018-04-29T09:47:27.845Z,49.51
2018-04-29T09:48:27.788Z,49.02
2018-04-29T09:49:27.728Z,48.86
2018-04-29T09:50:27.673Z,48.59
2018-04-29T09:51:27.616Z,47.81
2018-04-29T09:52:27.583Z,46.78
2018-04-29T09:53:27.505Z,46.58
2018-04-29T09:54:27.447Z,45.83
2018-04-29T09:55:27.395Z,45.83
2018-04-29T09:56:27.332Z,44.70
2018-04-29T09:57:27.276Z,43.37
2018-04-29T09:58:27.230Z,42.05
2018-04-29T09:59:27.170Z,40.64
2018-04-29T10:00:27.110Z,39.39
2018-04-29T10:01:27.057Z,38.44
2018-04-29T10:02:27.012Z,38.17
2018-04-29T10:03:26.944Z,37.20
2018-04-29T10:04:26.888Z,36.83
2018-04-29T10:05:26.833Z,37.01
2018-04-29T10:06:26.778Z,36.81
2018-04-29T10:07:26.724Z,37.20
2018-04-29T10:08:26.672Z,37.20
2018-04-29T10:09:26.670Z,36.93
2018-04-29T10:10:26.565Z,36.24
2018-04-29T10:11:26.518Z,35.88
2018-04-29T10:12:26.460Z,35.39
2018-04-29T10:13:26.411Z,35.86
2018-04-29T10:14:26.357Z,35.57
2018-04-29T10:15:26.310Z,35.86
2018-04-29T10:16:26.249Z,35.47
2018-04-29T10:17:26.222Z,35.47
2018-04-29T10:18:26.148Z,35.47
2018-04-29T10:19:26.099Z,35.49
2018-04-29T10:20:26.044Z,35.49
2018-04-29T10:21:25.992Z,35.29
2018-04-29T10:22:25.942Z,34.70
2018-04-29T10:23:25.889Z,34.22
2018-04-29T10:24:25.842Z,32.89
2018-04-29T10:25:25.788Z,32.60
2018-04-29T10:26:25.739Z,32.52
2018-04-29T10:27:25.687Z,32.53
2018-04-29T10:28:25.639Z,32.43
2018-04-29T10:29:25.588Z,32.34
2018-04-29T10:30:25.536Z,32.71
2018-04-29T10:31:25.487Z,33.77
2018-04-29T10:32:25.513Z,34.24
2018-04-29T10:33:25.386Z,35.02
2018-04-29T10:34:25.336Z,34.79
2018-04-29T10:35:25.284Z,35.00
2018-04-29T10:36:25.238Z,34.42
2018-04-29T10:37:25.185Z,33.75
2018-04-29T10:38:25.135Z,32.68
2018-04-29T10:39:25.114Z,32.68
2018-04-29T10:40:25.036Z,32.99
2018-04-29T10:41:24.985Z,32.40
2018-04-29T10:42:24.936Z,32.97
2018-04-29T10:43:24.883Z,33.65
2018-04-29T10:44:24.836Z,33.95
2018-04-29T10:45:24.784Z,34.24
2018-04-29T10:46:24.733Z,34.05
2018-04-29T10:47:24.684Z,34.72
2018-04-29T10:48:24.634Z,33.77
2018-04-29T10:49:24.582Z,32.49
2018-04-29T10:50:24.532Z,32.37
2018-04-29T10:51:24.481Z,32.86
2018-04-29T10:52:24.508Z,32.97
2018-04-29T10:53:24.379Z,32.49
2018-04-29T10:54:24.329Z,32.47
2018-04-29T10:55:24.279Z,33.54
2018-04-29T10:56:24.228Z,34.12
2018-04-29T10:57:24.187Z,33.75
2018-04-29T10:58:24.126Z,33.07
2018-04-29T10:59:24.081Z,34.53
2018-04-29T11:00:24.024Z,34.05
2018-04-29T11:01:23.977Z,33.85
2018-04-29T11:02:23.924Z,33.93
2018-04-29T11:03:23.877Z,34.32
2018-04-29T11:04:23.910Z,34.42
2018-04-29T11:05:23.770Z,34.52
2018-04-29T11:06:23.721Z,35.27
2018-04-29T11:07:23.669Z,34.79
2018-04-29T11:08:23.616Z,34.79
2018-04-29T11:09:23.567Z,35.08
2018-04-29T11:10:23.514Z,35.16
2018-04-29T11:11:23.462Z,34.77
2018-04-29T11:12:23.411Z,36.02
2018-04-29T11:13:23.361Z,36.00
2018-04-29T11:14:23.308Z,37.03
2018-04-29T11:15:23.256Z,38.46
2018-04-29T11:16:23.204Z,38.76
2018-04-29T11:17:23.151Z,39.72
2018-04-29T11:18:23.098Z,40.58
2018-04-29T11:19:23.046Z,40.77
2018-04-29T11:20:22.994Z,40.86
2018-04-29T11:21:22.940Z,41.33
2018-04-29T11:22:22.933Z,41.72
2018-04-29T11:23:22.834Z,39.29
2018-04-29T11:24:22.784Z,39.29
2018-04-29T11:25:22.728Z,39.39
2018-04-29T11:26:22.675Z,39.39
2018-04-29T11:27:22.623Z,39.32
2018-04-29T11:28:22.567Z,39.32
2018-04-29T11:29:22.514Z,39.90
2018-04-29T11:30:22.478Z,40.26
2018-04-29T11:31:22.407Z,39.20
2018-04-29T11:32:22.353Z,39.11
2018-04-29T11:33:22.296Z,39.69
2018-04-29T11:34:22.247Z,39.97
2018-04-29T11:35:22.188Z,39.32
2018-04-29T11:36:22.137Z,39.69
2018-04-29T11:37:22.083Z,39.78
2018-04-29T11:38:22.026Z,39.78
2018-04-29T11:39:21.972Z,39.97
2018-04-29T11:40:21.939Z,39.97
2018-04-29T11:41:21.863Z,40.48
2018-04-29T11:42:21.807Z,40.67
2018-04-29T11:43:21.754Z,40.58
2018-04-29T11:44:21.699Z,40.46
2018-04-29T11:45:21.644Z,41.62
2018-04-29T11:46:21.586Z,41.04
2018-04-29T11:47:21.534Z,39.88
2018-04-29T11:48:21.484Z,40.56
2018-04-29T11:49:21.424Z,39.20
2018-04-29T11:50:21.371Z,40.26
2018-04-29T11:51:21.315Z,40.53
2018-04-29T11:52:21.261Z,40.94
2018-04-29T11:53:21.207Z,40.26
2018-04-29T11:54:21.152Z,40.36
2018-04-29T11:55:21.093Z,39.69
2018-04-29T11:56:21.040Z,39.29
2018-04-29T11:57:20.984Z,39.41
2018-04-29T11:58:20.929Z,38.06
2018-04-29T11:59:20.875Z,38.35
2018-04-29T12:00:20.817Z,38.45
2018-04-29T12:01:20.763Z,38.73
2018-04-29T12:02:20.708Z,38.06
2018-04-29T12:03:20.653Z,38.35
2018-04-29T12:04:20.595Z,38.93
2018-04-29T12:05:20.541Z,39.51
2018-04-29T12:06:20.487Z,39.22
2018-04-29T12:07:20.431Z,38.64
2018-04-29T12:08:20.377Z,38.45
2018-04-29T12:09:20.322Z,38.64
2018-04-29T12:10:20.265Z,38.15
2018-04-29T12:11:20.211Z,38.06
2018-04-29T12:12:20.152Z,39.51
2018-04-29T12:13:20.099Z,39.12
2018-04-29T12:14:20.045Z,38.93
2018-04-29T12:15:19.988Z,38.93
2018-04-29T12:16:19.935Z,38.45
2018-04-29T12:17:19.878Z,38.45
2018-04-29T12:18:19.821Z,38.06
2018-04-29T12:19:19.766Z,37.96
2018-04-29T12:20:19.714Z,36.90
2018-04-29T12:21:19.658Z,37.28
2018-04-29T12:22:19.600Z,37.87
2018-04-29T12:23:19.563Z,38.35
2018-04-29T12:24:19.488Z,37.87
2018-04-29T12:25:19.444Z,37.87
2018-04-29T12:26:19.382Z,37.48
2018-04-29T12:27:19.323Z,37.48
2018-04-29T12:28:19.266Z,37.28
2018-04-29T12:29:19.209Z,37.28
2018-04-29T12:30:19.155Z,37.28
2018-04-29T12:31:19.109Z,37.38
2018-04-29T12:32:19.050Z,36.91
2018-04-29T12:33:18.988Z,36.82
2018-04-29T12:34:18.932Z,36.91
2018-04-29T12:35:18.880Z,37.11
2018-04-29T12:36:18.824Z,36.25
2018-04-29T12:37:18.766Z,36.64
2018-04-29T12:38:18.713Z,37.03
2018-04-29T12:39:18.656Z,37.30
2018-04-29T12:40:18.602Z,37.13
2018-04-29T12:41:18.545Z,36.52
2018-04-29T12:42:18.490Z,35.94
2018-04-29T12:43:18.436Z,35.07
2018-04-29T12:44:18.379Z,35.85
2018-04-29T12:45:18.323Z,35.85
2018-04-29T12:46:18.270Z,35.28
2018-04-29T12:47:18.216Z,34.41
2018-04-29T12:48:18.159Z,35.38
2018-04-29T12:49:18.106Z,34.41
2018-04-29T12:50:18.048Z,34.89
2018-04-29T12:51:17.999Z,34.89