createdAt,value
2022-08-22T00:01:29.416Z,86.05
2022-08-22T00:02:53.141Z,67.97
2022-08-22T00:02:55.205Z,80.93
2022-08-22T00:03:06.414Z,81.90
2022-08-22T00:03:09.241Z,73.92
2022-08-22T00:04:02.110Z,86.48
2022-08-22T00:06:40.577Z,86.47
2022-08-22T00:09:29.669Z,86.53
2022-08-22T00:12:12.648Z,86.37
2022-08-22T00:14:58.099Z,85.56
2022-08-22T00:17:35.380Z,86.96
2022-08-22T00:20:17.020Z,87.71
2022-08-22T00:22:56.571Z,87.23
2022-08-22T00:25:42.155Z,87.04
2022-08-22T00:28:20.713Z,87.19
2022-08-22T00:31:07.489Z,86.97
2022-08-22T00:34:00.301Z,87.20
2022-08-22T00:36:48.143Z,87.22
2022-08-22T00:39:32.568Z,87.81
2022-08-22T00:42:02.024Z,87.76
2022-08-22T00:45:03.688Z,87.08
2022-08-22T00:47:57.988Z,87.77
2022-08-22T00:51:06.524Z,88.46
2022-08-22T00:53:50.945Z,88.33
2022-08-22T00:56:38.817Z,88.10
2022-08-22T00:59:32.827Z,89.12
2022-08-22T01:02:31.803Z,89.52
2022-08-22T01:05:27.151Z,89.53
2022-08-22T01:08:15.775Z,89.08
2022-08-22T01:11:20.308Z,88.51
2022-08-22T01:13:52.802Z,88.55
2022-08-22T01:16:44.003Z,87.57
2022-08-22T01:19:29.180Z,88.32
2022-08-22T01:22:29.011Z,89.41
2022-08-22T01:25:42.756Z,89.06
2022-08-22T01:28:15.987Z,89.53
2022-08-22T01:30:54.498Z,90.00
2022-08-22T01:33:58.644Z,88.64
2022-08-22T01:36:48.045Z,89.35
2022-08-22T01:39:20.901Z,89.04
2022-08-22T01:42:08.668Z,89.15
2022-08-22T01:44:41.271Z,89.33
2022-08-22T01:47:14.049Z,89.97
2022-08-22T01:49:49.862Z,90.10
2022-08-22T01:52:29.297Z,90.21
2022-08-22T01:55:22.793Z,91.97
2022-08-22T01:57:59.498Z,91.91
2022-08-22T02:00:35.437Z,92.56
2022-08-22T02:03:05.214Z,92.99
2022-08-22T02:06:00.921Z,92.59
2022-08-22T02:08:30.270Z,93.10
2022-08-22T02:11:10.446Z,92.05
2022-08-22T02:13:54.302Z,92.66
2022-08-22T02:16:37.173Z,91.86
2022-08-22T02:19:15.535Z,91.87
2022-08-22T02:22:23.795Z,92.71
2022-08-22T02:25:09.023Z,92.91
2022-08-22T02:27:44.844Z,92.01
2022-08-22T02:30:18.277Z,92.37
2022-08-22T02:32:58.230Z,92.36
2022-08-22T02:35:38.475Z,92.04
2022-08-22T02:38:29.238Z,92.79
2022-08-22T02:41:16.733Z,92.48
2022-08-22T02:43:49.653Z,92.78
2022-08-22T02:46:46.905Z,92.57
2022-08-22T02:49:18.984Z,93.08
2022-08-22T02:51:53.454Z,92.81
2022-08-22T02:54:27.956Z,93.28
2022-08-22T02:57:16.640Z,92.65
2022-08-22T03:00:31.819Z,93.81
2022-08-22T03:03:16.791Z,93.75
2022-08-22T03:05:43.398Z,93.60
2022-08-22T03:08:29.321Z,94.18
2022-08-22T03:11:01.224Z,94.08
2022-08-22T03:14:02.652Z,94.17
2022-08-22T03:16:40.142Z,94.75
2022-08-22T03:19:18.808Z,94.43
2022-08-22T03:22:02.332Z,94.59
2022-08-22T03:24:45.253Z,93.97
2022-08-22T03:27:32.767Z,93.88
2022-08-22T03:30:05.894Z,93.04
2022-08-22T03:32:56.387Z,92.79
2022-08-22T03:35:39.094Z,93.26
2022-08-22T03:38:23.841Z,93.86
2022-08-22T03:41:22.151Z,93.11
2022-08-22T03:44:18.909Z,94.05
2022-08-22T03:47:02.885Z,93.56
2022-08-22T03:49:59.867Z,93.91
2022-08-22T03:53:13.803Z,94.04
2022-08-22T03:56:07.947Z,94.67
2022-08-22T03:58:44.816Z,94.33
2022-08-22T04:01:43.628Z,94.43
2022-08-22T04:04:43.635Z,94.17
2022-08-22T04:07:35.297Z,94.08
2022-08-22T04:10:28.995Z,94.07
2022-08-22T04:13:12.557Z,94.19
2022-08-22T04:15:49.500Z,94.28
2022-08-22T04:18:41.346Z,93.88
2022-08-22T04:21:25.876Z,94.62
2022-08-22T04:24:23.144Z,94.03
2022-08-22T04:26:56.190Z,93.28
2022-08-22T04:29:37.045Z,94.08
2022-08-22T04:32:17.581Z,93.38
2022-08-22T04:34:59.729Z,92.70
2022-08-22T04:37:52.207Z,93.20
2022-08-22T04:40:34.509Z,93.33
2022-08-22T04:43:09.928Z,93.53
2022-08-22T04:45:58.893Z,93.47
2022-08-22T04:48:30.639Z,94.29
2022-08-22T04:51:00.618Z,94.12
2022-08-22T04:53:48.676Z,93.41
2022-08-22T04:56:21.598Z,92.10
2022-08-22T04:59:00.445Z,90.32
2022-08-22T05:01:46.657Z,88.04
2022-08-22T05:04:24.180Z,86.33
2022-08-22T05:06:56.390Z,85.96
2022-08-22T05:09:29.401Z,85.73
2022-08-22T05:12:02.975Z,85.98
2022-08-22T05:14:43.085Z,84.35
2022-08-22T05:17:17.039Z,82.80
2022-08-22T05:19:50.661Z,80.35
2022-08-22T05:22:40.509Z,79.24
2022-08-22T05:25:15.068Z,77.33
2022-08-22T05:27:48.241Z,76.14
2022-08-22T05:30:22.262Z,73.75
2022-08-22T05:33:01.191Z,71.74
2022-08-22T05:35:58.208Z,71.27
2022-08-22T05:38:31.066Z,68.80
2022-08-22T05:41:04.915Z,67.73
2022-08-22T05:43:37.344Z,67.16
2022-08-22T05:46:07.826Z,66.40
2022-08-22T05:48:52.593Z,66.32
2022-08-22T05:51:25.314Z,64.06
2022-08-22T05:54:12.568Z,64.63
2022-08-22T05:56:43.905Z,63.12
2022-08-22T05:59:28.101Z,62.70
2022-08-22T06:02:08.829Z,60.84
2022-08-22T06:04:46.269Z,59.58
2022-08-22T06:07:23.846Z,58.39
2022-08-22T06:10:20.912Z,58.41
2022-08-22T06:12:53.949Z,57.11
2022-08-22T06:15:48.566Z,57.07
2022-08-22T06:18:21.018Z,54.71
2022-08-22T06:21:12.637Z,55.26
2022-08-22T06:23:47.322Z,53.59
2022-08-22T06:26:20.478Z,51.74
2022-08-22T06:29:04.931Z,53.02
2022-08-22T06:31:37.703Z,53.23
2022-08-22T06:34:46.330Z,52.53
2022-08-22T06:37:23.671Z,49.91
2022-08-22T06:39:54.136Z,49.91
2022-08-22T06:42:30.543Z,49.17
2022-08-22T06:45:03.318Z,49.72
2022-08-22T06:47:38.177Z,49.03
2022-08-22T06:50:13.941Z,50.05
2022-08-22T06:52:53.376Z,51.78
2022-08-22T06:55:21.033Z,50.96
2022-08-22T06:57:54.483Z,48.94
2022-08-22T07:00:21.284Z,50.16
2022-08-22T07:02:55.057Z,48.60
2022-08-22T07:05:28.805Z,49.14
2022-08-22T07:07:56.717Z,49.35
2022-08-22T07:10:24.583Z,48.46
2022-08-22T07:12:55.961Z,47.13
2022-08-22T07:15:37.009Z,48.27
2022-08-22T07:18:19.473Z,43.42
2022-08-22T07:20:59.236Z,46.02
2022-08-22T07:23:45.915Z,45.90
2022-08-22T07:26:38.199Z,43.60
2022-08-22T07:29:32.606Z,43.28
2022-08-22T07:32:10.070Z,43.49
2022-08-22T07:35:06.207Z,42.75
2022-08-22T07:37:59.254Z,40.95
2022-08-22T07:40:39.226Z,40.07
2022-08-22T07:43:28.448Z,39.31
2022-08-22T07:46:08.165Z,37.77
2022-08-22T07:49:08.556Z,40.19
2022-08-22T07:51:59.145Z,39.06
2022-08-22T07:55:01.691Z,37.29
2022-08-22T07:57:35.831Z,36.70
2022-08-22T08:00:12.582Z,38.45
2022-08-22T08:02:46.484Z,36.17
2022-08-22T08:05:14.375Z,36.97
2022-08-22T08:07:45.358Z,36.82
2022-08-22T08:10:19.285Z,36.89
2022-08-22T08:12:57.935Z,35.27
2022-08-22T08:15:31.851Z,35.60
2022-08-22T08:18:04.466Z,35.18
2022-08-22T08:20:34.423Z,35.20
2022-08-22T08:23:02.267Z,34.64
2022-08-22T08:25:32.409Z,35.06
2022-08-22T08:28:18.220Z,34.07
2022-08-22T08:30:56.737Z,33.89
2022-08-22T08:33:28.155Z,32.49
2022-08-22T08:36:05.399Z,34.12
2022-08-22T08:38:38.462Z,32.94
2022-08-22T08:41:26.842Z,32.83
2022-08-22T08:44:01.384Z,33.30
2022-08-22T08:47:01.726Z,33.30
2022-08-22T08:49:42.906Z,32.42
2022-08-22T08:52:40.388Z,31.89
2022-08-22T08:55:25.357Z,30.57
2022-08-22T08:58:00.823Z,30.93
2022-08-22T09:00:51.123Z,34.57
2022-08-22T09:03:47.901Z,33.15
2022-08-22T09:06:36.192Z,33.96
2022-08-22T09:09:27.109Z,32.28
2022-08-22T09:12:24.063Z,34.65
2022-08-22T09:15:14.493Z,31.14
2022-08-22T09:18:18.136Z,34.61
2022-08-22T09:21:01.094Z,33.03
2022-08-22T09:23:59.685Z,33.89
2022-08-22T09:26:35.359Z,31.91
2022-08-22T09:29:54.776Z,31.33
2022-08-22T09:32:42.938Z,33.02
2022-08-22T09:35:59.085Z,31.79
2022-08-22T09:38:47.952Z,31.27
2022-08-22T09:41:23.803Z,31.53
2022-08-22T09:44:06.371Z,31.97
2022-08-22T09:46:55.127Z,32.23
2022-08-22T09:50:12.319Z,33.71
2022-08-22T09:53:00.999Z,33.63
2022-08-22T09:55:43.017Z,33.61
2022-08-22T09:58:40.760Z,34.84
2022-08-22T10:01:26.225Z,35.51
2022-08-22T10:04:14.525Z,34.52
2022-08-22T10:06:58.925Z,34.36
2022-08-22T10:09:32.465Z,35.98
2022-08-22T10:12:15.142Z,35.35
2022-08-22T10:15:23.182Z,34.07
2022-08-22T10:18:10.315Z,34.49
2022-08-22T10:20:54.521Z,37.22
2022-08-22T10:23:30.053Z,36.57
2022-08-22T10:26:09.990Z,37.28
2022-08-22T10:28:58.886Z,39.05
2022-08-22T10:31:45.100Z,37.50
2022-08-22T10:34:33.152Z,36.59
2022-08-22T10:37:08.595Z,36.45
2022-08-22T10:39:54.915Z,35.69
2022-08-22T10:42:28.986Z,35.96
2022-08-22T10:45:23.883Z,36.23
2022-08-22T10:48:09.902Z,35.53
2022-08-22T10:50:48.031Z,36.56
2022-08-22T10:53:36.636Z,36.97
2022-08-22T10:56:12.791Z,35.42
2022-08-22T10:58:46.175Z,36.53
2022-08-22T11:01:37.451Z,36.95
2022-08-22T11:04:16.801Z,36.02
2022-08-22T11:06:55.003Z,36.23
2022-08-22T11:09:43.914Z,34.87
2022-08-22T11:12:37.335Z,34.62
2022-08-22T11:15:27.248Z,34.15
2022-08-22T11:18:26.537Z,33.88
2022-08-22T11:21:03.794Z,33.65
2022-08-22T11:23:56.017Z,32.98
2022-08-22T11:26:47.034Z,34.64
2022-08-22T11:29:39.360Z,34.23
2022-08-22T11:32:21.699Z,33.29
2022-08-22T11:35:01.165Z,33.71
2022-08-22T11:37:51.358Z,33.85
2022-08-22T11:40:45.600Z,35.21
2022-08-22T11:43:43.017Z,33.90
2022-08-22T11:46:28.218Z,33.17
2022-08-22T11:49:09.068Z,33.56
2022-08-22T11:51:57.319Z,34.15
2022-08-22T11:54:36.596Z,31.60
2022-08-22T11:57:16.374Z,32.50
2022-08-22T11:59:42.996Z,32.95
2022-08-22T12:02:19.608Z,33.44
2022-08-22T12:05:03.715Z,33.04
2022-08-22T12:07:36.496Z,31.58
2022-08-22T12:10:19.238Z,31.86
2022-08-22T12:12:46.516Z,32.29
2022-08-22T12:15:24.409Z,31.50
2022-08-22T12:18:09.758Z,32.70
2022-08-22T12:21:03.870Z,31.89
2022-08-22T12:23:50.188Z,31.44
2022-08-22T12:26:44.596Z,32.57
2022-08-22T12:29:33.862Z,32.44
2022-08-22T12:32:18.343Z,31.45
2022-08-22T12:35:13.446Z,31.36
2022-08-22T12:37:56.698Z,31.56
2022-08-22T12:40:32.410Z,31.01
2022-08-22T12:43:06.548Z,31.99
2022-08-22T12:45:44.498Z,31.89
2022-08-22T12:48:18.713Z,31.99
2022-08-22T12:50:57.964Z,32.07
2022-08-22T12:54:04.550Z,32.33
2022-08-22T12:56:56.752Z,33.08
2022-08-22T12:59:43.132Z,33.62
2022-08-22T13:02:18.545Z,32.90
2022-08-22T13:04:55.537Z,33.99
2022-08-22T13:07:30.247Z,31.94
2022-08-22T13:10:03.151Z,31.22
2022-08-22T13:12:44.480Z,31.80
2022-08-22T13:15:29.291Z,31.55
2022-08-22T13:18:13.326Z,30.18
2022-08-22T13:20:49.048Z,30.45
2022-08-22T13:23:28.514Z,31.01
2022-08-22T13:26:10.305Z,31.23
2022-08-22T13:28:46.170Z,31.46
2022-08-22T13:31:23.700Z,31.55
2022-08-22T13:33:51.571Z,32.20
2022-08-22T13:36:21.852Z,32.80
2022-08-22T13:38:59.241Z,32.02
2022-08-22T13:41:30.302Z,31.24
2022-08-22T13:44:15.301Z,31.41
2022-08-22T13:46:58.170Z,31.58
2022-08-22T13:49:35.841Z,31.59
2022-08-22T13:52:29.552Z,31.84
2022-08-22T13:55:12.559Z,31.35
2022-08-22T13:57:52.037Z,30.44
2022-08-22T14:00:28.497Z,30.88
2022-08-22T14:02:58.530Z,30.22
2022-08-22T14:05:34.151Z,31.64
2022-08-22T14:08:12.675Z,31.94
2022-08-22T14:10:45.656Z,30.56
2022-08-22T14:13:37.615Z,31.65
2022-08-22T14:16:11.960Z,30.03
2022-08-22T14:18:49.124Z,29.97
2022-08-22T14:21:40.618Z,29.48
2022-08-22T14:24:19.988Z,29.57
2022-08-22T14:27:05.669Z,30.19
2022-08-22T14:29:53.604Z,29.26
2022-08-22T14:32:22.640Z,29.79
2022-08-22T14:35:11.074Z,29.18
2022-08-22T14:37:53.223Z,29.35
2022-08-22T14:40:30.110Z,30.07
2022-08-22T14:43:07.929Z,28.88
2022-08-22T14:45:39.257Z,30.10
2022-08-22T14:48:30.453Z,29.56
2022-08-22T14:51:08.484Z,30.04
2022-08-22T14:53:38.258Z,29.80
2022-08-22T14:56:21.875Z,30.69
2022-08-22T14:59:01.307Z,30.02
2022-08-22T15:01:32.869Z,29.26
2022-08-22T15:04:05.095Z,29.70
2022-08-22T15:06:39.064Z,30.71
2022-08-22T15:09:35.085Z,29.72
2022-08-22T15:12:04.338Z,30.00
2022-08-22T15:14:37.237Z,31.06
2022-08-22T15:17:08.448Z,32.97
2022-08-22T15:19:41.202Z,32.32
2022-08-22T15:22:21.837Z,32.74
2022-08-22T15:25:15.572Z,33.15
2022-08-22T15:28:00.029Z,33.39
2022-08-22T15:30:37.027Z,32.33
2022-08-22T15:33:24.721Z,32.87
2022-08-22T15:35:54.679Z,33.95
2022-08-22T15:38:32.403Z,33.14
2022-08-22T15:41:24.564Z,33.64
2022-08-22T15:44:06.077Z,32.80
2022-08-22T15:46:40.665Z,33.21
2022-08-22T15:49:27.691Z,33.84
2022-08-22T15:52:11.129Z,34.25
2022-08-22T15:54:46.764Z,34.12
2022-08-22T15:57:25.408Z,34.62
2022-08-22T15:59:59.174Z,34.59
2022-08-22T16:02:35.091Z,32.97
2022-08-22T16:05:25.067Z,32.99
2022-08-22T16:08:04.193Z,33.65
2022-08-22T16:10:49.190Z,33.80
2022-08-22T16:13:30.784Z,34.53
2022-08-22T16:16:26.749Z,34.26
2022-08-22T16:18:53.092Z,33.72
2022-08-22T16:21:22.291Z,33.92
2022-08-22T16:23:53.655Z,34.30
2022-08-22T16:26:24.073Z,34.61
2022-08-22T16:29:13.645Z,35.54
2022-08-22T16:31:43.745Z,35.63
2022-08-22T16:34:16.328Z,35.84
2022-08-22T16:37:02.973Z,36.13
2022-08-22T16:39:38.000Z,36.29
2022-08-22T16:42:14.284Z,36.70
2022-08-22T16:44:43.004Z,36.70
2022-08-22T16:47:14.361Z,36.88
2022-08-22T16:49:58.886Z,37.53
2022-08-22T16:52:25.299Z,37.25
2022-08-22T16:55:25.862Z,38.03
2022-08-22T16:58:17.274Z,38.08
2022-08-22T17:00:57.942Z,38.09
2022-08-22T17:04:08.132Z,38.52
2022-08-22T17:07:07.055Z,38.39
2022-08-22T17:09:39.994Z,38.43
2022-08-22T17:12:25.221Z,38.77
2022-08-22T17:15:21.442Z,39.09
2022-08-22T17:18:40.877Z,38.64
2022-08-22T17:21:25.861Z,38.85
2022-08-22T17:23:55.391Z,38.94
2022-08-22T17:26:55.182Z,38.83
2022-08-22T17:29:32.021Z,38.64
2022-08-22T17:32:36.037Z,39.65
2022-08-22T17:35:17.563Z,39.73
2022-08-22T17:38:08.937Z,40.41
2022-08-22T17:40:45.472Z,40.42
2022-08-22T17:43:21.716Z,40.41
2022-08-22T17:45:48.070Z,40.58
2022-08-22T17:48:40.637Z,40.20
2022-08-22T17:51:28.277Z,40.93
2022-08-22T17:54:01.155Z,40.84
2022-08-22T17:56:39.331Z,41.49
2022-08-22T17:59:20.925Z,41.64
2022-08-22T18:01:53.447Z,42.78
2022-08-22T18:04:57.594Z,42.38
2022-08-22T18:07:44.217Z,42.80
2022-08-22T18:10:29.517Z,42.61
2022-08-22T18:13:08.669Z,43.83
2022-08-22T18:15:52.180Z,45.32
2022-08-22T18:18:39.167Z,46.35
2022-08-22T18:21:19.870Z,48.03
2022-08-22T18:23:49.998Z,48.70
2022-08-22T18:26:42.708Z,49.41
2022-08-22T18:29:20.733Z,49.22
2022-08-22T18:31:55.566Z,48.61
2022-08-22T18:34:34.225Z,49.82
2022-08-22T18:37:15.531Z,50.20
2022-08-22T18:39:56.299Z,50.28
2022-08-22T18:42:26.871Z,49.94
2022-08-22T18:44:53.322Z,51.32
2022-08-22T18:47:33.110Z,50.24
2022-08-22T18:50:02.609Z,51.30
2022-08-22T18:52:29.003Z,50.91
2022-08-22T18:55:27.177Z,51.31
2022-08-22T18:58:37.977Z,50.92
2022-08-22T19:01:23.022Z,51.20
2022-08-22T19:04:01.160Z,50.34
2022-08-22T19:06:36.924Z,51.41
2022-08-22T19:09:23.226Z,51.48
2022-08-22T19:12:06.660Z,51.42
2022-08-22T19:14:51.457Z,51.24
2022-08-22T19:17:20.614Z,52.30
2022-08-22T19:20:34.985Z,52.28
2022-08-22T19:23:40.733Z,52.06
2022-08-22T19:26:35.621Z,52.43
2022-08-22T19:29:15.984Z,52.71
2022-08-22T19:31:57.741Z,53.02
2022-08-22T19:34:30.127Z,53.43
2022-08-22T19:37:32.795Z,53.01
2022-08-22T19:40:20.184Z,53.47
2022-08-22T19:42:49.832Z,52.92
2022-08-22T19:45:26.444Z,53.51
2022-08-22T19:47:58.375Z,54.06
2022-08-22T19:50:35.321Z,53.76
2022-08-22T19:53:47.249Z,54.36
2022-08-22T19:56:50.482Z,54.51
2022-08-22T19:59:51.095Z,54.19
2022-08-22T20:02:49.392Z,54.72
2022-08-22T20:05:47.370Z,54.84
2022-08-22T20:08:42.137Z,54.82
2022-08-22T20:11:27.128Z,55.64
2022-08-22T20:14:29.985Z,55.56
2022-08-22T20:17:23.699Z,56.03
2022-08-22T20:20:18.560Z,56.21
2022-08-22T20:22:52.703Z,56.31
2022-08-22T20:25:43.690Z,56.24
2022-08-22T20:28:57.193Z,57.27
2022-08-22T20:31:27.065Z,57.20
2022-08-22T20:34:11.875Z,57.74
2022-08-22T20:36:43.778Z,57.91
2022-08-22T20:39:16.249Z,57.95
2022-08-22T20:41:48.701Z,57.46
2022-08-22T20:44:16.079Z,57.94
2022-08-22T20:46:53.417Z,57.68
2022-08-22T20:49:28.196Z,57.41
2022-08-22T20:52:04.182Z,57.58
2022-08-22T20:54:34.188Z,58.17
2022-08-22T20:57:16.105Z,58.07
2022-08-22T20:59:52.164Z,58.18
2022-08-22T21:02:27.371Z,58.18
2022-08-22T21:05:03.151Z,58.85
2022-08-22T21:07:37.083Z,59.21
2022-08-22T21:10:27.298Z,60.10
2022-08-22T21:13:16.303Z,60.51
2022-08-22T21:15:46.965Z,60.62
2022-08-22T21:18:24.831Z,60.93
2022-08-22T21:20:51.687Z,61.00
2022-08-22T21:23:19.508Z,61.53
2022-08-22T21:26:00.638Z,62.29
2022-08-22T21:28:48.967Z,62.21
2022-08-22T21:31:21.957Z,62.74
2022-08-22T21:33:50.526Z,62.91
2022-08-22T21:36:20.586Z,63.64
2022-08-22T21:38:55.575Z,64.22
2022-08-22T21:41:27.396Z,64.71
2022-08-22T21:43:54.263Z,64.95
2022-08-22T21:46:27.418Z,65.23
2022-08-22T21:49:04.328Z,66.01
2022-08-22T21:51:36.907Z,66.60
2022-08-22T21:54:29.114Z,66.55
2022-08-22T21:56:57.583Z,66.88
2022-08-22T21:59:51.559Z,66.60
2022-08-22T22:02:27.831Z,66.99
2022-08-22T22:04:54.527Z,67.35
2022-08-22T22:07:23.896Z,67.31
2022-08-22T22:09:54.835Z,67.38
2022-08-22T22:12:23.163Z,68.13
2022-08-22T22:14:49.976Z,68.49
2022-08-22T22:17:18.182Z,68.53
2022-08-22T22:19:45.247Z,68.87
2022-08-22T22:22:11.792Z,68.96
2022-08-22T22:24:38.193Z,69.33
2022-08-22T22:27:05.245Z,69.90
2022-08-22T22:29:33.409Z,69.55
2022-08-22T22:31:59.879Z,69.43
2022-08-22T22:34:26.362Z,70.22
2022-08-22T22:36:54.373Z,70.63
2022-08-22T22:39:23.776Z,70.72
2022-08-22T22:41:50.260Z,70.64
2022-08-22T22:44:16.847Z,70.51
2022-08-22T22:46:48.071Z,71.44
2022-08-22T22:49:14.514Z,71.33
2022-08-22T22:51:40.975Z,71.65
2022-08-22T22:54:07.509Z,72.14
2022-08-22T22:56:37.934Z,71.86
2022-08-22T22:59:13.491Z,72.21
2022-08-22T23:02:01.555Z,72.42
2022-08-22T23:04:28.911Z,72.64
2022-08-22T23:06:55.855Z,72.50
2022-08-22T23:09:23.939Z,72.58
2022-08-22T23:12:06.012Z,73.03
2022-08-22T23:14:32.903Z,73.25
2022-08-22T23:16:59.843Z,73.09
2022-08-22T23:19:27.165Z,73.11
2022-08-22T23:21:59.253Z,73.73
2022-08-22T23:24:33.866Z,73.89
2022-08-22T23:27:01.108Z,73.31
2022-08-22T23:29:27.854Z,74.30
2022-08-22T23:32:00.176Z,74.34
2022-08-22T23:34:29.525Z,74.14
2022-08-22T23:36:58.180Z,73.83
2022-08-22T23:39:26.821Z,74.72
2022-08-22T23:41:54.255Z,74.77
2022-08-22T23:44:24.139Z,74.81
2022-08-22T23:46:51.293Z,75.15
2022-08-22T23:49:18.809Z,74.72
2022-08-22T23:51:46.849Z,75.42
2022-08-22T23:54:13.599Z,75.51
2022-08-22T23:56:46.550Z,75.84
2022-08-22T23:59:17.578Z,75.09
