createdAt,value
2022-12-19T00:00:34.538Z,43.07
2022-12-19T00:01:37.447Z,43.91
2022-12-19T00:02:39.832Z,43.99
2022-12-19T00:03:54.093Z,43.88
2022-12-19T00:04:56.751Z,43.70
2022-12-19T00:06:02.947Z,43.70
2022-12-19T00:07:05.598Z,43.63
2022-12-19T00:08:17.459Z,43.68
2022-12-19T00:09:18.757Z,43.77
2022-12-19T00:10:20.970Z,43.92
2022-12-19T00:11:23.151Z,44.21
2022-12-19T00:12:25.230Z,44.33
2022-12-19T00:13:29.804Z,44.42
2022-12-19T00:14:34.523Z,44.48
2022-12-19T00:15:36.764Z,44.54
2022-12-19T00:16:39.512Z,44.62
2022-12-19T00:17:43.023Z,44.72
2022-12-19T00:18:45.714Z,44.78
2022-12-19T00:19:47.830Z,44.77
2022-12-19T00:21:03.420Z,44.82
2022-12-19T00:22:10.907Z,44.94
2022-12-19T00:23:10.304Z,45.04
2022-12-19T00:24:21.266Z,45.11
2022-12-19T00:25:17.051Z,45.21
2022-12-19T00:27:39.531Z,45.34
2022-12-19T00:28:42.476Z,45.39
2022-12-19T00:29:45.148Z,45.44
2022-12-19T00:30:47.295Z,45.49
2022-12-19T00:31:51.580Z,45.45
2022-12-19T00:32:53.876Z,45.44
2022-12-19T00:33:56.613Z,45.53
2022-12-19T00:34:58.880Z,45.63
2022-12-19T00:37:36.335Z,45.59
2022-12-19T00:38:40.348Z,45.68
2022-12-19T00:39:42.579Z,45.76
2022-12-19T00:40:45.016Z,45.76
2022-12-19T00:41:47.116Z,45.76
2022-12-19T00:42:53.649Z,45.76
2022-12-19T00:44:03.110Z,45.79
2022-12-19T00:45:08.933Z,45.75
2022-12-19T00:46:13.368Z,45.85
2022-12-19T00:47:15.758Z,45.85
2022-12-19T00:48:18.262Z,45.72
2022-12-19T00:49:21.209Z,45.72
2022-12-19T00:50:25.355Z,45.63
2022-12-19T00:51:29.837Z,45.66
2022-12-19T00:52:31.982Z,45.66
2022-12-19T00:53:35.926Z,45.72
2022-12-19T00:54:39.935Z,45.78
2022-12-19T00:55:42.393Z,45.75
2022-12-19T00:56:46.618Z,45.77
2022-12-19T00:57:49.342Z,45.76
2022-12-19T00:58:51.548Z,45.61
2022-12-19T00:59:54.387Z,45.61
2022-12-19T01:00:57.378Z,45.75
2022-12-19T01:01:59.884Z,45.79
2022-12-19T01:03:02.311Z,45.83
2022-12-19T01:05:11.506Z,45.84
2022-12-19T01:06:15.630Z,45.87
2022-12-19T01:07:21.605Z,45.86
2022-12-19T01:08:31.087Z,45.82
2022-12-19T01:09:34.579Z,45.86
2022-12-19T01:10:37.437Z,45.87
2022-12-19T01:11:41.599Z,45.88
2022-12-19T01:12:45.510Z,45.86
2022-12-19T01:13:48.512Z,45.91
2022-12-19T01:15:04.406Z,45.91
2022-12-19T01:17:16.143Z,45.88
2022-12-19T01:18:18.194Z,45.80
2022-12-19T01:19:22.224Z,45.85
2022-12-19T01:20:29.568Z,45.88
2022-12-19T01:21:29.082Z,45.87
2022-12-19T01:22:32.124Z,45.84
2022-12-19T01:23:36.547Z,45.86
2022-12-19T01:24:38.668Z,45.85
2022-12-19T01:25:49.695Z,45.83
2022-12-19T01:26:54.404Z,45.83
2022-12-19T01:27:56.428Z,45.83
2022-12-19T01:28:59.220Z,45.80
2022-12-19T01:30:06.161Z,45.82
2022-12-19T01:31:08.859Z,45.79
2022-12-19T01:32:12.991Z,45.80
2022-12-19T01:33:15.664Z,45.80
2022-12-19T01:34:17.731Z,45.86
2022-12-19T01:35:21.809Z,45.88
2022-12-19T01:36:23.748Z,45.91
2022-12-19T01:37:25.830Z,45.90
2022-12-19T01:38:27.907Z,45.90
2022-12-19T01:39:30.962Z,45.91
2022-12-19T01:40:34.293Z,45.94
2022-12-19T01:41:36.676Z,45.95
2022-12-19T01:42:38.758Z,45.95
2022-12-19T01:43:57.945Z,45.93
2022-12-19T01:45:14.091Z,45.91
2022-12-19T01:46:16.438Z,45.89
2022-12-19T01:47:20.198Z,45.88
2022-12-19T01:48:32.043Z,45.93
2022-12-19T01:49:35.163Z,45.94
2022-12-19T01:51:01.016Z,45.91
2022-12-19T01:51:52.592Z,45.94
2022-12-19T01:52:55.028Z,45.97
2022-12-19T01:53:59.253Z,45.98
2022-12-19T01:55:01.402Z,46.01
2022-12-19T01:56:08.185Z,45.98
2022-12-19T01:57:11.847Z,45.98
2022-12-19T01:58:14.180Z,45.98
2022-12-19T02:00:31.528Z,45.98
2022-12-19T02:01:41.530Z,46.01
2022-12-19T02:03:59.081Z,46.09
2022-12-19T02:05:01.293Z,46.07
2022-12-19T02:06:04.078Z,46.07
2022-12-19T02:07:10.840Z,46.09
2022-12-19T02:08:10.456Z,46.12
2022-12-19T02:09:13.578Z,46.09
2022-12-19T02:10:16.329Z,46.12
2022-12-19T02:11:19.297Z,46.09
2022-12-19T02:12:23.761Z,46.07
2022-12-19T02:13:26.220Z,46.06
2022-12-19T03:52:27.704Z,57.17
2022-12-19T03:53:33.765Z,57.51
2022-12-19T06:08:26.200Z,61.25
2022-12-19T06:09:28.393Z,61.37
2022-12-19T06:10:31.644Z,61.28
2022-12-19T06:11:33.804Z,61.22
2022-12-19T06:12:36.132Z,61.00
2022-12-19T06:13:39.727Z,60.92
2022-12-19T06:14:41.987Z,60.57
2022-12-19T06:15:44.183Z,60.29
2022-12-19T06:16:47.048Z,59.93
2022-12-19T06:17:52.806Z,59.61
2022-12-19T06:18:55.035Z,59.29
2022-12-19T06:19:57.141Z,59.00
2022-12-19T06:21:01.375Z,58.63
2022-12-19T06:22:03.574Z,58.31
2022-12-19T06:23:06.676Z,58.01
2022-12-19T06:24:08.866Z,57.77
2022-12-19T06:25:14.422Z,57.36
2022-12-19T06:26:20.297Z,57.03
2022-12-19T06:27:25.202Z,56.83
2022-12-19T06:28:29.329Z,56.64
2022-12-19T06:29:31.684Z,56.21
2022-12-19T06:30:34.198Z,56.03
2022-12-19T06:31:36.914Z,55.79
2022-12-19T06:32:39.455Z,55.63
2022-12-19T06:33:42.112Z,55.39
2022-12-19T06:35:03.779Z,55.18
2022-12-19T06:35:49.007Z,55.02
2022-12-19T06:36:53.966Z,54.82
2022-12-19T06:38:00.799Z,54.60
2022-12-19T06:39:01.178Z,54.48
2022-12-19T06:50:31.729Z,53.04
2022-12-19T06:51:34.673Z,52.98
2022-12-19T06:53:42.818Z,52.79
2022-12-19T06:54:45.097Z,52.74
2022-12-19T06:55:48.289Z,52.61
2022-12-19T06:57:52.475Z,52.62
2022-12-19T07:02:11.805Z,52.34
2022-12-19T07:03:17.129Z,52.30
2022-12-19T07:04:24.133Z,52.25
2022-12-19T07:06:28.421Z,52.07
2022-12-19T08:26:07.100Z,52.17
2022-12-19T08:27:09.363Z,52.18
2022-12-19T08:28:12.054Z,52.16
2022-12-19T08:29:14.852Z,52.12
2022-12-19T08:30:18.465Z,52.10
2022-12-19T08:31:21.229Z,52.05
2022-12-19T08:32:25.697Z,51.99
2022-12-19T08:33:27.891Z,51.92
2022-12-19T08:34:31.159Z,51.88
2022-12-19T08:35:33.473Z,51.75
2022-12-19T08:36:35.670Z,51.71
2022-12-19T08:37:37.872Z,51.66
2022-12-19T08:38:40.263Z,51.63
2022-12-19T08:39:43.709Z,51.56
2022-12-19T08:40:53.554Z,51.48
2022-12-19T08:41:55.822Z,51.47
2022-12-19T08:42:58.676Z,51.42
2022-12-19T08:44:01.010Z,51.37
2022-12-19T08:45:05.488Z,51.33
2022-12-19T08:46:07.878Z,51.27
2022-12-19T08:47:11.132Z,51.23
2022-12-19T08:48:13.954Z,51.21
2022-12-19T08:49:16.073Z,51.17
2022-12-19T08:50:18.171Z,51.13
2022-12-19T08:51:20.452Z,51.08
2022-12-19T08:52:22.558Z,51.07
2022-12-19T08:53:26.719Z,51.08
2022-12-19T08:54:29.231Z,51.05
2022-12-19T08:55:31.358Z,51.02
2022-12-19T08:56:33.978Z,50.94
2022-12-19T08:57:37.000Z,50.98
2022-12-19T08:58:40.261Z,50.92
2022-12-19T08:59:42.891Z,50.88
2022-12-19T09:00:52.080Z,50.88
2022-12-19T09:01:50.229Z,50.83
2022-12-19T09:02:53.111Z,50.92
2022-12-19T09:05:26.016Z,50.92
2022-12-19T09:05:57.572Z,50.84
2022-12-19T09:06:15.474Z,50.82
2022-12-19T09:07:15.714Z,50.78
2022-12-19T09:08:17.142Z,50.78
2022-12-19T09:09:20.339Z,50.69
2022-12-19T09:10:22.560Z,50.69
2022-12-19T09:11:25.794Z,50.74
2022-12-19T09:12:27.917Z,50.70
2022-12-19T09:13:30.193Z,50.68
2022-12-19T09:14:33.722Z,50.65
2022-12-19T09:15:36.413Z,50.62
2022-12-19T09:16:40.288Z,50.61
2022-12-19T09:17:44.168Z,50.62
2022-12-19T09:18:48.662Z,50.58
2022-12-19T09:19:51.388Z,50.57
2022-12-19T09:20:54.417Z,50.54
2022-12-19T09:21:56.807Z,50.55
2022-12-19T09:22:58.998Z,50.53
2022-12-19T09:24:07.369Z,50.55
2022-12-19T09:25:06.982Z,50.52
2022-12-19T09:26:11.955Z,50.53
2022-12-19T09:27:14.871Z,50.50
2022-12-19T09:28:27.198Z,50.52
2022-12-19T09:29:22.328Z,50.49
2022-12-19T09:30:24.731Z,50.49
2022-12-19T09:31:27.829Z,50.46
2022-12-19T09:32:30.954Z,50.50
2022-12-19T09:33:41.199Z,50.52
2022-12-19T09:34:39.104Z,50.46
2022-12-19T09:37:03.063Z,50.45
2022-12-19T09:38:05.250Z,50.40
2022-12-19T09:39:09.207Z,50.43
2022-12-19T09:40:13.187Z,50.43
2022-12-19T09:41:37.295Z,50.49
2022-12-19T09:42:52.456Z,50.56
2022-12-19T09:44:21.581Z,50.51
2022-12-19T09:47:05.006Z,50.04
2022-12-19T09:48:17.321Z,49.54
2022-12-19T09:49:23.304Z,48.99
2022-12-19T09:50:35.352Z,48.44
2022-12-19T09:53:25.139Z,47.03
2022-12-19T09:54:40.297Z,47.23
2022-12-19T09:55:42.483Z,47.13
2022-12-19T09:56:46.816Z,46.92
2022-12-19T09:58:07.613Z,46.87
2022-12-19T09:59:26.193Z,46.69
2022-12-19T10:00:34.913Z,46.31
2022-12-19T10:01:41.051Z,46.37
2022-12-19T10:02:55.309Z,46.28
2022-12-19T14:22:51.199Z,55.02
2022-12-19T14:24:11.652Z,55.06
2022-12-19T14:28:18.040Z,54.83
2022-12-19T14:28:18.374Z,54.99
2022-12-19T14:29:04.099Z,54.41
2022-12-19T14:30:27.795Z,54.01
2022-12-19T14:31:16.001Z,53.70
2022-12-19T14:33:39.270Z,53.39
2022-12-19T14:33:46.562Z,52.98
2022-12-19T14:35:23.720Z,52.86
2022-12-19T14:36:06.614Z,52.42
2022-12-19T14:36:48.679Z,52.00
2022-12-19T14:39:20.788Z,51.82
2022-12-19T14:39:27.332Z,51.73
2022-12-19T14:41:39.321Z,51.24
2022-12-19T14:43:56.568Z,50.80
2022-12-19T14:43:57.812Z,50.84
2022-12-19T14:52:44.854Z,50.29
2022-12-19T14:52:51.307Z,50.09
2022-12-19T14:52:51.309Z,50.51
2022-12-19T14:54:13.167Z,49.89
2022-12-19T14:54:26.938Z,49.68
2022-12-19T14:57:00.611Z,48.64
2022-12-19T14:58:52.425Z,48.55
2022-12-19T15:01:07.489Z,48.29
2022-12-19T15:01:36.749Z,48.08
2022-12-19T15:02:39.378Z,48.00
2022-12-19T15:03:45.379Z,47.95
2022-12-19T15:05:07.185Z,47.90
2022-12-19T15:07:07.175Z,47.82
2022-12-19T15:09:17.731Z,47.71
2022-12-19T15:11:04.265Z,47.48
2022-12-19T15:11:06.383Z,47.52
2022-12-19T15:12:09.940Z,47.49
2022-12-19T15:14:50.792Z,47.33
2022-12-19T15:14:54.921Z,47.41
2022-12-19T15:15:26.088Z,47.29
2022-12-19T15:16:30.012Z,47.22
2022-12-19T15:17:33.346Z,47.21
2022-12-19T15:18:39.550Z,47.11
2022-12-19T15:19:42.192Z,47.16
2022-12-19T15:20:44.426Z,47.15
2022-12-19T15:21:46.573Z,47.57
2022-12-19T15:22:49.741Z,47.42
2022-12-19T15:23:55.116Z,47.44
2022-12-19T15:24:57.235Z,47.67
2022-12-19T15:26:07.058Z,47.84
2022-12-19T15:27:12.998Z,48.00
2022-12-19T15:29:33.632Z,48.47
2022-12-19T15:30:35.790Z,48.51
2022-12-19T15:32:53.472Z,48.59
2022-12-19T15:35:01.671Z,48.62
2022-12-19T15:36:05.485Z,48.63
2022-12-19T15:37:11.918Z,48.65
2022-12-19T15:38:14.049Z,48.62
2022-12-19T15:39:16.844Z,48.60
2022-12-19T15:40:19.612Z,48.60
2022-12-19T15:41:23.955Z,48.60
2022-12-19T15:42:26.269Z,48.62
2022-12-19T15:44:02.685Z,48.64
2022-12-19T15:44:42.495Z,48.67
2022-12-19T15:45:45.682Z,48.62
2022-12-19T15:46:50.195Z,48.66
2022-12-19T15:47:52.479Z,48.63
2022-12-19T15:48:54.620Z,48.62
2022-12-19T15:49:57.065Z,48.62
2022-12-19T15:50:59.585Z,48.55
2022-12-19T15:52:02.430Z,48.49
2022-12-19T15:53:12.406Z,48.42
2022-12-19T15:55:17.595Z,48.38
2022-12-19T15:56:31.917Z,48.36
2022-12-19T15:57:38.788Z,48.36
2022-12-19T15:58:41.333Z,48.35
2022-12-19T15:59:44.418Z,48.40
2022-12-19T16:02:18.852Z,48.39
2022-12-19T16:03:28.492Z,48.35
2022-12-19T16:04:33.790Z,48.44
2022-12-19T16:05:41.618Z,48.38
2022-12-19T16:06:45.168Z,48.40
2022-12-19T16:07:54.243Z,48.19
2022-12-19T16:08:58.317Z,47.69
2022-12-19T16:10:02.229Z,46.96
2022-12-19T16:12:39.575Z,45.77
2022-12-19T16:13:44.923Z,45.89
2022-12-19T16:14:48.801Z,45.54
2022-12-19T16:15:52.049Z,45.30
2022-12-19T16:16:54.973Z,45.26
2022-12-19T16:17:58.892Z,45.09
2022-12-19T16:19:03.092Z,45.08
2022-12-19T16:21:33.209Z,45.33
2022-12-19T16:22:29.295Z,45.21
2022-12-19T16:23:31.733Z,45.28
2022-12-19T16:24:35.318Z,45.21
2022-12-19T16:25:43.629Z,45.05
2022-12-19T16:26:57.401Z,44.94
2022-12-19T16:28:00.381Z,44.94
2022-12-19T16:29:04.448Z,44.99
2022-12-19T16:31:59.157Z,45.03
2022-12-19T16:33:05.147Z,44.97
2022-12-19T16:34:18.628Z,44.89
2022-12-19T16:35:40.655Z,44.94
2022-12-19T16:36:28.360Z,44.94
2022-12-19T16:37:32.602Z,44.96
2022-12-19T16:38:35.677Z,44.94
2022-12-19T16:39:38.139Z,44.87
2022-12-19T16:40:41.533Z,44.73
2022-12-19T16:41:44.061Z,44.63
2022-12-19T16:42:48.043Z,44.49
2022-12-19T16:43:50.769Z,44.54
2022-12-19T16:44:54.267Z,44.56
2022-12-19T16:46:01.133Z,44.61
2022-12-19T16:47:01.350Z,44.61
2022-12-19T16:48:20.533Z,44.33
2022-12-19T16:49:23.017Z,44.20
2022-12-19T16:50:27.878Z,44.30
2022-12-19T16:51:30.612Z,44.27
2022-12-19T16:52:36.154Z,44.16
2022-12-19T16:53:37.284Z,44.30
2022-12-19T16:54:39.501Z,44.40
2022-12-19T16:55:42.027Z,44.33
2022-12-19T16:56:48.556Z,44.23
2022-12-19T16:57:53.483Z,44.22
2022-12-19T16:58:58.115Z,44.16
2022-12-19T17:00:00.522Z,44.35
2022-12-19T17:01:02.931Z,44.36
2022-12-19T17:02:42.633Z,44.36
2022-12-19T17:03:45.275Z,44.56
2022-12-19T17:04:53.931Z,44.55
2022-12-19T17:05:53.440Z,44.51
2022-12-19T17:06:57.004Z,44.19
2022-12-19T17:07:59.292Z,44.19
2022-12-19T17:09:02.028Z,44.24
2022-12-19T17:10:05.807Z,44.12
2022-12-19T17:11:17.975Z,44.06
2022-12-19T17:12:21.072Z,44.02
2022-12-19T17:13:26.924Z,43.86
2022-12-19T17:14:30.596Z,43.66
2022-12-19T17:15:34.341Z,43.73
2022-12-19T17:16:38.741Z,43.49
2022-12-19T17:17:42.206Z,43.47
2022-12-19T17:18:44.464Z,43.41
2022-12-19T17:19:47.036Z,43.67
2022-12-19T17:20:49.246Z,43.46
2022-12-19T17:21:52.693Z,43.46
2022-12-19T17:22:57.362Z,43.44
2022-12-19T17:23:59.663Z,43.21
2022-12-19T17:25:07.854Z,44.01
2022-12-19T17:26:15.860Z,44.22
2022-12-19T17:27:15.394Z,44.20
2022-12-19T17:28:18.134Z,44.14
2022-12-19T17:29:20.332Z,44.36
2022-12-19T17:30:22.588Z,44.52
2022-12-19T17:31:29.088Z,44.31
2022-12-19T17:32:31.782Z,44.24
2022-12-19T17:33:35.808Z,44.25
2022-12-19T17:34:39.741Z,44.14
2022-12-19T17:35:43.953Z,44.26
2022-12-19T17:36:47.121Z,44.12
2022-12-19T17:37:51.567Z,44.07
2022-12-19T17:38:54.728Z,43.99
2022-12-19T17:39:57.352Z,43.97
2022-12-19T17:40:59.565Z,43.72
2022-12-19T17:42:05.969Z,43.72
2022-12-19T17:43:10.042Z,43.63
2022-12-19T17:44:13.188Z,43.64
2022-12-19T17:45:18.127Z,43.65
2022-12-19T17:46:23.013Z,43.86
2022-12-19T17:47:25.411Z,43.99
2022-12-19T17:48:29.157Z,43.99
2022-12-19T17:49:31.501Z,43.96
2022-12-19T17:50:40.676Z,43.99
2022-12-19T17:51:48.370Z,44.07
2022-12-19T17:52:52.054Z,44.19
2022-12-19T17:53:54.216Z,44.27
2022-12-19T17:54:57.404Z,44.40
2022-12-19T17:55:59.608Z,44.50
2022-12-19T17:57:01.787Z,44.61
2022-12-19T17:58:04.116Z,44.73
2022-12-19T17:59:08.033Z,44.79
2022-12-19T18:00:13.313Z,44.90
2022-12-19T18:01:19.752Z,44.99
2022-12-19T18:02:23.520Z,45.08
2022-12-19T18:03:26.620Z,45.23
2022-12-19T18:04:28.981Z,45.24
2022-12-19T18:05:33.768Z,45.37
2022-12-19T18:06:37.317Z,45.34
2022-12-19T18:07:40.029Z,45.55
2022-12-19T18:08:43.761Z,45.67
2022-12-19T18:09:47.146Z,45.54
2022-12-19T18:10:49.335Z,45.47
2022-12-19T18:11:53.886Z,45.52
2022-12-19T18:12:56.975Z,45.50
2022-12-19T18:14:00.590Z,45.62
2022-12-19T18:15:03.677Z,45.62
2022-12-19T18:16:08.955Z,45.68
2022-12-19T18:17:12.719Z,45.65
2022-12-19T18:18:19.464Z,45.70
2022-12-19T18:19:22.649Z,45.74
2022-12-19T18:20:32.127Z,45.75
2022-12-19T18:21:34.261Z,45.75
2022-12-19T18:22:38.075Z,45.77
2022-12-19T18:23:40.780Z,45.92
2022-12-19T18:24:42.886Z,45.99
2022-12-19T18:25:45.650Z,46.03
2022-12-19T18:26:48.098Z,46.05
2022-12-19T18:27:51.670Z,46.00
2022-12-19T18:28:53.829Z,46.14
2022-12-19T18:29:55.915Z,46.14
2022-12-19T18:31:04.012Z,46.09
2022-12-19T18:32:06.334Z,46.17
2022-12-19T18:33:17.921Z,46.12
2022-12-19T18:34:22.372Z,46.09
2022-12-19T18:35:28.874Z,46.11
2022-12-19T18:36:35.258Z,46.16
2022-12-19T18:37:37.402Z,46.22
2022-12-19T18:38:40.493Z,46.28
2022-12-19T18:39:42.643Z,46.28
2022-12-19T18:40:45.139Z,46.30
2022-12-19T18:41:47.360Z,46.35
2022-12-19T18:42:50.770Z,46.37
2022-12-19T18:43:53.033Z,46.50
2022-12-19T18:44:55.543Z,46.45
2022-12-19T18:45:58.164Z,46.42
2022-12-19T18:47:00.580Z,46.46
2022-12-19T18:48:05.386Z,46.49
2022-12-19T18:49:12.850Z,46.49
2022-12-19T18:50:18.885Z,46.54
2022-12-19T18:51:22.252Z,46.57
2022-12-19T18:52:24.728Z,46.58
2022-12-19T18:53:34.317Z,46.57
2022-12-19T18:54:32.671Z,46.72
2022-12-19T18:55:34.700Z,46.74
2022-12-19T18:56:37.190Z,46.83
2022-12-19T18:57:40.597Z,46.81
2022-12-19T18:58:43.326Z,46.79
2022-12-19T18:59:47.509Z,46.74
2022-12-19T19:00:54.152Z,46.84
2022-12-19T19:01:54.384Z,46.84
2022-12-19T19:03:02.416Z,46.93
2022-12-19T19:04:05.550Z,46.89
2022-12-19T20:12:44.597Z,58.42
2022-12-19T20:13:46.755Z,58.57
2022-12-19T20:14:48.990Z,58.71
2022-12-19T20:15:51.406Z,58.60
2022-12-19T20:16:53.848Z,58.44
2022-12-19T20:17:56.745Z,58.27
2022-12-19T20:19:01.702Z,58.02
2022-12-19T20:20:05.804Z,57.75
2022-12-19T20:22:22.696Z,57.06
2022-12-19T20:23:24.768Z,56.74
2022-12-19T20:24:27.616Z,56.31
2022-12-19T20:25:31.475Z,56.19
2022-12-19T20:26:34.655Z,55.90
2022-12-19T20:27:37.610Z,55.59
2022-12-19T20:28:47.717Z,55.29
2022-12-19T20:29:44.303Z,55.07
2022-12-19T20:30:47.433Z,54.98
2022-12-19T20:31:49.658Z,54.74
2022-12-19T20:32:53.001Z,54.49
2022-12-19T20:33:56.258Z,54.25
2022-12-19T20:34:58.922Z,54.08
2022-12-19T20:36:08.457Z,53.79
2022-12-19T20:37:11.111Z,53.67
2022-12-19T20:38:13.380Z,53.39
2022-12-19T20:39:15.573Z,53.21
2022-12-19T20:40:18.123Z,53.23
2022-12-19T20:41:20.333Z,53.07
2022-12-19T20:42:22.461Z,52.96
2022-12-19T20:43:25.630Z,52.78
2022-12-19T20:44:28.603Z,52.66
2022-12-19T20:45:30.777Z,52.59
2022-12-19T20:46:33.009Z,52.44
2022-12-19T20:47:35.250Z,52.35
2022-12-19T20:48:38.541Z,52.20
2022-12-19T20:49:41.258Z,52.13
2022-12-19T20:50:43.590Z,52.03
2022-12-19T20:51:45.910Z,51.96
2022-12-19T20:52:48.294Z,51.85
2022-12-19T20:53:53.719Z,51.76
2022-12-19T20:54:55.930Z,51.65
2022-12-19T20:55:58.964Z,51.62
2022-12-19T20:57:01.591Z,51.49
2022-12-19T20:58:04.038Z,51.43
2022-12-19T20:59:06.273Z,51.40
2022-12-19T21:00:09.585Z,51.33
2022-12-19T21:03:16.951Z,51.37
2022-12-19T21:03:43.047Z,51.33
2022-12-19T21:04:46.933Z,51.37
2022-12-19T21:05:53.729Z,51.28
2022-12-19T21:06:56.810Z,51.23
2022-12-19T21:07:59.973Z,51.18
2022-12-19T21:09:02.461Z,51.09
2022-12-19T21:10:06.125Z,51.07
2022-12-19T21:11:08.692Z,51.04
2022-12-19T21:12:11.463Z,51.05
2022-12-19T21:13:14.175Z,51.04
2022-12-19T21:14:16.552Z,50.96
2022-12-19T21:15:18.772Z,50.96
2022-12-19T21:16:21.954Z,50.91
2022-12-19T21:17:24.491Z,50.87
2022-12-19T21:18:26.688Z,50.95
2022-12-19T21:19:28.883Z,50.96
2022-12-19T21:21:46.564Z,51.00
2022-12-19T21:22:48.684Z,50.99
