createdAt,value
2022-10-18T00:01:11.315Z,102780
2022-10-18T00:06:11.334Z,102780
2022-10-18T00:11:11.342Z,102780
2022-10-18T00:16:11.329Z,102770
2022-10-18T00:21:11.331Z,102770
2022-10-18T00:26:11.330Z,102770
2022-10-18T00:31:11.330Z,102770
2022-10-18T00:36:11.347Z,102760
2022-10-18T00:41:11.370Z,102780
2022-10-18T00:46:11.343Z,102780
2022-10-18T00:51:11.345Z,102790
2022-10-18T00:56:11.354Z,102780
2022-10-18T01:01:11.451Z,102780
2022-10-18T01:06:11.375Z,102780
2022-10-18T01:11:11.383Z,102790
2022-10-18T01:16:11.359Z,102790
2022-10-18T01:21:11.367Z,102770
2022-10-18T01:26:11.367Z,102770
2022-10-18T01:31:11.368Z,102780
2022-10-18T01:36:11.384Z,102790
2022-10-18T01:41:14.826Z,102790
2022-10-18T01:46:11.385Z,102800
2022-10-18T01:51:11.379Z,102800
2022-10-18T01:56:11.393Z,102790
2022-10-18T02:06:11.405Z,102790
2022-10-18T02:11:11.412Z,102790
2022-10-18T02:16:11.408Z,102800
2022-10-18T02:21:11.402Z,102790
2022-10-18T02:26:11.399Z,102800
2022-10-18T02:31:11.410Z,102800
2022-10-18T02:36:11.429Z,102810
2022-10-18T02:41:11.431Z,102800
2022-10-18T02:46:11.417Z,102800
2022-10-18T02:51:11.417Z,102800
2022-10-18T02:56:11.418Z,102790
2022-10-18T03:01:11.443Z,102790
2022-10-18T03:06:11.436Z,102790
2022-10-18T03:11:11.453Z,102790
2022-10-18T03:16:11.441Z,102780
2022-10-18T03:21:11.438Z,102790
2022-10-18T03:26:11.438Z,102790
2022-10-18T03:31:11.445Z,102790
2022-10-18T03:36:11.453Z,102790
2022-10-18T03:41:11.478Z,102800
2022-10-18T03:46:11.453Z,102800
2022-10-18T03:51:11.463Z,102810
2022-10-18T03:56:11.461Z,102810
2022-10-18T04:01:11.575Z,102810
2022-10-18T04:06:11.475Z,102800
2022-10-18T04:11:11.495Z,102800
2022-10-18T04:16:11.473Z,102800
2022-10-18T04:21:11.471Z,102800
2022-10-18T04:26:11.477Z,102800
2022-10-18T04:31:11.485Z,102800
2022-10-18T04:36:11.497Z,102800
2022-10-18T04:41:11.512Z,102810
2022-10-18T04:46:11.493Z,102810
2022-10-18T04:51:11.489Z,102800
2022-10-18T04:56:11.496Z,102800
2022-10-18T05:01:11.506Z,102790
2022-10-18T05:06:11.521Z,102800
2022-10-18T05:11:11.549Z,102800
2022-10-18T05:16:11.513Z,102800
2022-10-18T05:21:11.514Z,102810
2022-10-18T05:26:11.518Z,102800
2022-10-18T05:31:11.514Z,102810
2022-10-18T05:36:11.530Z,102820
2022-10-18T05:41:11.547Z,102830
2022-10-18T05:46:15.148Z,102830
2022-10-18T05:51:11.528Z,102820
2022-10-18T05:56:11.525Z,102840
2022-10-18T06:01:11.538Z,102840
2022-10-18T06:06:11.549Z,102860
2022-10-18T06:11:11.566Z,102860
2022-10-18T06:16:11.547Z,102880
2022-10-18T06:21:11.544Z,102880
2022-10-18T06:26:11.547Z,102890
2022-10-18T06:31:11.548Z,102890
2022-10-18T06:36:11.568Z,102910
2022-10-18T06:41:11.592Z,102900
2022-10-18T06:46:11.572Z,102910
2022-10-18T06:51:11.563Z,102910
2022-10-18T06:56:11.562Z,102920
2022-10-18T07:01:11.675Z,102920
2022-10-18T07:06:11.587Z,102930
2022-10-18T07:11:11.596Z,102930
2022-10-18T07:16:14.183Z,102930
2022-10-18T07:21:11.582Z,102940
2022-10-18T07:26:11.577Z,102960
2022-10-18T07:31:11.584Z,102950
2022-10-18T07:36:11.593Z,102960
2022-10-18T07:41:11.616Z,102970
2022-10-18T07:46:11.597Z,102970
2022-10-18T07:51:11.594Z,102980
2022-10-18T07:56:11.601Z,102980
2022-10-18T08:01:11.656Z,102980
2022-10-18T08:06:11.622Z,102980
2022-10-18T08:11:11.622Z,102990
2022-10-18T08:16:11.615Z,102990
2022-10-18T08:21:11.614Z,102990
2022-10-18T08:26:11.615Z,103000
2022-10-18T08:31:11.622Z,103000
2022-10-18T08:36:11.632Z,103010
2022-10-18T08:41:11.639Z,103000
2022-10-18T08:46:11.635Z,103010
2022-10-18T08:51:11.643Z,103000
2022-10-18T08:56:11.634Z,103010
2022-10-18T09:01:11.644Z,103010
2022-10-18T09:06:11.651Z,103010
2022-10-18T09:11:11.662Z,103020
2022-10-18T09:16:11.645Z,103010
2022-10-18T09:21:11.647Z,103010
2022-10-18T09:26:11.660Z,103010
2022-10-18T09:31:11.659Z,103020
2022-10-18T09:36:11.674Z,103020
2022-10-18T09:41:11.685Z,103020
2022-10-18T09:46:11.660Z,103030
2022-10-18T09:51:11.682Z,103020
2022-10-18T09:56:11.669Z,103040
2022-10-18T10:01:11.682Z,103030
2022-10-18T10:06:11.694Z,103030
2022-10-18T10:11:11.711Z,103030
2022-10-18T10:16:11.685Z,103030
2022-10-18T10:21:11.687Z,103040
2022-10-18T10:26:11.686Z,103040
2022-10-18T10:31:11.690Z,103050
2022-10-18T10:36:11.712Z,103060
2022-10-18T10:41:11.787Z,103060
2022-10-18T10:46:11.708Z,103070
2022-10-18T10:51:11.703Z,103070
2022-10-18T10:56:15.243Z,103070
2022-10-18T11:01:11.709Z,103070
2022-10-18T11:06:11.731Z,103070
2022-10-18T11:11:11.744Z,103070
2022-10-18T11:16:11.723Z,103070
2022-10-18T11:21:11.722Z,103070
2022-10-18T11:26:11.749Z,103070
2022-10-18T11:31:11.729Z,103080
2022-10-18T11:36:11.809Z,103060
2022-10-18T11:41:11.880Z,103070
2022-10-18T11:46:11.774Z,103060
2022-10-18T11:51:11.738Z,103070
2022-10-18T11:56:11.739Z,103060
2022-10-18T12:01:11.747Z,103070
2022-10-18T12:06:11.767Z,103070
2022-10-18T12:11:11.780Z,103050
2022-10-18T12:16:11.757Z,103060
2022-10-18T12:21:11.759Z,103060
2022-10-18T12:26:11.776Z,103050
2022-10-18T12:31:11.764Z,103040
2022-10-18T12:36:11.779Z,103040
2022-10-18T12:41:11.791Z,103040
2022-10-18T12:46:13.768Z,103030
2022-10-18T12:51:11.777Z,103030
2022-10-18T12:56:11.782Z,103030
2022-10-18T13:01:11.853Z,103030
2022-10-18T13:06:11.834Z,103030
2022-10-18T13:11:11.817Z,103030
2022-10-18T13:16:11.794Z,103030
2022-10-18T13:21:11.801Z,103040
2022-10-18T13:26:11.793Z,103030
2022-10-18T13:31:11.797Z,103030
2022-10-18T13:36:11.821Z,103030
2022-10-18T13:41:11.900Z,103020
2022-10-18T13:46:11.808Z,103020
2022-10-18T13:51:11.821Z,103020
2022-10-18T13:56:11.821Z,103030
2022-10-18T14:01:14.299Z,103040
2022-10-18T14:06:11.842Z,103040
2022-10-18T14:11:11.854Z,103050
2022-10-18T14:16:11.832Z,103040
2022-10-18T14:21:14.764Z,103040
2022-10-18T14:26:11.834Z,103050
2022-10-18T14:31:11.843Z,103050
2022-10-18T14:36:15.301Z,103060
2022-10-18T14:41:11.874Z,103060
2022-10-18T14:46:11.850Z,103060
2022-10-18T14:51:11.848Z,103070
2022-10-18T14:56:11.863Z,103070
2022-10-18T15:01:11.892Z,103060
2022-10-18T15:06:11.873Z,103080
2022-10-18T15:11:14.192Z,103080
2022-10-18T15:16:11.869Z,103070
2022-10-18T15:21:11.871Z,103080
2022-10-18T15:26:11.868Z,103070
2022-10-18T15:31:11.877Z,103070
2022-10-18T15:36:11.950Z,103070
2022-10-18T15:41:11.893Z,103070
2022-10-18T15:46:11.883Z,103070
2022-10-18T15:51:11.893Z,103070
2022-10-18T15:56:11.885Z,103070
2022-10-18T16:01:11.975Z,103070
2022-10-18T16:06:14.568Z,103080
2022-10-18T16:11:11.914Z,103080
2022-10-18T16:16:11.899Z,103080
2022-10-18T16:21:11.897Z,103090
2022-10-18T16:26:11.907Z,103090
2022-10-18T16:31:11.934Z,103090
2022-10-18T16:36:11.940Z,103090
2022-10-18T16:41:11.929Z,103090
2022-10-18T16:46:11.934Z,103100
2022-10-18T16:51:11.919Z,103100
2022-10-18T16:56:11.923Z,103110
2022-10-18T17:01:11.998Z,103120
2022-10-18T17:06:11.952Z,103120
2022-10-18T17:11:12.542Z,103120
2022-10-18T17:16:11.938Z,103130
2022-10-18T17:21:11.937Z,103140
2022-10-18T17:26:27.709Z,103140
2022-10-18T17:31:11.943Z,103150
2022-10-18T17:36:12.146Z,103150
2022-10-18T17:41:11.948Z,103160
2022-10-18T17:46:11.988Z,103170
2022-10-18T17:51:11.959Z,103160
2022-10-18T17:56:11.967Z,103170
2022-10-18T18:01:11.961Z,103180
2022-10-18T18:06:11.964Z,103180
2022-10-18T18:11:11.986Z,103180
2022-10-18T18:16:11.996Z,103170
2022-10-18T18:21:11.981Z,103180
2022-10-18T18:26:11.976Z,103180
2022-10-18T18:31:11.981Z,103180
2022-10-18T18:36:03.497Z,103180
2022-10-18T18:36:11.904Z,103180
2022-10-18T18:41:12.073Z,103190
2022-10-18T18:46:12.018Z,103190
2022-10-18T18:51:11.995Z,103190
2022-10-18T18:56:12.099Z,103200
2022-10-18T19:01:12.085Z,103200
2022-10-18T19:06:12.000Z,103200
2022-10-18T19:11:12.020Z,103200
2022-10-18T19:16:12.040Z,103190
2022-10-18T19:21:12.014Z,103190
2022-10-18T19:26:12.025Z,103200
2022-10-18T19:31:12.022Z,103200
2022-10-18T19:36:12.017Z,103200
2022-10-18T19:41:12.177Z,103210
2022-10-18T19:46:12.035Z,103210
2022-10-18T19:51:15.544Z,103210
2022-10-18T19:56:12.026Z,103210
2022-10-18T20:01:12.118Z,103210
2022-10-18T20:06:12.045Z,103210
2022-10-18T20:11:12.109Z,103210
2022-10-18T20:16:12.152Z,103200
2022-10-18T20:21:12.051Z,103210
2022-10-18T20:26:15.461Z,103210
2022-10-18T20:31:12.052Z,103220
2022-10-18T20:36:12.053Z,103210
2022-10-18T20:41:12.056Z,103220
2022-10-18T20:46:12.076Z,103220
2022-10-18T20:51:12.086Z,103220
2022-10-18T20:56:12.073Z,103220
2022-10-18T21:01:12.117Z,103230
2022-10-18T21:06:12.064Z,103230
2022-10-18T21:11:12.078Z,103230
2022-10-18T21:16:12.288Z,103230
2022-10-18T21:26:12.081Z,103220
2022-10-18T21:31:12.091Z,103210
2022-10-18T21:36:12.085Z,103210
2022-10-18T21:41:12.086Z,103210
2022-10-18T21:46:12.091Z,103210
2022-10-18T21:51:12.150Z,103200
2022-10-18T21:56:12.090Z,103200
2022-10-18T22:01:12.180Z,103210
2022-10-18T22:06:12.096Z,103210
2022-10-18T22:11:12.108Z,103210
2022-10-18T22:16:12.107Z,103210
2022-10-18T22:21:12.151Z,103210
2022-10-18T22:26:12.116Z,103210
2022-10-18T22:31:12.121Z,103210
2022-10-18T22:36:12.144Z,103200
2022-10-18T22:41:12.122Z,103200
2022-10-18T22:46:12.130Z,103200
2022-10-18T22:51:12.159Z,103190
2022-10-18T22:56:12.144Z,103190
2022-10-18T23:01:12.140Z,103180
2022-10-18T23:06:12.142Z,103180
2022-10-18T23:11:12.149Z,103180
2022-10-18T23:16:12.144Z,103180
2022-10-18T23:21:12.180Z,103180
2022-10-18T23:26:12.146Z,103180
2022-10-18T23:31:12.154Z,103180
2022-10-18T23:36:12.155Z,103180
2022-10-18T23:41:12.160Z,103190
2022-10-18T23:46:12.162Z,103190
2022-10-18T23:51:12.195Z,103190
2022-10-18T23:56:12.171Z,103200
