createdAt,value
2023-02-15T00:00:12.430Z,41.08
2023-02-15T00:02:41.476Z,40.60
2023-02-15T00:05:10.725Z,42.15
2023-02-15T00:07:40.306Z,39.85
2023-02-15T00:10:09.550Z,40.95
2023-02-15T00:12:38.739Z,41.55
2023-02-15T00:15:09.065Z,41.72
2023-02-15T00:17:37.686Z,42.42
2023-02-15T00:20:07.755Z,43.25
2023-02-15T00:22:35.860Z,45.40
2023-02-15T00:25:03.839Z,44.90
2023-02-15T00:27:35.619Z,42.38
2023-02-15T00:30:03.746Z,43.55
2023-02-15T00:32:35.632Z,46.00
2023-02-15T00:35:03.700Z,40.70
2023-02-15T00:37:32.756Z,44.40
2023-02-15T00:40:00.771Z,43.28
2023-02-15T00:42:29.030Z,44.55
2023-02-15T00:44:57.269Z,43.47
2023-02-15T00:47:26.290Z,41.80
2023-02-15T00:49:58.373Z,45.13
2023-02-15T00:54:54.303Z,42.17
2023-02-15T00:57:22.580Z,42.10
2023-02-15T00:59:50.666Z,44.40
2023-02-15T01:02:18.755Z,42.65
2023-02-15T01:04:47.191Z,42.00
2023-02-15T01:07:16.800Z,41.28
2023-02-15T01:09:45.076Z,42.38
2023-02-15T01:12:13.372Z,40.92
2023-02-15T01:14:41.486Z,43.28
2023-02-15T01:17:11.170Z,43.03
2023-02-15T01:19:39.131Z,43.65
2023-02-15T01:22:07.199Z,42.67
2023-02-15T01:24:36.788Z,41.45
2023-02-15T01:27:05.281Z,43.63
2023-02-15T01:29:33.975Z,44.22
2023-02-15T01:32:03.868Z,40.85
2023-02-15T01:34:32.099Z,43.65
2023-02-15T01:37:00.439Z,42.97
2023-02-15T01:39:28.977Z,41.53
2023-02-15T01:41:58.415Z,43.80
2023-02-15T01:44:48.143Z,42.85
2023-02-15T01:47:19.252Z,43.90
2023-02-15T01:49:48.994Z,45.77
2023-02-15T01:52:19.789Z,41.40
2023-02-15T01:54:48.860Z,41.83
2023-02-15T01:57:20.540Z,43.03
2023-02-15T01:59:52.373Z,43.72
2023-02-15T02:02:21.830Z,44.25
2023-02-15T02:04:51.625Z,47.30
2023-02-15T02:07:22.234Z,45.42
2023-02-15T02:09:51.258Z,43.42
2023-02-15T02:12:22.247Z,48.05
2023-02-15T02:14:51.015Z,43.50
2023-02-15T02:17:24.381Z,47.00
2023-02-15T02:20:09.561Z,48.45
2023-02-15T02:23:15.077Z,45.78
2023-02-15T02:25:59.285Z,44.83
2023-02-15T02:28:54.289Z,45.25
2023-02-15T02:31:38.679Z,45.28
2023-02-15T02:34:15.670Z,44.42
2023-02-15T02:36:48.508Z,47.85
2023-02-15T02:39:24.654Z,46.40
2023-02-15T02:41:58.937Z,47.92
2023-02-15T02:44:30.795Z,45.45
2023-02-15T02:47:03.040Z,44.53
2023-02-15T02:49:34.513Z,45.30
2023-02-15T02:52:03.793Z,46.10
2023-02-15T02:54:33.340Z,46.28
2023-02-15T02:57:05.356Z,48.00
2023-02-15T02:59:36.537Z,46.40
2023-02-15T03:02:08.272Z,46.45
2023-02-15T03:04:40.445Z,44.47
2023-02-15T03:09:47.502Z,43.45
2023-02-15T03:12:18.942Z,45.40
2023-02-15T03:14:50.788Z,46.90
2023-02-15T03:17:19.710Z,45.80
2023-02-15T03:19:51.635Z,42.35
2023-02-15T03:22:23.878Z,48.03
2023-02-15T03:24:57.716Z,46.85
2023-02-15T03:27:29.163Z,49.90
2023-02-15T03:30:00.649Z,49.97
2023-02-15T03:32:31.061Z,48.75
2023-02-15T03:35:01.358Z,51.42
2023-02-15T03:37:33.770Z,47.83
2023-02-15T03:40:26.886Z,48.45
2023-02-15T03:43:01.117Z,47.22
2023-02-15T03:45:34.152Z,47.13
2023-02-15T03:50:56.522Z,47.50
2023-02-15T03:53:27.763Z,47.05
2023-02-15T03:55:57.011Z,48.90
2023-02-15T03:58:44.228Z,51.20
2023-02-15T04:01:34.110Z,50.92
2023-02-15T04:04:05.976Z,47.67
2023-02-15T04:06:36.358Z,50.42
2023-02-15T04:09:22.730Z,52.00
2023-02-15T04:11:50.708Z,53.03
2023-02-15T04:14:36.344Z,54.28
2023-02-15T04:17:07.567Z,59.03
2023-02-15T04:19:53.695Z,57.65
2023-02-15T04:22:41.400Z,58.28
2023-02-15T04:25:13.996Z,58.53
2023-02-15T04:27:42.991Z,55.35
2023-02-15T04:30:12.568Z,56.88
2023-02-15T04:32:41.007Z,57.90
2023-02-15T04:35:10.294Z,57.58
2023-02-15T04:37:40.714Z,56.42
2023-02-15T04:40:12.742Z,57.88
2023-02-15T04:42:41.019Z,58.72
2023-02-15T04:45:10.369Z,63.75
2023-02-15T04:47:41.246Z,58.45
2023-02-15T04:50:09.834Z,68.10
2023-02-15T04:52:41.134Z,68.60
2023-02-15T04:55:10.056Z,80.93
2023-02-15T04:57:38.217Z,67.68
2023-02-15T05:00:07.369Z,62.97
2023-02-15T05:02:35.320Z,97.50
2023-02-15T05:05:03.627Z,78.35
2023-02-15T05:07:31.565Z,54.55
2023-02-15T05:10:01.186Z,76.75
2023-02-15T05:12:30.111Z,75.00
2023-02-15T05:14:58.898Z,74.70
2023-02-15T05:17:27.202Z,66.00
2023-02-15T05:19:56.942Z,76.35
2023-02-15T05:22:25.212Z,69.45
2023-02-15T05:25:11.051Z,66.93
2023-02-15T05:27:58.298Z,72.55
2023-02-15T05:30:26.972Z,63.55
2023-02-15T05:32:55.886Z,71.32
2023-02-15T05:35:25.484Z,69.28
2023-02-15T05:37:54.148Z,72.35
2023-02-15T05:40:22.614Z,65.78
2023-02-15T05:42:52.193Z,64.20
2023-02-15T05:45:20.239Z,73.82
2023-02-15T05:47:48.251Z,66.22
2023-02-15T05:50:16.578Z,73.00
2023-02-15T05:52:44.693Z,64.85
2023-02-15T05:55:13.353Z,68.68
2023-02-15T05:57:41.720Z,62.85
2023-02-15T06:00:14.818Z,57.50
2023-02-15T06:02:47.209Z,174.63
2023-02-15T06:05:15.221Z,118.50
2023-02-15T06:07:50.162Z,74.05
2023-02-15T06:10:21.997Z,73.40
2023-02-15T06:12:50.388Z,66.20
2023-02-15T06:15:20.853Z,63.65
2023-02-15T06:17:48.922Z,66.22
2023-02-15T06:20:17.096Z,61.35
2023-02-15T06:22:45.489Z,55.47
2023-02-15T06:25:14.595Z,54.08
2023-02-15T06:27:43.496Z,53.78
2023-02-15T06:30:13.220Z,54.95
2023-02-15T06:32:42.834Z,55.10
2023-02-15T06:35:10.991Z,51.63
2023-02-15T06:37:39.694Z,50.50
2023-02-15T06:40:09.403Z,51.10
2023-02-15T06:42:37.654Z,54.95
2023-02-15T06:45:08.230Z,50.38
2023-02-15T06:47:36.811Z,49.25
2023-02-15T06:50:08.519Z,50.65
2023-02-15T06:52:36.795Z,49.83
2023-02-15T06:55:06.399Z,52.22
2023-02-15T06:57:34.983Z,56.53
2023-02-15T07:00:06.063Z,50.70
2023-02-15T07:02:34.561Z,55.23
2023-02-15T07:05:03.809Z,53.10
2023-02-15T07:07:33.294Z,51.88
2023-02-15T07:10:01.322Z,54.03
2023-02-15T07:12:43.824Z,54.17
2023-02-15T07:15:13.326Z,51.47
2023-02-15T07:17:42.657Z,51.13
2023-02-15T07:20:13.303Z,55.85
2023-02-15T07:22:43.909Z,54.55
2023-02-15T07:25:13.680Z,53.42
2023-02-15T07:27:43.002Z,51.47
2023-02-15T07:30:13.464Z,51.20
2023-02-15T07:32:57.308Z,51.85
2023-02-15T07:35:26.468Z,52.97
2023-02-15T07:37:56.923Z,51.45
2023-02-15T07:40:25.215Z,53.05
2023-02-15T07:42:57.291Z,56.60
2023-02-15T07:47:53.247Z,52.05
2023-02-15T07:50:21.386Z,53.75
2023-02-15T07:52:49.565Z,53.22
2023-02-15T07:55:19.596Z,59.20
2023-02-15T07:57:49.054Z,54.03
2023-02-15T08:00:19.478Z,57.55
2023-02-15T08:03:10.782Z,53.38
2023-02-15T08:08:08.750Z,50.28
2023-02-15T08:10:56.130Z,53.65
2023-02-15T08:13:28.733Z,54.10
2023-02-15T08:15:57.166Z,54.65
2023-02-15T08:18:26.242Z,55.95
2023-02-15T08:20:54.351Z,58.45
2023-02-15T08:23:22.481Z,56.60
2023-02-15T08:25:51.866Z,58.40
2023-02-15T08:28:19.922Z,59.25
2023-02-15T08:30:48.374Z,59.05
2023-02-15T08:33:18.890Z,60.70
2023-02-15T08:35:46.990Z,59.40
2023-02-15T08:38:16.050Z,60.97
2023-02-15T08:40:44.076Z,57.78
2023-02-15T08:43:13.447Z,59.50
2023-02-15T08:45:41.560Z,62.42
2023-02-15T08:48:09.923Z,56.28
2023-02-15T08:50:38.202Z,58.85
2023-02-15T08:53:06.341Z,59.45
2023-02-15T08:55:37.880Z,59.55
2023-02-15T08:58:06.163Z,60.63
2023-02-15T09:00:35.973Z,57.28
2023-02-15T09:03:05.516Z,56.75
2023-02-15T09:05:33.597Z,60.83
2023-02-15T09:08:02.999Z,61.58
2023-02-15T09:10:31.538Z,62.30
2023-02-15T09:13:00.389Z,56.97
2023-02-15T09:15:28.855Z,57.58
2023-02-15T09:18:00.457Z,58.95
2023-02-15T09:20:29.169Z,60.60
2023-02-15T09:22:59.893Z,58.67
2023-02-15T09:25:28.689Z,59.95
2023-02-15T09:27:57.078Z,60.35
2023-02-15T09:30:25.453Z,61.78
2023-02-15T09:32:53.991Z,57.47
2023-02-15T09:35:24.862Z,58.42
2023-02-15T09:37:53.145Z,55.63
2023-02-15T09:40:22.212Z,55.35
2023-02-15T09:43:01.123Z,56.95
2023-02-15T09:45:37.266Z,49.50
2023-02-15T09:48:28.599Z,51.88
2023-02-15T09:51:08.808Z,49.72
2023-02-15T09:53:51.691Z,48.92
2023-02-15T09:56:23.021Z,49.90
2023-02-15T09:58:56.321Z,46.83
2023-02-15T10:01:31.320Z,47.40
2023-02-15T10:04:10.735Z,43.80
2023-02-15T10:06:45.370Z,44.13
2023-02-15T10:09:25.842Z,39.40
2023-02-15T10:12:04.438Z,39.35
2023-02-15T10:14:50.176Z,39.20
2023-02-15T10:17:27.866Z,40.15
2023-02-15T10:20:06.730Z,39.03
2023-02-15T10:22:46.904Z,39.92
2023-02-15T10:25:30.724Z,37.80
2023-02-15T10:28:01.412Z,37.42
2023-02-15T10:30:36.083Z,38.03
2023-02-15T10:33:05.833Z,37.75
2023-02-15T10:35:38.985Z,38.58
2023-02-15T10:38:24.085Z,34.90
2023-02-15T10:41:00.978Z,36.33
2023-02-15T10:43:47.990Z,35.33
2023-02-15T10:46:26.918Z,35.67
2023-02-15T10:49:11.344Z,34.78
2023-02-15T10:51:45.025Z,35.40
2023-02-15T10:54:22.783Z,35.08
2023-02-15T10:56:57.727Z,34.60
2023-02-15T10:59:36.847Z,34.03
2023-02-15T11:02:16.320Z,33.53
2023-02-15T11:04:53.517Z,34.17
2023-02-15T11:07:25.065Z,31.98
2023-02-15T11:10:01.546Z,33.35
2023-02-15T11:12:31.589Z,34.70
2023-02-15T11:15:00.779Z,34.75
2023-02-15T11:17:36.709Z,33.67
2023-02-15T11:20:11.728Z,32.85
2023-02-15T11:22:41.781Z,34.58
2023-02-15T11:25:21.747Z,31.23
2023-02-15T11:27:50.775Z,32.30
2023-02-15T11:30:22.599Z,32.90
2023-02-15T11:32:55.743Z,32.78
2023-02-15T11:35:32.481Z,32.75
2023-02-15T11:38:05.760Z,34.35
2023-02-15T11:40:36.394Z,32.83
2023-02-15T11:43:07.650Z,29.67
2023-02-15T11:45:36.867Z,32.83
2023-02-15T11:48:12.017Z,32.80
2023-02-15T11:50:40.584Z,33.40
2023-02-15T11:53:13.692Z,28.92
2023-02-15T11:55:46.485Z,31.60
2023-02-15T11:58:31.556Z,33.15
2023-02-15T12:01:04.681Z,32.53
2023-02-15T12:03:46.575Z,32.35
2023-02-15T12:06:20.165Z,32.10
2023-02-15T12:08:54.182Z,31.10
2023-02-15T12:11:29.748Z,31.17
2023-02-15T12:14:00.251Z,30.10
2023-02-15T12:16:31.025Z,32.55
2023-02-15T12:19:00.659Z,32.00
2023-02-15T12:21:31.334Z,31.23
2023-02-15T12:24:05.635Z,31.83
2023-02-15T12:26:37.454Z,30.90
2023-02-15T12:29:14.421Z,33.05
2023-02-15T12:31:46.482Z,30.33
2023-02-15T12:34:21.588Z,29.42
2023-02-15T12:36:58.018Z,29.42
2023-02-15T12:39:28.650Z,28.40
2023-02-15T12:42:07.537Z,28.02
2023-02-15T12:44:38.106Z,28.05
2023-02-15T12:47:09.307Z,28.42
2023-02-15T12:49:47.648Z,28.08
2023-02-15T12:52:27.145Z,26.73
2023-02-15T12:54:55.358Z,26.52
2023-02-15T12:57:27.868Z,25.63
2023-02-15T13:00:01.932Z,25.98
2023-02-15T13:02:33.672Z,25.10
2023-02-15T13:05:17.076Z,24.90
2023-02-15T13:07:47.890Z,22.00
2023-02-15T13:10:29.719Z,19.88
2023-02-15T13:13:00.107Z,19.35
2023-02-15T13:15:36.746Z,20.48
2023-02-15T13:18:07.546Z,21.67
2023-02-15T13:20:37.466Z,23.02
2023-02-15T13:23:11.142Z,19.65
2023-02-15T13:25:45.201Z,21.38
2023-02-15T13:28:16.774Z,19.83
2023-02-15T13:30:47.072Z,18.77
2023-02-15T13:33:20.125Z,19.33
2023-02-15T13:35:52.927Z,18.10
2023-02-15T13:38:41.890Z,13.32
2023-02-15T13:41:14.718Z,13.88
2023-02-15T13:43:53.760Z,13.05
2023-02-15T13:46:33.418Z,12.70
2023-02-15T13:49:11.983Z,12.15
2023-02-15T13:51:45.027Z,13.13
2023-02-15T13:54:41.196Z,13.25
2023-02-15T13:57:24.109Z,11.95
2023-02-15T14:00:05.639Z,11.98
2023-02-15T14:02:45.115Z,12.32
2023-02-15T14:05:28.178Z,12.73
2023-02-15T14:08:02.438Z,12.02
2023-02-15T14:10:51.575Z,12.00
2023-02-15T14:13:47.732Z,11.27
2023-02-15T14:16:23.564Z,11.80
2023-02-15T14:18:57.683Z,11.82
2023-02-15T14:21:31.295Z,12.45
2023-02-15T14:24:11.641Z,11.30
2023-02-15T14:26:44.318Z,12.63
2023-02-15T14:29:22.766Z,12.27
2023-02-15T14:31:54.964Z,10.88
2023-02-15T14:34:25.968Z,13.02
2023-02-15T14:36:54.642Z,12.25
2023-02-15T14:39:49.359Z,12.27
2023-02-15T14:42:22.793Z,11.60
2023-02-15T14:44:56.577Z,11.23
2023-02-15T14:47:31.305Z,12.45
2023-02-15T14:49:59.589Z,12.00
2023-02-15T14:52:28.729Z,11.27
2023-02-15T14:55:17.179Z,11.38
2023-02-15T14:57:57.990Z,12.13
2023-02-15T15:00:40.078Z,11.85
2023-02-15T15:03:23.620Z,11.80
2023-02-15T15:05:53.920Z,11.95
2023-02-15T15:08:30.093Z,14.27
2023-02-15T15:10:58.314Z,14.30
2023-02-15T15:13:43.330Z,13.70
2023-02-15T15:16:31.960Z,14.13
2023-02-15T15:19:01.908Z,14.52
2023-02-15T15:21:58.523Z,13.77
2023-02-15T15:24:52.066Z,13.20
2023-02-15T15:27:58.234Z,13.77
2023-02-15T15:30:52.231Z,14.65
2023-02-15T15:34:02.071Z,14.05
2023-02-15T15:36:56.636Z,13.00
2023-02-15T15:40:02.639Z,13.93
2023-02-15T15:42:35.258Z,14.05
2023-02-15T15:45:33.376Z,13.35
2023-02-15T15:48:12.234Z,13.23
2023-02-15T15:50:44.201Z,13.50
2023-02-15T15:53:22.699Z,13.27
2023-02-15T15:55:55.962Z,14.93
2023-02-15T15:58:27.015Z,13.38
2023-02-15T16:00:58.312Z,14.20
2023-02-15T16:03:27.977Z,14.13
2023-02-15T16:05:56.782Z,13.90
2023-02-15T16:08:34.566Z,15.23
2023-02-15T16:11:10.459Z,14.75
2023-02-15T16:13:38.984Z,15.85
2023-02-15T16:16:08.273Z,16.15
2023-02-15T16:18:40.021Z,16.55
2023-02-15T16:21:08.138Z,15.63
2023-02-15T16:23:57.919Z,16.95
2023-02-15T16:26:40.090Z,16.27
2023-02-15T16:29:16.336Z,16.33
2023-02-15T16:31:44.715Z,14.73
2023-02-15T16:34:19.514Z,18.15
2023-02-15T16:36:47.914Z,24.98
2023-02-15T16:39:22.044Z,30.65
2023-02-15T16:41:57.029Z,29.70
2023-02-15T16:44:25.129Z,31.23
2023-02-15T16:46:55.311Z,30.60
2023-02-15T16:49:25.803Z,33.97
2023-02-15T16:51:58.009Z,33.28
2023-02-15T16:54:28.100Z,35.78
2023-02-15T16:56:56.458Z,34.65
2023-02-15T16:59:37.658Z,38.88
2023-02-15T17:02:09.365Z,40.75
2023-02-15T17:04:39.584Z,39.35
2023-02-15T17:07:16.816Z,42.03
2023-02-15T17:09:53.399Z,39.97
2023-02-15T17:12:46.729Z,41.83
2023-02-15T17:15:28.415Z,42.05
2023-02-15T17:17:58.712Z,42.55
2023-02-15T17:20:27.036Z,40.13
2023-02-15T17:22:55.190Z,42.22
2023-02-15T17:25:28.867Z,43.30
2023-02-15T17:27:58.896Z,43.95
2023-02-15T17:30:31.720Z,43.85
2023-02-15T17:33:01.811Z,42.80
2023-02-15T17:35:30.739Z,44.30
2023-02-15T17:38:07.845Z,44.67
2023-02-15T17:40:39.624Z,45.10
2023-02-15T17:43:07.730Z,48.22
2023-02-15T17:45:39.472Z,45.72
2023-02-15T17:48:16.604Z,46.00
2023-02-15T17:50:44.693Z,49.58
2023-02-15T17:53:13.513Z,51.35
2023-02-15T17:55:43.807Z,50.78
2023-02-15T17:58:12.973Z,51.28
2023-02-15T18:01:01.283Z,53.05
2023-02-15T18:03:56.040Z,50.55
2023-02-15T18:06:41.705Z,54.47
2023-02-15T18:09:30.601Z,54.67
2023-02-15T18:12:00.141Z,55.88
2023-02-15T18:14:29.120Z,52.88
2023-02-15T18:16:57.915Z,57.55
2023-02-15T18:19:27.583Z,57.38
2023-02-15T18:21:57.906Z,55.85
2023-02-15T18:24:28.202Z,57.05
2023-02-15T18:26:57.516Z,56.38
2023-02-15T18:29:27.069Z,58.33
2023-02-15T18:31:58.525Z,56.22
2023-02-15T18:34:28.580Z,60.30
2023-02-15T18:36:57.246Z,64.65
2023-02-15T18:39:28.187Z,62.03
2023-02-15T18:41:56.325Z,63.72
2023-02-15T18:44:24.961Z,61.78
2023-02-15T18:46:55.727Z,59.88
2023-02-15T18:49:23.902Z,62.72
2023-02-15T18:51:53.412Z,62.90
2023-02-15T18:54:23.815Z,59.63
2023-02-15T18:56:55.426Z,59.58
2023-02-15T18:59:28.486Z,64.57
2023-02-15T19:01:59.066Z,63.90
2023-02-15T19:04:27.136Z,62.05
2023-02-15T19:06:56.334Z,62.38
2023-02-15T19:09:25.508Z,63.92
2023-02-15T19:11:55.365Z,60.97
2023-02-15T19:14:28.953Z,64.00
2023-02-15T19:17:01.446Z,63.33
2023-02-15T19:19:30.172Z,65.68
2023-02-15T19:21:58.345Z,63.75
2023-02-15T19:24:32.104Z,63.50
2023-02-15T19:27:00.706Z,65.75
2023-02-15T19:29:30.933Z,64.72
2023-02-15T19:32:01.794Z,64.22
2023-02-15T19:34:29.861Z,63.00
2023-02-15T19:36:58.175Z,64.40
2023-02-15T19:39:28.565Z,61.83
2023-02-15T19:41:56.885Z,63.88
2023-02-15T19:44:25.029Z,65.95
2023-02-15T19:46:53.186Z,63.97
2023-02-15T19:49:22.597Z,64.85
2023-02-15T19:51:50.998Z,62.22
2023-02-15T19:54:28.444Z,63.85
2023-02-15T19:56:56.938Z,64.05
2023-02-15T19:59:27.027Z,63.92
2023-02-15T20:01:57.697Z,62.55
2023-02-15T20:04:27.757Z,61.63
2023-02-15T20:06:57.271Z,64.05
2023-02-15T20:09:27.540Z,64.55
2023-02-15T20:11:56.496Z,64.03
2023-02-15T20:14:25.043Z,65.95
2023-02-15T20:16:53.330Z,66.38
2023-02-15T20:19:21.571Z,66.00
2023-02-15T20:21:54.861Z,69.15
2023-02-15T20:24:25.036Z,66.70
2023-02-15T20:26:53.215Z,64.03
2023-02-15T20:29:22.407Z,64.53
2023-02-15T20:31:52.812Z,65.75
2023-02-15T20:34:22.390Z,63.22
2023-02-15T20:36:52.660Z,61.58
2023-02-15T20:39:22.218Z,63.65
2023-02-15T20:41:50.726Z,61.38
2023-02-15T20:44:24.437Z,60.45
2023-02-15T20:47:02.775Z,62.28
2023-02-15T20:49:32.421Z,58.90
2023-02-15T20:52:04.899Z,60.08
2023-02-15T20:57:07.596Z,55.53
2023-02-15T20:59:35.893Z,62.40
2023-02-15T21:02:17.321Z,66.95
2023-02-15T21:04:46.627Z,63.00
2023-02-15T21:07:20.797Z,61.42
2023-02-15T21:09:50.678Z,65.70
2023-02-15T21:12:23.909Z,59.53
2023-02-15T21:14:52.211Z,61.15
2023-02-15T21:17:21.165Z,61.60
2023-02-15T21:19:49.867Z,55.72
2023-02-15T21:22:22.112Z,56.47
2023-02-15T21:27:19.836Z,53.40
2023-02-15T21:29:47.959Z,54.05
2023-02-15T21:32:21.665Z,57.33
2023-02-15T21:34:50.067Z,54.85
2023-02-15T21:37:29.368Z,53.47
2023-02-15T21:40:01.157Z,54.22
2023-02-15T21:42:47.561Z,52.13
2023-02-15T21:45:34.333Z,60.85
2023-02-15T21:48:02.673Z,57.25
2023-02-15T21:50:48.315Z,53.67
2023-02-15T21:53:22.848Z,49.78
2023-02-15T21:55:55.449Z,53.45
2023-02-15T21:58:26.211Z,50.65
2023-02-15T22:00:55.887Z,60.20
2023-02-15T22:03:25.143Z,58.35
2023-02-15T22:05:55.463Z,58.85
2023-02-15T22:08:24.803Z,57.63
2023-02-15T22:10:57.544Z,59.92
2023-02-15T22:13:29.626Z,60.55
2023-02-15T22:15:58.279Z,64.15
2023-02-15T22:18:33.424Z,64.25
2023-02-15T22:21:03.628Z,60.35
2023-02-15T22:23:33.768Z,59.03
2023-02-15T22:26:05.144Z,66.10
2023-02-15T22:28:37.333Z,74.30
2023-02-15T22:31:07.451Z,75.72
2023-02-15T22:33:36.820Z,74.78
2023-02-15T22:36:19.071Z,77.97
2023-02-15T22:41:18.161Z,64.50
2023-02-15T22:43:50.723Z,66.75
2023-02-15T22:46:21.026Z,58.75
2023-02-15T22:48:50.495Z,54.55
2023-02-15T22:51:21.282Z,51.17
2023-02-15T22:53:52.200Z,50.38
2023-02-15T22:56:26.555Z,47.75
2023-02-15T22:58:58.609Z,48.95
2023-02-15T23:01:31.678Z,51.92
2023-02-15T23:04:03.253Z,49.50
2023-02-15T23:09:03.911Z,45.33
2023-02-15T23:11:32.163Z,46.15
2023-02-15T23:14:03.081Z,50.08
2023-02-15T23:16:34.781Z,51.08
2023-02-15T23:19:03.133Z,49.47
2023-02-15T23:21:34.662Z,52.97
2023-02-15T23:24:15.085Z,53.17
2023-02-15T23:26:43.116Z,53.92
2023-02-15T23:29:15.318Z,52.20
2023-02-15T23:31:46.356Z,56.75
2023-02-15T23:34:19.451Z,53.28
2023-02-15T23:36:51.881Z,56.15
2023-02-15T23:39:45.688Z,55.97
2023-02-15T23:42:16.599Z,56.53
2023-02-15T23:44:45.413Z,54.42
2023-02-15T23:47:21.238Z,54.55
2023-02-15T23:49:49.290Z,56.25
2023-02-15T23:52:17.305Z,57.58
2023-02-15T23:54:46.876Z,54.22
2023-02-15T23:57:14.974Z,54.17
2023-02-15T23:59:45.201Z,54.45
