createdAt,value
2018-02-20T00:01:43.132Z,38.1
2018-02-20T00:11:32.146Z,38.9
2018-02-20T00:21:32.083Z,36.4
2018-02-20T00:31:32.295Z,38.1
2018-02-20T00:41:25.726Z,37.2
2018-02-20T00:51:31.743Z,36.1
2018-02-20T01:01:31.464Z,32.8
2018-02-20T01:11:32.933Z,35.0
2018-02-20T01:21:31.675Z,36.3
2018-02-20T01:31:32.166Z,35.8
2018-02-20T01:41:32.926Z,36.6
2018-02-20T01:51:43.189Z,36.6
2018-02-20T02:01:32.572Z,36.1
2018-02-20T02:11:58.267Z,35.3
2018-02-20T02:21:31.745Z,35.9
2018-02-20T02:31:28.291Z,35.1
2018-02-20T02:41:33.061Z,34.7
2018-02-20T02:51:32.187Z,33.1
2018-02-20T03:01:32.332Z,34.5
2018-02-20T05:31:33.134Z,31.3
2018-02-20T05:51:32.993Z,31.4
2018-02-20T06:11:33.802Z,31.9
2018-02-20T06:21:32.129Z,30.0
2018-02-20T06:41:31.615Z,32.9
2018-02-20T10:01:32.460Z,24.3
2018-02-20T10:11:27.608Z,27.8
2018-02-20T10:21:31.921Z,26.2
2018-02-20T10:31:32.403Z,27.3
2018-02-20T10:41:32.132Z,28.0
2018-02-20T10:51:32.120Z,29.8
2018-02-20T11:01:34.210Z,28.6
2018-02-20T12:41:52.994Z,25.7
2018-02-20T12:51:32.005Z,24.5
2018-02-20T13:01:33.010Z,22.2
2018-02-20T13:21:32.731Z,18.9
2018-02-20T13:31:33.807Z,20.1
2018-02-20T14:31:53.738Z,20.9
2018-02-20T14:41:32.392Z,19.5
2018-02-20T14:52:03.242Z,19.9
2018-02-20T15:01:29.260Z,21.0
2018-02-20T15:11:31.902Z,19.7
2018-02-20T15:21:33.031Z,19.1
2018-02-20T15:41:31.755Z,18.5
2018-02-20T15:51:55.826Z,19.9
2018-02-20T16:01:32.713Z,19.3
2018-02-20T16:11:27.858Z,20.0
2018-02-20T16:21:32.438Z,19.1
2018-02-20T16:31:31.959Z,20.2
2018-02-20T16:41:25.814Z,21.3
2018-02-20T16:51:32.083Z,24.2
2018-02-20T17:01:27.007Z,25.7
2018-02-20T17:11:27.580Z,21.4
2018-02-20T17:21:26.508Z,20.1
2018-02-20T17:31:27.801Z,20.4
2018-02-20T17:41:31.871Z,20.6
2018-02-20T17:51:33.797Z,22.0
2018-02-20T18:01:32.956Z,21.0
2018-02-20T18:11:32.983Z,20.0
2018-02-20T18:21:32.873Z,20.8
2018-02-20T18:31:27.741Z,19.2
2018-02-20T18:41:32.856Z,21.0
2018-02-20T18:51:32.167Z,22.5
2018-02-20T19:01:31.578Z,23.9
2018-02-20T19:11:31.193Z,26.9
2018-02-20T19:21:36.966Z,25.5
2018-02-20T19:31:33.223Z,24.0
2018-02-20T19:41:32.164Z,22.4
2018-02-20T19:51:28.335Z,22.2
2018-02-20T20:01:31.993Z,19.7
2018-02-20T20:11:32.885Z,19.3
2018-02-20T20:21:26.017Z,21.0
2018-02-20T20:31:26.817Z,20.4
2018-02-20T20:41:33.925Z,20.4
2018-02-20T20:51:33.344Z,19.1
2018-02-20T21:01:33.826Z,19.2
2018-02-20T21:11:31.896Z,19.6
2018-02-20T21:21:26.881Z,18.2
2018-02-20T21:31:29.984Z,19.8
2018-02-20T21:41:32.257Z,24.5
2018-02-20T21:51:31.185Z,24.7
2018-02-20T22:01:27.227Z,27.1
2018-02-20T22:11:31.384Z,27.0
2018-02-20T22:21:31.538Z,24.5
2018-02-20T22:31:27.432Z,24.0
2018-02-20T22:41:31.540Z,24.3
2018-02-20T22:51:32.074Z,24.5
2018-02-20T23:01:31.915Z,24.7
2018-02-20T23:22:23.729Z,25.9
2018-02-20T23:31:29.271Z,25.9
2018-02-20T23:41:28.138Z,24.8
