createdAt,value
2023-01-31T00:01:24.470Z,101721.75
2023-01-31T00:04:00.024Z,101727.56
2023-01-31T00:06:27.527Z,101728.06
2023-01-31T00:08:54.820Z,101717.66
2023-01-31T00:11:23.912Z,101709.84
2023-01-31T00:13:50.751Z,101708.66
2023-01-31T00:16:18.417Z,101719.75
2023-01-31T00:18:45.667Z,101706.34
2023-01-31T00:21:14.689Z,101703.81
2023-01-31T00:23:42.258Z,101704.16
2023-01-31T00:26:23.604Z,101707.38
2023-01-31T00:28:51.757Z,101710.88
2023-01-31T00:31:18.996Z,101708.75
2023-01-31T00:33:46.992Z,101695.81
2023-01-31T00:36:16.781Z,101707.91
2023-01-31T00:38:44.680Z,101711.13
2023-01-31T00:41:11.727Z,101705.69
2023-01-31T00:43:38.613Z,101698.34
2023-01-31T00:46:05.130Z,101703.91
2023-01-31T00:48:32.410Z,101710.53
2023-01-31T00:50:59.394Z,101712.28
2023-01-31T00:53:25.910Z,101707.97
2023-01-31T00:55:54.289Z,101702.09
2023-01-31T00:58:20.934Z,101720.69
2023-01-31T01:00:47.706Z,101717.94
2023-01-31T01:03:14.795Z,101709.44
2023-01-31T01:05:41.661Z,101709.00
2023-01-31T01:08:08.153Z,101720.31
2023-01-31T01:10:34.720Z,101720.25
2023-01-31T01:13:01.620Z,101714.97
2023-01-31T01:15:28.168Z,101719.13
2023-01-31T01:17:55.454Z,101719.66
2023-01-31T01:20:21.873Z,101724.69
2023-01-31T01:22:48.322Z,101714.81
2023-01-31T01:25:14.727Z,101715.03
2023-01-31T01:27:41.139Z,101733.72
2023-01-31T01:30:08.324Z,101720.13
2023-01-31T01:32:34.803Z,101720.84
2023-01-31T01:35:02.006Z,101712.59
2023-01-31T01:37:30.295Z,101717.13
2023-01-31T01:39:56.742Z,101731.63
2023-01-31T01:42:24.285Z,101716.09
2023-01-31T01:44:58.141Z,101721.50
2023-01-31T01:47:44.592Z,101732.84
2023-01-31T01:50:38.785Z,101731.66
2023-01-31T01:53:11.080Z,101736.50
2023-01-31T01:55:42.235Z,101725.78
2023-01-31T01:58:12.091Z,101728.16
2023-01-31T02:00:39.496Z,101735.50
2023-01-31T02:03:08.045Z,101739.25
2023-01-31T02:05:41.199Z,101742.94
2023-01-31T02:08:07.773Z,101743.00
2023-01-31T02:10:43.264Z,101749.56
2023-01-31T02:13:11.629Z,101751.03
2023-01-31T02:15:38.060Z,101739.59
2023-01-31T02:18:05.898Z,101756.97
2023-01-31T02:20:54.266Z,101756.09
2023-01-31T02:23:23.863Z,101763.44
2023-01-31T02:26:24.523Z,101767.88
2023-01-31T02:29:00.099Z,101769.06
2023-01-31T02:31:49.691Z,101763.34
2023-01-31T02:34:25.002Z,101762.88
2023-01-31T02:37:08.533Z,101759.97
2023-01-31T02:40:04.265Z,101757.06
2023-01-31T02:42:54.852Z,101746.47
2023-01-31T02:45:56.605Z,101742.94
2023-01-31T02:48:53.429Z,101757.22
2023-01-31T02:51:23.016Z,101747.34
2023-01-31T02:53:58.148Z,101749.28
2023-01-31T02:56:30.753Z,101748.84
2023-01-31T02:59:16.304Z,101761.66
2023-01-31T03:01:48.712Z,101745.81
2023-01-31T03:04:15.446Z,101738.91
2023-01-31T03:06:59.876Z,101744.81
2023-01-31T03:09:40.293Z,101735.28
2023-01-31T03:12:30.666Z,101726.50
2023-01-31T03:15:55.341Z,101723.38
2023-01-31T03:18:25.330Z,101718.22
2023-01-31T03:21:00.663Z,101712.09
2023-01-31T03:23:29.855Z,101708.84
2023-01-31T03:25:58.340Z,101713.34
2023-01-31T03:28:30.045Z,101704.03
2023-01-31T03:31:07.855Z,101709.81
2023-01-31T03:33:40.415Z,101712.78
2023-01-31T03:36:30.212Z,101724.19
2023-01-31T03:39:33.954Z,101721.16
2023-01-31T03:42:18.794Z,101714.75
2023-01-31T03:45:10.045Z,101720.03
2023-01-31T03:47:39.089Z,101718.75
2023-01-31T03:50:12.134Z,101709.63
2023-01-31T03:52:43.923Z,101710.94
2023-01-31T03:55:17.036Z,101719.31
2023-01-31T03:57:46.329Z,101721.19
2023-01-31T04:00:15.802Z,101714.38
2023-01-31T04:02:43.681Z,101706.38
2023-01-31T04:05:13.456Z,101709.53
2023-01-31T04:07:40.209Z,101707.47
2023-01-31T04:10:12.303Z,101706.97
2023-01-31T04:12:39.003Z,101713.63
2023-01-31T04:15:06.769Z,101707.03
2023-01-31T04:17:33.422Z,101709.69
2023-01-31T04:20:00.238Z,101711.66
2023-01-31T04:22:26.660Z,101708.09
2023-01-31T04:24:53.536Z,101713.28
2023-01-31T04:27:19.936Z,101711.22
2023-01-31T04:29:46.458Z,101721.91
2023-01-31T04:32:12.946Z,101705.34
2023-01-31T04:34:39.342Z,101708.06
2023-01-31T04:37:06.513Z,101704.38
2023-01-31T04:39:33.305Z,101705.50
2023-01-31T04:41:59.842Z,101708.66
2023-01-31T04:44:26.299Z,101699.97
2023-01-31T04:46:52.805Z,101707.56
2023-01-31T04:49:19.239Z,101706.03
2023-01-31T04:51:45.697Z,101703.81
2023-01-31T04:54:12.247Z,101687.78
2023-01-31T04:56:38.661Z,101695.56
2023-01-31T04:59:05.170Z,101694.09
2023-01-31T05:01:31.902Z,101685.75
2023-01-31T05:03:58.413Z,101685.63
2023-01-31T05:06:24.866Z,101683.13
2023-01-31T05:08:54.345Z,101672.78
2023-01-31T05:11:21.229Z,101673.47
2023-01-31T05:13:48.094Z,101667.66
2023-01-31T05:16:14.613Z,101673.34
2023-01-31T05:18:41.061Z,101670.66
2023-01-31T05:21:08.228Z,101663.94
2023-01-31T05:23:34.845Z,101661.00
2023-01-31T05:26:01.320Z,101664.75
2023-01-31T05:28:27.783Z,101660.22
2023-01-31T05:30:54.972Z,101668.78
2023-01-31T05:33:21.546Z,101651.81
2023-01-31T05:35:48.697Z,101656.38
2023-01-31T05:38:15.465Z,101660.53
2023-01-31T05:40:41.919Z,101659.97
2023-01-31T05:43:08.387Z,101654.69
2023-01-31T05:45:34.842Z,101658.47
2023-01-31T05:48:02.310Z,101657.00
2023-01-31T05:50:28.933Z,101651.56
2023-01-31T05:52:59.513Z,101652.41
2023-01-31T05:55:26.879Z,101649.97
2023-01-31T05:57:53.985Z,101651.50
2023-01-31T06:00:21.031Z,101662.75
2023-01-31T06:02:48.194Z,101655.28
2023-01-31T06:05:14.945Z,101656.84
2023-01-31T06:07:41.527Z,101644.47
2023-01-31T06:10:10.308Z,101648.25
2023-01-31T06:12:36.837Z,101645.31
2023-01-31T06:15:04.088Z,101638.00
2023-01-31T06:17:31.356Z,101642.38
2023-01-31T06:19:57.953Z,101638.06
2023-01-31T06:22:24.457Z,101635.56
2023-01-31T06:24:50.869Z,101626.53
2023-01-31T06:27:17.265Z,101632.56
2023-01-31T06:29:43.683Z,101618.31
2023-01-31T06:32:10.119Z,101618.31
2023-01-31T06:34:36.583Z,101616.06
2023-01-31T06:37:03.114Z,101609.66
2023-01-31T06:39:29.498Z,101615.78
2023-01-31T06:41:55.917Z,101603.03
2023-01-31T06:44:22.896Z,101598.06
2023-01-31T06:46:49.313Z,101596.50
2023-01-31T06:49:15.818Z,101578.16
2023-01-31T06:51:42.218Z,101589.03
2023-01-31T06:54:08.629Z,101581.50
2023-01-31T06:56:35.086Z,101567.94
2023-01-31T06:59:01.571Z,101557.38
2023-01-31T07:01:28.035Z,101537.53
2023-01-31T07:03:54.511Z,101537.66
2023-01-31T07:06:22.308Z,101542.34
2023-01-31T07:08:48.868Z,101543.88
2023-01-31T07:11:15.333Z,101540.47
2023-01-31T07:13:41.767Z,101539.59
2023-01-31T07:16:08.256Z,101545.31
2023-01-31T07:18:35.071Z,101535.53
2023-01-31T07:21:01.692Z,101531.00
2023-01-31T07:23:28.162Z,101518.94
2023-01-31T07:25:54.533Z,101521.19
2023-01-31T07:28:20.993Z,101519.84
2023-01-31T07:30:48.417Z,101526.31
2023-01-31T07:33:14.902Z,101515.72
2023-01-31T07:35:44.423Z,101524.56
2023-01-31T07:38:11.523Z,101521.91
2023-01-31T07:40:40.230Z,101523.53
2023-01-31T07:43:06.676Z,101514.16
2023-01-31T07:45:33.683Z,101508.38
2023-01-31T07:48:00.540Z,101500.34
2023-01-31T07:50:29.928Z,101490.00
2023-01-31T07:52:58.146Z,101501.56
2023-01-31T07:55:25.209Z,101501.63
2023-01-31T07:57:51.668Z,101497.53
2023-01-31T08:00:37.176Z,101472.56
2023-01-31T08:03:22.751Z,101483.16
2023-01-31T08:05:49.192Z,101480.75
2023-01-31T08:08:15.608Z,101459.97
2023-01-31T08:10:42.054Z,101452.09
2023-01-31T08:13:11.052Z,101460.50
2023-01-31T08:15:37.465Z,101432.53
2023-01-31T08:18:06.322Z,101432.53
2023-01-31T08:20:33.658Z,101430.75
2023-01-31T08:23:00.220Z,101429.75
2023-01-31T08:25:29.310Z,101423.63
2023-01-31T08:27:59.202Z,101419.84
2023-01-31T08:30:25.948Z,101405.16
2023-01-31T08:32:52.603Z,101401.75
2023-01-31T08:35:19.352Z,101392.63
2023-01-31T08:37:46.471Z,101391.94
2023-01-31T08:40:13.245Z,101382.94
2023-01-31T08:42:39.819Z,101396.91
2023-01-31T08:45:07.231Z,101383.72
2023-01-31T08:47:33.949Z,101376.56
2023-01-31T08:50:00.388Z,101391.28
2023-01-31T08:52:26.809Z,101387.63
2023-01-31T08:54:53.193Z,101383.16
2023-01-31T08:57:20.835Z,101379.34
2023-01-31T08:59:47.482Z,101371.50
2023-01-31T09:02:13.991Z,101376.47
2023-01-31T09:04:40.425Z,101375.81
2023-01-31T09:07:06.878Z,101364.38
2023-01-31T09:09:33.883Z,101368.16
2023-01-31T09:12:00.328Z,101362.72
2023-01-31T09:14:26.721Z,101360.38
2023-01-31T09:16:53.269Z,101365.03
2023-01-31T09:19:19.811Z,101356.69
2023-01-31T09:21:46.413Z,101356.31
2023-01-31T09:24:12.877Z,101360.47
2023-01-31T09:26:39.442Z,101359.91
2023-01-31T09:29:05.844Z,101348.56
2023-01-31T09:31:32.432Z,101359.09
2023-01-31T09:33:59.114Z,101356.44
2023-01-31T09:36:25.593Z,101356.22
2023-01-31T09:38:56.753Z,101344.84
2023-01-31T09:41:39.901Z,101346.22
2023-01-31T09:44:21.111Z,101339.88
2023-01-31T09:46:51.844Z,101346.25
2023-01-31T09:49:22.897Z,101350.16
2023-01-31T09:51:54.928Z,101334.00
2023-01-31T09:54:28.315Z,101333.22
2023-01-31T09:57:01.428Z,101333.22
2023-01-31T09:59:49.170Z,101329.91
2023-01-31T10:02:24.790Z,101319.13
2023-01-31T10:05:18.432Z,101302.53
2023-01-31T10:07:57.681Z,101299.09
2023-01-31T10:10:57.322Z,101293.78
2023-01-31T10:13:30.356Z,101291.13
2023-01-31T10:16:02.633Z,101288.81
2023-01-31T10:18:42.504Z,101285.72
2023-01-31T10:21:30.469Z,101297.44
2023-01-31T10:24:11.200Z,101289.91
2023-01-31T10:26:40.672Z,101281.28
2023-01-31T10:29:47.985Z,101279.81
2023-01-31T10:32:26.461Z,101279.13
2023-01-31T10:35:03.612Z,101278.59
2023-01-31T10:37:39.284Z,101286.59
2023-01-31T10:40:16.782Z,101283.56
2023-01-31T10:42:48.337Z,101263.03
2023-01-31T10:45:23.529Z,101274.41
2023-01-31T10:47:52.105Z,101265.72
2023-01-31T10:50:18.922Z,101260.81
2023-01-31T10:52:58.039Z,101258.19
2023-01-31T10:55:52.333Z,101247.75
2023-01-31T10:58:22.289Z,101246.34
2023-01-31T11:00:48.913Z,101243.41
2023-01-31T11:03:15.994Z,101245.75
2023-01-31T11:05:56.564Z,101233.56
2023-01-31T11:08:48.167Z,101238.06
2023-01-31T11:11:20.028Z,101222.03
2023-01-31T11:14:04.581Z,101231.19
2023-01-31T11:16:38.971Z,101225.59
2023-01-31T11:19:20.903Z,101224.06
2023-01-31T11:21:51.867Z,101226.06
2023-01-31T11:24:21.651Z,101237.31
2023-01-31T11:27:07.713Z,101231.78
2023-01-31T11:29:37.608Z,101230.16
2023-01-31T11:32:06.981Z,101233.59
2023-01-31T11:34:33.998Z,101223.03
2023-01-31T11:37:20.649Z,101210.91
2023-01-31T11:40:05.618Z,101222.97
2023-01-31T11:42:32.616Z,101198.00
2023-01-31T11:45:18.905Z,101193.84
2023-01-31T11:48:13.820Z,101200.25
2023-01-31T11:50:44.843Z,101199.53
2023-01-31T11:53:24.113Z,101200.25
2023-01-31T11:55:52.357Z,101204.88
2023-01-31T11:58:24.820Z,101206.44
2023-01-31T12:00:54.686Z,101196.63
2023-01-31T12:03:22.825Z,101198.50
2023-01-31T12:06:01.083Z,101182.97
2023-01-31T12:08:38.629Z,101197.38
2023-01-31T12:11:29.914Z,101192.44
2023-01-31T12:14:16.733Z,101194.34
2023-01-31T12:16:44.913Z,101187.91
2023-01-31T12:19:11.268Z,101187.53
2023-01-31T12:21:58.179Z,101189.78
2023-01-31T12:24:52.287Z,101193.22
2023-01-31T12:27:30.875Z,101194.31
2023-01-31T12:30:03.445Z,101191.28
2023-01-31T12:33:11.715Z,101192.84
2023-01-31T12:35:59.945Z,101191.72
2023-01-31T12:38:42.564Z,101190.19
2023-01-31T12:41:19.355Z,101190.22
2023-01-31T12:44:10.474Z,101179.56
2023-01-31T12:47:08.676Z,101177.31
2023-01-31T12:49:58.591Z,101170.84
2023-01-31T12:52:32.253Z,101179.19
2023-01-31T12:54:58.638Z,101164.78
2023-01-31T12:57:35.889Z,101175.75
2023-01-31T13:00:33.750Z,101165.88
2023-01-31T13:03:09.638Z,101155.69
2023-01-31T13:05:44.631Z,101138.91
2023-01-31T13:08:18.972Z,101145.75
2023-01-31T13:10:49.555Z,101137.81
2023-01-31T13:13:32.191Z,101141.97
2023-01-31T13:16:03.200Z,101145.00
2023-01-31T13:18:32.975Z,101151.50
2023-01-31T13:21:02.474Z,101143.91
2023-01-31T13:23:40.369Z,101134.41
2023-01-31T13:26:14.666Z,101126.44
2023-01-31T13:28:46.602Z,101132.50
2023-01-31T13:31:23.489Z,101122.63
2023-01-31T13:33:59.028Z,101123.03
2023-01-31T13:36:46.493Z,101125.63
2023-01-31T13:39:19.594Z,101129.03
2023-01-31T13:41:46.055Z,101118.06
2023-01-31T13:44:14.305Z,101113.09
2023-01-31T13:46:46.770Z,101118.06
2023-01-31T13:49:25.620Z,101102.50
2023-01-31T13:53:01.930Z,101115.75
2023-01-31T13:55:38.604Z,101104.78
2023-01-31T13:58:13.277Z,101105.50
2023-01-31T14:00:42.368Z,101098.31
2023-01-31T14:03:12.131Z,101093.00
2023-01-31T14:05:50.731Z,101100.97
2023-01-31T14:08:37.380Z,101108.94
2023-01-31T14:11:19.110Z,101105.19
2023-01-31T14:13:47.517Z,101112.34
2023-01-31T14:16:36.981Z,101110.06
2023-01-31T14:19:05.405Z,101108.53
2023-01-31T14:21:32.276Z,101111.59
2023-01-31T14:24:00.339Z,101114.63
2023-01-31T14:26:44.090Z,101111.19
2023-01-31T14:29:16.222Z,101105.13
2023-01-31T14:31:44.313Z,101108.94
2023-01-31T14:34:30.973Z,101100.22
2023-01-31T14:37:33.666Z,101111.25
2023-01-31T14:40:16.380Z,101110.50
2023-01-31T14:43:07.466Z,101121.09
2023-01-31T14:45:40.519Z,101114.25
2023-01-31T14:48:18.989Z,101103.63
2023-01-31T14:51:04.807Z,101105.13
2023-01-31T14:53:53.198Z,101107.75
2023-01-31T14:56:26.820Z,101104.31
2023-01-31T14:58:53.872Z,101114.53
2023-01-31T15:01:22.239Z,101100.91
2023-01-31T15:03:54.781Z,101094.09
2023-01-31T15:06:40.423Z,101093.69
2023-01-31T15:09:16.019Z,101090.69
2023-01-31T15:11:47.488Z,101092.59
2023-01-31T15:14:33.767Z,101095.16
2023-01-31T15:17:04.342Z,101099.38
2023-01-31T15:19:41.602Z,101106.56
2023-01-31T15:22:09.745Z,101099.38
2023-01-31T15:24:39.236Z,101117.16
2023-01-31T15:27:17.518Z,101111.16
2023-01-31T15:30:05.299Z,101101.25
2023-01-31T15:32:40.702Z,101097.13
2023-01-31T15:35:22.686Z,101108.56
2023-01-31T15:37:56.801Z,101116.13
2023-01-31T15:40:25.950Z,101115.38
2023-01-31T15:42:52.395Z,101108.53
2023-01-31T15:45:30.042Z,101110.06
2023-01-31T15:47:57.684Z,101102.88
2023-01-31T15:50:24.460Z,101118.44
2023-01-31T15:52:50.842Z,101126.00
2023-01-31T15:55:19.504Z,101131.72
2023-01-31T15:57:55.429Z,101126.72
2023-01-31T16:00:32.767Z,101147.28
2023-01-31T16:03:03.116Z,101141.22
2023-01-31T16:05:32.861Z,101145.00
2023-01-31T16:08:01.311Z,101134.00
2023-01-31T16:10:29.503Z,101127.97
2023-01-31T16:12:57.383Z,101137.84
2023-01-31T16:15:25.631Z,101148.09
2023-01-31T16:17:53.652Z,101139.00
2023-01-31T16:20:44.525Z,101146.94
2023-01-31T16:23:30.536Z,101145.81
2023-01-31T16:26:07.486Z,101138.22
2023-01-31T16:28:50.725Z,101138.97
2023-01-31T16:31:19.259Z,101141.28
2023-01-31T16:33:52.023Z,101121.53
2023-01-31T16:36:47.954Z,101140.50
2023-01-31T16:39:27.950Z,101135.97
2023-01-31T16:41:58.045Z,101146.97
2023-01-31T16:44:28.805Z,101145.06
2023-01-31T16:46:55.363Z,101139.75
2023-01-31T16:49:29.836Z,101143.53
2023-01-31T16:52:28.439Z,101148.09
2023-01-31T16:55:00.668Z,101163.22
2023-01-31T16:57:35.842Z,101181.47
2023-01-31T17:00:06.887Z,101172.34
2023-01-31T17:02:39.474Z,101170.84
2023-01-31T17:05:16.473Z,101159.38
2023-01-31T17:07:45.147Z,101165.50
2023-01-31T17:10:22.359Z,101177.28
2023-01-31T17:12:49.974Z,101181.47
2023-01-31T17:15:19.293Z,101180.66
2023-01-31T17:17:47.061Z,101188.63
2023-01-31T17:20:18.918Z,101197.41
2023-01-31T17:22:50.446Z,101203.47
2023-01-31T17:25:25.444Z,101214.84
2023-01-31T17:27:52.076Z,101218.66
2023-01-31T17:30:22.396Z,101201.22
2023-01-31T17:32:49.243Z,101206.88
2023-01-31T17:35:21.506Z,101211.09
2023-01-31T17:37:48.437Z,101207.63
2023-01-31T17:40:15.060Z,101205.00
2023-01-31T17:42:42.081Z,101221.69
2023-01-31T17:45:18.056Z,101228.91
2023-01-31T17:47:45.261Z,101214.88
2023-01-31T17:50:22.308Z,101210.31
2023-01-31T17:52:48.927Z,101206.91
2023-01-31T17:55:15.624Z,101213.69
2023-01-31T17:57:42.036Z,101229.25
2023-01-31T18:00:11.711Z,101216.34
2023-01-31T18:02:42.253Z,101221.66
2023-01-31T18:05:13.358Z,101212.50
2023-01-31T18:07:40.165Z,101226.94
2023-01-31T18:10:07.133Z,101239.44
2023-01-31T18:12:35.473Z,101233.38
2023-01-31T18:15:03.515Z,101240.97
2023-01-31T18:17:29.916Z,101238.69
2023-01-31T18:19:57.313Z,101223.50
2023-01-31T18:22:23.773Z,101239.81
2023-01-31T18:24:50.399Z,101231.44
2023-01-31T18:27:16.928Z,101245.53
2023-01-31T18:29:43.417Z,101236.00
2023-01-31T18:32:10.652Z,101254.16
2023-01-31T18:34:37.765Z,101247.28
2023-01-31T18:37:06.744Z,101240.13
2023-01-31T18:39:33.638Z,101247.34
2023-01-31T18:42:00.221Z,101241.25
2023-01-31T18:44:27.822Z,101254.16
2023-01-31T18:46:54.320Z,101241.66
2023-01-31T18:49:20.816Z,101239.69
2023-01-31T18:51:48.463Z,101222.72
2023-01-31T18:54:14.850Z,101229.13
2023-01-31T18:56:41.574Z,101245.38
2023-01-31T18:59:07.976Z,101227.09
2023-01-31T19:01:34.408Z,101242.72
2023-01-31T19:04:02.632Z,101250.28
2023-01-31T19:06:35.273Z,101239.72
2023-01-31T19:09:02.527Z,101243.94
2023-01-31T19:11:29.910Z,101242.38
2023-01-31T19:13:57.523Z,101238.53
2023-01-31T19:16:26.772Z,101232.06
2023-01-31T19:18:54.483Z,101238.94
2023-01-31T19:21:23.311Z,101249.44
2023-01-31T19:23:50.845Z,101252.47
2023-01-31T19:26:17.920Z,101237.31
2023-01-31T19:28:45.387Z,101246.38
2023-01-31T19:31:14.347Z,101235.75
2023-01-31T19:33:41.394Z,101237.59
2023-01-31T19:36:12.786Z,101231.19
2023-01-31T19:38:39.405Z,101233.41
2023-01-31T19:41:14.438Z,101239.44
2023-01-31T19:43:40.843Z,101246.22
2023-01-31T19:46:07.682Z,101246.31
2023-01-31T19:48:34.123Z,101256.19
2023-01-31T19:51:09.366Z,101249.75
2023-01-31T19:53:36.399Z,101265.66
2023-01-31T19:56:03.505Z,101255.41
2023-01-31T19:58:32.876Z,101266.75
2023-01-31T20:01:01.721Z,101261.16
2023-01-31T20:03:28.303Z,101255.47
2023-01-31T20:05:54.939Z,101254.72
2023-01-31T20:08:21.791Z,101265.31
2023-01-31T20:10:48.179Z,101258.81
2023-01-31T20:13:14.683Z,101255.53
2023-01-31T20:15:41.090Z,101252.44
2023-01-31T20:18:07.557Z,101255.41
2023-01-31T20:20:33.999Z,101249.97
2023-01-31T20:23:00.489Z,101256.22
2023-01-31T20:25:26.991Z,101245.78
2023-01-31T20:27:53.795Z,101243.22
2023-01-31T20:30:23.335Z,101254.00
2023-01-31T20:32:50.355Z,101246.41
2023-01-31T20:35:17.059Z,101244.94
2023-01-31T20:37:43.633Z,101242.16
2023-01-31T20:40:10.699Z,101258.88
2023-01-31T20:42:37.148Z,101257.06
2023-01-31T20:45:03.948Z,101241.16
2023-01-31T20:47:30.364Z,101247.94
2023-01-31T20:49:57.027Z,101253.91
2023-01-31T20:52:24.353Z,101251.25
2023-01-31T20:54:50.904Z,101252.78
2023-01-31T20:57:19.309Z,101244.03
2023-01-31T20:59:45.770Z,101246.34
2023-01-31T21:02:12.692Z,101235.78
2023-01-31T21:04:39.100Z,101241.88
2023-01-31T21:07:05.596Z,101246.72
2023-01-31T21:09:32.033Z,101248.66
2023-01-31T21:11:58.473Z,101252.41
2023-01-31T21:14:25.024Z,101230.41
2023-01-31T21:16:51.488Z,101234.97
2023-01-31T21:19:18.201Z,101247.91
2023-01-31T21:21:44.646Z,101238.81
2023-01-31T21:24:11.034Z,101251.72
2023-01-31T21:26:37.747Z,101250.94
2023-01-31T21:29:04.230Z,101249.47
2023-01-31T21:31:31.258Z,101247.94
2023-01-31T21:33:58.135Z,101241.91
2023-01-31T21:36:25.553Z,101239.63
2023-01-31T21:38:52.787Z,101256.59
2023-01-31T21:41:38.438Z,101258.50
2023-01-31T21:44:04.876Z,101258.84
2023-01-31T21:46:31.476Z,101244.03
2023-01-31T21:48:59.764Z,101248.28
2023-01-31T21:51:26.260Z,101236.72
2023-01-31T21:53:53.612Z,101255.03
2023-01-31T21:56:22.534Z,101252.72
2023-01-31T21:58:49.189Z,101260.66
2023-01-31T22:01:20.250Z,101259.97
2023-01-31T22:03:48.832Z,101258.81
2023-01-31T22:06:18.285Z,101244.81
2023-01-31T22:08:45.044Z,101253.13
2023-01-31T22:11:13.078Z,101256.88
2023-01-31T22:13:43.023Z,101248.50
2023-01-31T22:16:10.281Z,101248.94
2023-01-31T22:18:37.606Z,101240.97
2023-01-31T22:21:13.426Z,101241.34
2023-01-31T22:23:41.323Z,101231.56
2023-01-31T22:26:13.792Z,101240.22
2023-01-31T22:28:40.421Z,101234.47
2023-01-31T22:31:08.162Z,101231.84
2023-01-31T22:33:37.321Z,101233.81
2023-01-31T22:36:04.953Z,101237.91
2023-01-31T22:38:31.676Z,101234.50
2023-01-31T22:41:03.143Z,101235.63
2023-01-31T22:43:30.021Z,101241.63
2023-01-31T22:45:58.376Z,101228.38
2023-01-31T22:48:25.926Z,101239.34
2023-01-31T22:51:00.582Z,101230.25
2023-01-31T22:53:29.156Z,101218.91
2023-01-31T22:56:00.735Z,101226.09
2023-01-31T22:58:27.175Z,101230.63
2023-01-31T23:00:53.587Z,101227.88
2023-01-31T23:03:20.037Z,101224.09
2023-01-31T23:05:46.557Z,101229.44
2023-01-31T23:08:13.384Z,101225.22
2023-01-31T23:10:40.346Z,101218.78
2023-01-31T23:13:07.537Z,101212.34
2023-01-31T23:15:34.430Z,101218.72
2023-01-31T23:18:01.215Z,101219.88
2023-01-31T23:20:28.463Z,101221.38
2023-01-31T23:22:56.677Z,101220.38
2023-01-31T23:25:26.069Z,101227.09
2023-01-31T23:27:55.100Z,101213.41
2023-01-31T23:30:21.884Z,101211.13
2023-01-31T23:32:49.090Z,101222.06
2023-01-31T23:35:15.654Z,101215.63
2023-01-31T23:37:42.630Z,101210.50
2023-01-31T23:40:09.790Z,101214.22
2023-01-31T23:42:36.340Z,101213.44
2023-01-31T23:45:02.867Z,101212.00
2023-01-31T23:47:29.422Z,101214.72
2023-01-31T23:49:56.106Z,101211.56
2023-01-31T23:52:22.526Z,101205.97
2023-01-31T23:54:48.962Z,101205.19
2023-01-31T23:57:15.410Z,101193.81
2023-01-31T23:59:41.881Z,101192.31
