createdAt,value
2018-09-24T00:00:22.181Z,0.00
2018-09-24T00:01:22.041Z,0.00
2018-09-24T00:02:22.033Z,0.00
2018-09-24T00:03:22.023Z,0.00
2018-09-24T00:04:22.014Z,0.00
2018-09-24T00:05:22.004Z,0.00
2018-09-24T00:06:21.995Z,0.00
2018-09-24T00:07:21.988Z,0.00
2018-09-24T00:08:21.979Z,0.00
2018-09-24T00:09:21.970Z,0.00
2018-09-24T00:10:21.961Z,0.00
2018-09-24T00:11:21.952Z,0.00
2018-09-24T00:12:21.943Z,0.00
2018-09-24T00:13:21.934Z,0.00
2018-09-24T00:14:21.924Z,0.00
2018-09-24T00:15:21.916Z,0.00
2018-09-24T00:16:21.906Z,0.00
2018-09-24T00:17:21.898Z,0.00
2018-09-24T00:18:21.889Z,0.00
2018-09-24T00:19:21.879Z,0.00
2018-09-24T00:20:21.871Z,0.00
2018-09-24T00:21:21.860Z,0.00
2018-09-24T00:22:21.853Z,0.00
2018-09-24T00:23:21.842Z,0.00
2018-09-24T00:24:21.865Z,0.00
2018-09-24T00:25:21.825Z,0.00
2018-09-24T00:26:21.817Z,0.00
2018-09-24T00:27:21.808Z,0.00
2018-09-24T00:28:21.798Z,0.00
2018-09-24T00:29:21.789Z,0.00
2018-09-24T00:30:21.779Z,0.00
2018-09-24T00:31:21.771Z,0.00
2018-09-24T00:32:21.762Z,0.00
2018-09-24T00:33:21.752Z,0.00
2018-09-24T00:34:21.763Z,0.00
2018-09-24T00:35:21.735Z,0.00
2018-09-24T00:36:21.726Z,0.00
2018-09-24T00:37:21.716Z,0.00
2018-09-24T00:38:21.709Z,0.00
2018-09-24T00:39:21.699Z,0.00
2018-09-24T00:40:21.691Z,0.00
2018-09-24T00:41:21.681Z,0.00
2018-09-24T00:42:21.672Z,0.00
2018-09-24T00:43:21.868Z,0.00
2018-09-24T00:44:21.654Z,0.00
2018-09-24T00:45:21.645Z,0.00
2018-09-24T00:46:21.635Z,0.00
2018-09-24T00:47:21.629Z,0.00
2018-09-24T00:48:21.619Z,0.00
2018-09-24T00:49:21.608Z,0.00
2018-09-24T00:50:21.599Z,0.00
2018-09-24T00:51:21.590Z,0.00
2018-09-24T00:52:21.581Z,0.00
2018-09-24T00:53:21.571Z,0.00
2018-09-24T00:54:21.563Z,0.00
2018-09-24T00:55:21.555Z,0.00
2018-09-24T00:56:21.548Z,0.00
2018-09-24T00:57:21.535Z,0.00
2018-09-24T00:58:21.526Z,0.00
2018-09-24T00:59:21.517Z,0.00
2018-09-24T01:00:21.508Z,0.00
2018-09-24T01:01:21.498Z,0.00
2018-09-24T01:02:21.489Z,0.00
2018-09-24T01:03:21.481Z,0.00
2018-09-24T01:04:21.470Z,0.00
2018-09-24T01:05:21.475Z,0.00
2018-09-24T01:06:21.452Z,0.00
2018-09-24T01:07:21.443Z,0.00
2018-09-24T01:08:21.436Z,0.00
2018-09-24T01:09:21.423Z,0.00
2018-09-24T01:10:21.415Z,0.00
2018-09-24T01:11:21.406Z,0.00
2018-09-24T01:12:21.398Z,0.00
2018-09-24T01:13:21.387Z,0.00
2018-09-24T01:14:21.377Z,0.00
2018-09-24T01:15:21.367Z,0.00
2018-09-24T01:16:21.358Z,0.00
2018-09-24T01:17:21.349Z,0.00
2018-09-24T01:18:21.339Z,0.00
2018-09-24T01:19:21.335Z,0.00
2018-09-24T01:20:21.320Z,0.00
2018-09-24T01:21:21.311Z,0.00
2018-09-24T01:22:21.301Z,0.00
2018-09-24T01:23:21.292Z,0.00
2018-09-24T01:24:21.283Z,0.00
2018-09-24T01:25:21.272Z,0.00
2018-09-24T01:26:21.263Z,0.00
2018-09-24T01:27:21.255Z,0.00
2018-09-24T01:28:21.244Z,0.00
2018-09-24T01:29:21.234Z,0.00
2018-09-24T01:30:21.225Z,0.00
2018-09-24T01:31:21.216Z,0.00
2018-09-24T01:32:21.213Z,0.00
2018-09-24T01:33:21.196Z,0.00
2018-09-24T01:34:21.190Z,0.00
2018-09-24T01:35:21.177Z,0.00
2018-09-24T01:36:21.168Z,0.00
2018-09-24T01:37:21.158Z,0.00
2018-09-24T01:38:21.149Z,0.00
2018-09-24T01:39:21.142Z,0.00
2018-09-24T01:40:21.131Z,0.00
2018-09-24T01:41:21.119Z,0.00
2018-09-24T01:42:21.110Z,0.00
2018-09-24T01:43:21.101Z,0.00
2018-09-24T01:44:21.091Z,0.00
2018-09-24T01:45:21.081Z,0.00
2018-09-24T01:46:21.071Z,0.00
2018-09-24T01:47:21.062Z,0.00
2018-09-24T01:48:21.053Z,0.00
2018-09-24T01:49:21.045Z,0.00
2018-09-24T01:50:21.033Z,0.00
2018-09-24T01:51:21.025Z,0.00
2018-09-24T01:52:21.014Z,0.00
2018-09-24T01:53:21.008Z,0.00
2018-09-24T01:54:20.994Z,0.00
2018-09-24T01:55:20.984Z,0.00
2018-09-24T01:56:20.975Z,0.00
2018-09-24T01:57:20.967Z,0.00
2018-09-24T01:58:20.954Z,0.00
2018-09-24T01:59:20.945Z,0.00
2018-09-24T02:00:20.935Z,0.00
2018-09-24T02:01:20.924Z,0.00
2018-09-24T02:02:20.914Z,0.00
2018-09-24T02:03:20.904Z,0.00
2018-09-24T02:04:20.894Z,0.00
2018-09-24T02:05:20.883Z,0.00
2018-09-24T02:06:20.875Z,0.00
2018-09-24T02:07:20.864Z,0.00
2018-09-24T02:08:20.859Z,0.00
2018-09-24T02:09:20.846Z,0.00
2018-09-24T02:10:20.833Z,0.00
2018-09-24T02:11:20.825Z,0.00
2018-09-24T02:12:20.814Z,0.00
2018-09-24T02:13:20.804Z,0.00
2018-09-24T02:14:20.799Z,0.00
2018-09-24T02:15:20.783Z,0.00
2018-09-24T02:16:20.773Z,0.00
2018-09-24T02:17:20.761Z,0.00
2018-09-24T02:18:20.751Z,0.00
2018-09-24T02:19:20.743Z,0.00
2018-09-24T02:20:20.735Z,0.00
2018-09-24T02:21:20.721Z,0.00
2018-09-24T02:22:20.711Z,0.00
2018-09-24T02:23:20.701Z,0.00
2018-09-24T02:24:20.691Z,0.00
2018-09-24T02:25:20.680Z,0.00
2018-09-24T02:26:20.671Z,0.00
2018-09-24T02:27:20.660Z,0.00
2018-09-24T02:28:20.651Z,0.00
2018-09-24T02:29:20.645Z,0.00
2018-09-24T02:30:20.630Z,0.00
2018-09-24T02:31:20.620Z,0.00
2018-09-24T02:32:20.614Z,0.00
2018-09-24T02:33:20.600Z,0.00
2018-09-24T02:34:20.591Z,0.00
2018-09-24T02:35:20.583Z,0.00
2018-09-24T02:36:20.571Z,0.00
2018-09-24T02:37:20.561Z,0.00
2018-09-24T02:38:20.550Z,0.00
2018-09-24T02:39:20.541Z,0.00
2018-09-24T02:40:20.531Z,0.00
2018-09-24T02:41:20.520Z,0.00
2018-09-24T02:42:20.510Z,0.00
2018-09-24T02:43:20.501Z,0.00
2018-09-24T02:44:20.491Z,0.00
2018-09-24T02:45:20.481Z,0.00
2018-09-24T02:46:20.471Z,0.00
2018-09-24T02:47:20.461Z,0.00
2018-09-24T02:48:20.451Z,0.00
2018-09-24T02:49:20.441Z,0.00
2018-09-24T02:50:20.430Z,0.00
2018-09-24T02:51:20.421Z,0.00
2018-09-24T02:52:20.412Z,0.00
2018-09-24T02:53:20.400Z,0.00
2018-09-24T02:54:20.390Z,0.00
2018-09-24T02:55:20.382Z,0.00
2018-09-24T02:56:20.371Z,0.00
2018-09-24T02:57:20.360Z,0.00
2018-09-24T02:58:20.350Z,0.00
2018-09-24T02:59:20.340Z,0.00
2018-09-24T03:00:20.334Z,0.00
2018-09-24T03:01:20.391Z,0.00
2018-09-24T03:02:20.310Z,0.00
2018-09-24T03:03:20.301Z,0.00
2018-09-24T03:04:20.290Z,0.00
2018-09-24T03:05:20.280Z,0.00
2018-09-24T03:06:20.282Z,0.00
2018-09-24T03:07:20.259Z,0.00
2018-09-24T03:08:20.249Z,0.00
2018-09-24T03:09:20.242Z,0.00
2018-09-24T03:10:20.228Z,0.00
2018-09-24T03:11:20.217Z,0.00
2018-09-24T03:12:20.206Z,0.00
2018-09-24T03:13:20.197Z,0.00
2018-09-24T03:14:20.184Z,0.00
2018-09-24T03:15:20.176Z,0.00
2018-09-24T03:16:20.166Z,0.00
2018-09-24T03:17:20.153Z,0.00
2018-09-24T03:18:20.142Z,0.00
2018-09-24T03:19:20.137Z,0.00
2018-09-24T03:20:20.125Z,0.00
2018-09-24T03:21:20.110Z,0.00
2018-09-24T03:22:20.100Z,0.00
2018-09-24T03:23:20.090Z,0.00
2018-09-24T03:24:20.079Z,0.00
2018-09-24T03:25:20.068Z,0.00
2018-09-24T03:26:20.119Z,0.00
2018-09-24T03:27:20.049Z,0.00
2018-09-24T03:28:20.037Z,0.00
2018-09-24T03:29:20.025Z,0.00
2018-09-24T03:30:20.015Z,0.00
2018-09-24T03:31:20.004Z,0.00
2018-09-24T03:32:19.994Z,0.00
2018-09-24T03:33:19.982Z,0.00
2018-09-24T03:34:19.972Z,0.00
2018-09-24T03:35:19.963Z,0.00
2018-09-24T03:36:19.951Z,0.00
2018-09-24T03:37:19.938Z,0.00
2018-09-24T03:38:19.930Z,0.00
2018-09-24T03:39:19.919Z,0.00
2018-09-24T03:40:19.910Z,0.00
2018-09-24T03:41:19.895Z,0.00
2018-09-24T03:42:19.888Z,0.00
2018-09-24T03:43:19.874Z,0.00
2018-09-24T03:44:19.863Z,0.00
2018-09-24T03:45:19.853Z,0.00
2018-09-24T03:46:19.841Z,0.00
2018-09-24T03:47:19.829Z,0.00
2018-09-24T03:48:19.820Z,0.00
2018-09-24T03:49:19.810Z,0.00
2018-09-24T03:50:19.798Z,0.00
2018-09-24T03:51:19.787Z,0.00
2018-09-24T03:52:19.778Z,0.00
2018-09-24T03:53:19.764Z,0.00
2018-09-24T03:54:19.753Z,0.00
2018-09-24T03:55:19.743Z,0.00
2018-09-24T03:56:19.732Z,0.00
2018-09-24T03:57:19.721Z,0.00
2018-09-24T03:58:19.710Z,0.00
2018-09-24T03:59:19.700Z,0.00
2018-09-24T04:00:19.693Z,0.00
2018-09-24T04:01:19.678Z,0.00
2018-09-24T04:02:19.667Z,0.00
2018-09-24T04:03:19.657Z,0.00
2018-09-24T04:04:19.651Z,0.00
2018-09-24T04:05:19.645Z,0.00
2018-09-24T04:06:19.625Z,0.00
2018-09-24T04:07:19.614Z,0.00
2018-09-24T04:08:19.604Z,0.00
2018-09-24T04:09:19.645Z,0.00
2018-09-24T04:10:19.582Z,0.00
2018-09-24T04:11:19.575Z,0.00
2018-09-24T04:12:19.562Z,0.00
2018-09-24T04:13:19.550Z,0.00
2018-09-24T04:14:19.539Z,0.00
2018-09-24T04:15:19.528Z,0.00
2018-09-24T04:16:19.519Z,0.00
2018-09-24T04:17:19.508Z,0.00
2018-09-24T04:18:19.498Z,0.00
2018-09-24T04:19:19.488Z,0.00
2018-09-24T04:20:19.477Z,0.00
2018-09-24T04:21:19.465Z,0.00
2018-09-24T04:22:19.454Z,0.00
2018-09-24T04:23:19.443Z,0.00
2018-09-24T04:24:19.434Z,0.00
2018-09-24T04:25:19.423Z,0.00
2018-09-24T04:26:19.465Z,0.00
2018-09-24T04:27:19.403Z,0.00
2018-09-24T04:28:19.391Z,0.00
2018-09-24T04:29:19.380Z,0.00
2018-09-24T04:30:19.370Z,0.00
2018-09-24T04:31:19.359Z,0.00
2018-09-24T04:32:19.347Z,0.00
2018-09-24T04:33:19.341Z,0.00
2018-09-24T04:34:19.327Z,0.00
2018-09-24T04:35:19.315Z,0.00
2018-09-24T04:36:19.305Z,0.00
2018-09-24T04:37:19.295Z,0.00
2018-09-24T04:38:19.282Z,0.00
2018-09-24T04:39:19.279Z,0.00
2018-09-24T04:40:19.261Z,0.00
2018-09-24T04:41:19.257Z,0.00
2018-09-24T04:42:19.239Z,0.00
2018-09-24T04:43:19.227Z,0.00
2018-09-24T04:44:19.217Z,0.00
2018-09-24T04:45:19.205Z,0.00
2018-09-24T04:46:19.196Z,0.00
2018-09-24T04:47:19.185Z,0.00
2018-09-24T04:48:19.173Z,0.00
2018-09-24T04:49:19.232Z,0.00
2018-09-24T04:50:19.150Z,0.00
2018-09-24T04:51:19.140Z,0.00
2018-09-24T04:52:19.128Z,0.00
2018-09-24T04:53:19.115Z,0.00
2018-09-24T04:54:19.105Z,0.00
2018-09-24T04:55:19.092Z,0.00
2018-09-24T04:56:19.081Z,0.00
2018-09-24T04:57:19.074Z,0.00
2018-09-24T04:58:19.063Z,0.00
2018-09-24T04:59:19.050Z,0.00
2018-09-24T05:00:19.037Z,0.00
2018-09-24T05:01:19.026Z,0.00
2018-09-24T05:02:19.016Z,0.00
2018-09-24T05:03:19.003Z,0.00
2018-09-24T05:04:18.993Z,0.00
2018-09-24T05:05:18.980Z,0.00
2018-09-24T05:06:18.968Z,0.00
2018-09-24T05:07:18.957Z,0.00
2018-09-24T05:08:18.948Z,0.00
2018-09-24T05:09:18.937Z,0.00
2018-09-24T05:10:18.954Z,0.00
2018-09-24T05:11:18.911Z,0.00
2018-09-24T05:12:18.901Z,0.00
2018-09-24T05:13:18.887Z,0.00
2018-09-24T05:14:18.876Z,0.00
2018-09-24T05:15:18.865Z,0.00
2018-09-24T05:16:18.959Z,0.00
2018-09-24T05:17:18.843Z,0.00
2018-09-24T05:18:18.830Z,5.63
2018-09-24T05:19:18.819Z,5.63
2018-09-24T05:20:18.837Z,5.63
2018-09-24T05:21:18.794Z,5.63
2018-09-24T05:22:18.783Z,5.63
2018-09-24T05:23:18.773Z,5.63
2018-09-24T05:24:18.762Z,5.63
2018-09-24T05:25:18.750Z,5.63
2018-09-24T05:26:18.738Z,5.63
2018-09-24T05:27:18.746Z,5.63
2018-09-24T05:28:18.715Z,5.63
2018-09-24T05:29:18.702Z,5.63
2018-09-24T05:30:18.690Z,5.63
2018-09-24T05:31:18.679Z,11.25
2018-09-24T05:32:18.719Z,11.25
2018-09-24T05:33:18.656Z,11.25
2018-09-24T05:34:18.700Z,11.25
2018-09-24T05:35:18.633Z,11.25
2018-09-24T05:36:18.627Z,11.25
2018-09-24T05:37:18.608Z,11.25
2018-09-24T05:38:18.595Z,11.25
2018-09-24T05:39:18.589Z,11.25
2018-09-24T05:40:18.574Z,11.25
2018-09-24T05:41:18.625Z,11.25
2018-09-24T05:42:18.553Z,11.25
2018-09-24T05:43:18.537Z,16.88
2018-09-24T05:44:18.525Z,16.88
2018-09-24T05:45:18.513Z,16.88
2018-09-24T05:46:18.501Z,16.88
2018-09-24T05:47:18.492Z,16.88
2018-09-24T05:48:18.478Z,16.88
2018-09-24T05:49:18.465Z,16.88
2018-09-24T05:50:18.453Z,16.88
2018-09-24T05:51:18.441Z,16.88
2018-09-24T05:52:18.430Z,16.88
2018-09-24T05:53:18.417Z,16.88
2018-09-24T05:54:18.458Z,16.88
2018-09-24T05:55:18.394Z,16.88
2018-09-24T05:56:18.384Z,16.88
2018-09-24T05:57:18.369Z,16.88
2018-09-24T05:58:18.357Z,16.88
2018-09-24T05:59:18.345Z,16.88
2018-09-24T06:00:18.335Z,16.88
2018-09-24T06:01:18.322Z,16.88
2018-09-24T06:02:18.311Z,16.88
2018-09-24T06:03:18.298Z,16.88
2018-09-24T06:04:18.286Z,11.25
2018-09-24T06:05:18.276Z,11.25
2018-09-24T06:06:18.262Z,11.25
2018-09-24T06:07:18.250Z,11.25
2018-09-24T06:08:18.241Z,11.25
2018-09-24T06:09:18.227Z,11.25
2018-09-24T06:10:18.215Z,11.25
2018-09-24T06:11:18.207Z,11.25
2018-09-24T06:12:18.194Z,11.25
2018-09-24T06:13:18.181Z,11.25
2018-09-24T06:14:18.171Z,11.25
2018-09-24T06:15:18.157Z,11.25
2018-09-24T06:16:18.146Z,11.25
2018-09-24T06:17:18.133Z,11.25
2018-09-24T06:18:18.122Z,11.25
2018-09-24T06:19:18.115Z,11.25
2018-09-24T06:20:18.099Z,11.25
2018-09-24T06:21:18.087Z,16.88
2018-09-24T06:22:18.075Z,16.88
2018-09-24T06:23:18.064Z,22.50
2018-09-24T06:24:18.053Z,28.13
2018-09-24T06:25:18.043Z,28.13
2018-09-24T06:26:18.029Z,28.13
2018-09-24T06:27:18.017Z,33.75
2018-09-24T06:28:18.107Z,28.13
2018-09-24T06:29:17.994Z,33.75
2018-09-24T06:30:17.983Z,33.75
2018-09-24T06:31:17.972Z,22.50
2018-09-24T06:32:17.960Z,28.13
2018-09-24T06:33:17.946Z,33.75
2018-09-24T06:34:17.979Z,33.75
2018-09-24T06:35:17.925Z,33.75
2018-09-24T06:36:17.915Z,28.13
2018-09-24T06:37:17.901Z,28.13
2018-09-24T06:38:17.891Z,16.88
2018-09-24T06:39:17.881Z,28.13
2018-09-24T06:40:17.870Z,28.13
2018-09-24T06:41:17.908Z,33.75
2018-09-24T06:42:17.847Z,16.88
2018-09-24T06:43:17.836Z,16.88
2018-09-24T06:44:17.824Z,16.88
2018-09-24T06:45:17.812Z,28.13
2018-09-24T06:46:17.802Z,16.88
2018-09-24T06:47:17.789Z,16.88
2018-09-24T06:48:17.779Z,16.88
2018-09-24T06:49:17.771Z,16.88
2018-09-24T06:50:17.757Z,16.88
2018-09-24T06:51:17.746Z,16.88
2018-09-24T06:52:17.741Z,16.88
2018-09-24T06:53:17.724Z,16.88
2018-09-24T06:54:17.713Z,16.88
2018-09-24T06:55:17.700Z,16.88
2018-09-24T06:56:17.689Z,16.88
2018-09-24T06:57:17.677Z,22.50
2018-09-24T06:58:17.669Z,22.50
2018-09-24T06:59:17.654Z,22.50
2018-09-24T07:00:17.645Z,22.50
2018-09-24T07:01:17.632Z,22.50
2018-09-24T07:02:17.621Z,22.50
2018-09-24T07:03:17.610Z,22.50
2018-09-24T07:04:17.600Z,22.50
2018-09-24T07:05:17.639Z,22.50
2018-09-24T07:06:17.577Z,22.50
2018-09-24T07:07:17.566Z,28.13
2018-09-24T07:08:17.555Z,28.13
2018-09-24T07:09:17.544Z,33.75
2018-09-24T07:10:17.532Z,33.75
2018-09-24T07:11:17.543Z,33.75
2018-09-24T07:12:17.509Z,33.75
2018-09-24T07:13:17.498Z,39.38
2018-09-24T07:14:17.488Z,39.38
2018-09-24T07:15:17.477Z,45.00
2018-09-24T07:16:17.465Z,50.63
2018-09-24T07:17:17.454Z,56.25
2018-09-24T07:18:17.444Z,67.50
2018-09-24T07:19:17.433Z,78.75
2018-09-24T07:20:17.422Z,95.63
2018-09-24T07:21:17.443Z,78.75
2018-09-24T07:22:17.397Z,78.75
2018-09-24T07:23:17.388Z,78.75
2018-09-24T07:24:17.376Z,56.25
2018-09-24T07:25:17.367Z,61.88
2018-09-24T07:26:17.354Z,61.88
2018-09-24T07:27:17.346Z,56.25
2018-09-24T07:28:17.338Z,61.88
2018-09-24T07:29:17.322Z,78.75
2018-09-24T07:30:17.311Z,78.75
2018-09-24T07:31:17.300Z,78.75
2018-09-24T07:32:17.289Z,73.13
2018-09-24T07:33:17.391Z,56.25
2018-09-24T07:34:17.270Z,50.63
2018-09-24T07:35:17.257Z,50.63
2018-09-24T07:36:17.245Z,50.63
2018-09-24T07:37:17.234Z,50.63
2018-09-24T07:38:17.250Z,45.00
2018-09-24T07:39:17.212Z,45.00
2018-09-24T07:40:17.201Z,45.00
2018-09-24T07:41:17.191Z,39.38
2018-09-24T07:42:17.181Z,39.38
2018-09-24T07:43:17.218Z,39.38
2018-09-24T07:44:17.159Z,45.00
2018-09-24T07:45:17.148Z,39.38
2018-09-24T07:46:17.165Z,39.38
2018-09-24T07:47:17.127Z,39.38
2018-09-24T07:48:17.116Z,39.38
2018-09-24T07:49:17.106Z,39.38
2018-09-24T07:50:17.095Z,39.38
2018-09-24T07:51:17.088Z,39.38
2018-09-24T07:52:17.076Z,39.38
2018-09-24T07:53:17.066Z,39.38
2018-09-24T07:54:17.053Z,39.38
2018-09-24T07:55:17.103Z,39.38
2018-09-24T07:56:17.031Z,39.38
2018-09-24T07:57:17.019Z,39.38
2018-09-24T07:58:17.009Z,39.38
2018-09-24T07:59:16.999Z,39.38
2018-09-24T08:00:16.990Z,33.75
2018-09-24T08:01:16.977Z,33.75
2018-09-24T08:02:16.967Z,28.13
2018-09-24T08:03:16.956Z,28.13
2018-09-24T08:04:16.947Z,28.13
2018-09-24T08:05:16.935Z,28.13
2018-09-24T08:06:16.924Z,28.13
2018-09-24T08:07:16.942Z,28.13
2018-09-24T08:08:16.904Z,28.13
2018-09-24T08:09:16.893Z,33.75
2018-09-24T08:10:16.883Z,33.75
2018-09-24T08:11:16.872Z,39.38
2018-09-24T08:12:16.861Z,39.38
2018-09-24T08:13:16.922Z,45.00
2018-09-24T08:14:16.838Z,45.00
2018-09-24T08:15:16.828Z,45.00
2018-09-24T08:16:16.818Z,50.63
2018-09-24T08:17:16.807Z,50.63
2018-09-24T08:18:16.870Z,50.63
2018-09-24T08:19:16.785Z,50.63
2018-09-24T08:20:16.775Z,50.63
2018-09-24T08:21:16.763Z,50.63
2018-09-24T08:22:16.751Z,50.63
2018-09-24T08:23:16.742Z,50.63
2018-09-24T08:24:16.731Z,50.63
2018-09-24T08:25:16.720Z,50.63
2018-09-24T08:26:16.709Z,50.63
2018-09-24T08:27:16.698Z,50.63
2018-09-24T08:28:16.688Z,50.63
2018-09-24T08:29:16.677Z,50.63
2018-09-24T08:30:16.666Z,50.63
2018-09-24T08:31:16.655Z,50.63
2018-09-24T08:32:16.645Z,50.63
2018-09-24T08:33:16.634Z,50.63
2018-09-24T08:34:16.629Z,50.63
2018-09-24T08:35:16.614Z,50.63
2018-09-24T08:36:16.668Z,50.63
2018-09-24T08:37:16.592Z,50.63
2018-09-24T08:38:16.629Z,56.25
2018-09-24T08:39:16.570Z,56.25
2018-09-24T08:40:16.560Z,61.88
2018-09-24T08:41:16.550Z,61.88
2018-09-24T08:42:16.540Z,67.50
2018-09-24T08:43:16.529Z,67.50
2018-09-24T08:44:16.555Z,67.50
2018-09-24T08:45:16.511Z,73.13
2018-09-24T08:46:16.496Z,73.13
2018-09-24T08:47:16.489Z,78.75
2018-09-24T08:48:16.477Z,78.75
2018-09-24T08:49:16.466Z,78.75
2018-09-24T08:50:16.455Z,78.75
2018-09-24T08:51:16.445Z,78.75
2018-09-24T08:52:16.437Z,78.75
2018-09-24T08:53:16.436Z,84.38
2018-09-24T08:54:16.414Z,84.38
2018-09-24T08:55:16.403Z,90.00
2018-09-24T08:56:16.394Z,90.00
2018-09-24T08:57:16.426Z,90.00
2018-09-24T08:58:16.371Z,95.63
2018-09-24T08:59:16.361Z,95.63
2018-09-24T09:00:16.354Z,95.63
2018-09-24T09:01:16.340Z,95.63
2018-09-24T09:02:16.329Z,101.25
2018-09-24T09:03:16.319Z,101.25
2018-09-24T09:04:16.313Z,106.88
2018-09-24T09:05:16.298Z,112.50
2018-09-24T09:06:16.291Z,112.50
2018-09-24T09:07:16.277Z,118.13
2018-09-24T09:08:16.311Z,118.13
2018-09-24T09:09:16.261Z,118.13
2018-09-24T09:10:16.246Z,118.13
2018-09-24T09:11:16.237Z,118.13
2018-09-24T09:12:16.226Z,123.75
2018-09-24T09:13:16.220Z,112.50
2018-09-24T09:14:16.206Z,112.50
2018-09-24T09:15:16.196Z,112.50
2018-09-24T09:16:16.192Z,112.50
2018-09-24T09:17:16.176Z,112.50
2018-09-24T09:18:16.170Z,112.50
2018-09-24T09:19:16.157Z,112.50
2018-09-24T09:20:16.147Z,112.50
2018-09-24T09:21:16.135Z,112.50
2018-09-24T09:22:16.126Z,106.88
2018-09-24T09:23:16.116Z,106.88
2018-09-24T09:24:16.107Z,106.88
2018-09-24T09:25:16.103Z,106.88
2018-09-24T09:26:16.090Z,106.88
2018-09-24T09:27:16.077Z,101.25
2018-09-24T09:28:16.067Z,106.88
2018-09-24T09:29:16.062Z,106.88
2018-09-24T09:30:16.047Z,112.50
2018-09-24T09:31:16.037Z,112.50
2018-09-24T09:32:16.028Z,112.50
2018-09-24T09:33:16.019Z,129.38
2018-09-24T09:34:16.007Z,123.75
2018-09-24T09:35:16.054Z,101.25
2018-09-24T09:36:15.988Z,101.25
2018-09-24T09:37:15.977Z,101.25
2018-09-24T09:38:15.968Z,101.25
2018-09-24T09:39:15.958Z,101.25
2018-09-24T09:40:15.947Z,101.25
2018-09-24T09:41:15.941Z,84.38
2018-09-24T09:42:15.928Z,78.75
2018-09-24T09:43:15.918Z,84.38
2018-09-24T09:44:15.910Z,84.38
2018-09-24T09:45:15.899Z,84.38
2018-09-24T09:46:15.890Z,84.38
2018-09-24T09:47:15.981Z,90.00
2018-09-24T09:48:15.873Z,90.00
2018-09-24T09:49:15.860Z,90.00
2018-09-24T09:50:15.853Z,90.00
2018-09-24T09:51:15.842Z,90.00
2018-09-24T09:52:15.833Z,90.00
2018-09-24T09:53:15.822Z,90.00
2018-09-24T09:54:15.812Z,90.00
2018-09-24T09:55:15.803Z,90.00
2018-09-24T09:56:15.794Z,95.63
2018-09-24T09:57:15.782Z,95.63
2018-09-24T09:58:15.774Z,101.25
2018-09-24T09:59:15.835Z,101.25
2018-09-24T10:00:15.755Z,101.25
2018-09-24T10:01:15.745Z,101.25
2018-09-24T10:02:15.738Z,101.25
2018-09-24T10:03:15.726Z,106.88
2018-09-24T10:04:15.715Z,106.88
2018-09-24T10:05:15.705Z,106.88
2018-09-24T10:06:15.698Z,112.50
2018-09-24T10:07:15.686Z,101.25
2018-09-24T10:08:15.682Z,95.63
2018-09-24T10:09:15.666Z,95.63
2018-09-24T10:10:15.657Z,90.00
2018-09-24T10:11:15.674Z,90.00
2018-09-24T10:12:15.638Z,90.00
2018-09-24T10:13:15.628Z,90.00
2018-09-24T10:14:15.618Z,90.00
2018-09-24T10:15:15.610Z,90.00
2018-09-24T10:16:15.600Z,90.00
2018-09-24T10:17:15.589Z,90.00
2018-09-24T10:18:15.580Z,90.00
2018-09-24T10:19:15.570Z,95.63
2018-09-24T10:20:15.561Z,95.63
2018-09-24T10:21:15.552Z,95.63
2018-09-24T10:22:15.543Z,90.00
2018-09-24T10:23:15.532Z,90.00
2018-09-24T10:24:15.523Z,90.00
2018-09-24T10:25:15.513Z,84.38
2018-09-24T10:26:15.503Z,90.00
2018-09-24T10:27:15.494Z,90.00
2018-09-24T10:28:15.484Z,90.00
2018-09-24T10:29:15.475Z,90.00
2018-09-24T10:30:15.465Z,101.25
2018-09-24T10:31:15.456Z,106.88
2018-09-24T10:32:15.447Z,140.63
2018-09-24T10:33:15.436Z,135.00
2018-09-24T10:34:15.439Z,135.00
2018-09-24T10:35:15.418Z,95.63
2018-09-24T10:36:15.409Z,95.63
2018-09-24T10:37:15.401Z,95.63
2018-09-24T10:38:15.390Z,90.00
2018-09-24T10:39:15.384Z,90.00
2018-09-24T10:40:15.371Z,90.00
2018-09-24T10:41:15.362Z,90.00
2018-09-24T10:42:15.353Z,90.00
2018-09-24T10:43:15.343Z,90.00
2018-09-24T10:44:15.336Z,90.00
2018-09-24T10:45:15.325Z,90.00
2018-09-24T10:46:15.316Z,90.00
2018-09-24T10:47:15.307Z,90.00
2018-09-24T10:48:15.298Z,90.00
2018-09-24T10:49:15.288Z,84.38
2018-09-24T10:50:15.279Z,84.38
2018-09-24T10:51:15.270Z,84.38
2018-09-24T10:52:15.262Z,78.75
2018-09-24T10:53:15.251Z,95.63
2018-09-24T10:54:15.242Z,84.38
2018-09-24T10:55:15.236Z,84.38
2018-09-24T10:56:15.224Z,90.00
2018-09-24T10:57:15.215Z,84.38
2018-09-24T10:58:15.206Z,90.00
2018-09-24T10:59:15.198Z,90.00
2018-09-24T11:00:15.188Z,90.00
2018-09-24T11:01:15.178Z,90.00
2018-09-24T11:02:15.169Z,90.00
2018-09-24T11:03:15.160Z,90.00
2018-09-24T11:04:15.150Z,95.63
2018-09-24T11:05:15.141Z,95.63
2018-09-24T11:06:15.133Z,101.25
2018-09-24T11:07:15.123Z,101.25
2018-09-24T11:08:15.114Z,95.63
2018-09-24T11:09:15.103Z,90.00
2018-09-24T11:10:15.147Z,90.00
2018-09-24T11:11:15.087Z,90.00
2018-09-24T11:12:15.078Z,84.38
2018-09-24T11:13:15.067Z,78.75
2018-09-24T11:14:15.058Z,78.75
2018-09-24T11:15:15.050Z,78.75
2018-09-24T11:16:15.209Z,78.75
2018-09-24T11:17:15.316Z,78.75
2018-09-24T11:18:15.025Z,84.38
2018-09-24T11:19:15.014Z,84.38
2018-09-24T11:20:15.079Z,106.88
2018-09-24T11:21:14.994Z,129.38
2018-09-24T11:22:15.030Z,135.00
2018-09-24T11:23:14.977Z,135.00
2018-09-24T11:24:14.969Z,140.63
2018-09-24T11:25:14.959Z,140.63
2018-09-24T11:27:14.941Z,135.00
2018-09-24T11:28:14.931Z,95.63
2018-09-24T11:29:14.926Z,90.00
2018-09-24T11:30:14.917Z,84.38
2018-09-24T11:31:14.907Z,78.75
2018-09-24T11:32:14.895Z,78.75
2018-09-24T11:33:14.886Z,78.75
2018-09-24T11:34:14.879Z,84.38
2018-09-24T11:35:14.869Z,101.25
2018-09-24T11:36:14.860Z,129.38
2018-09-24T11:37:14.852Z,129.38
2018-09-24T11:38:14.848Z,106.88
2018-09-24T11:39:14.833Z,123.75
2018-09-24T11:40:14.825Z,90.00
2018-09-24T11:41:14.816Z,90.00
2018-09-24T11:42:14.910Z,95.63
2018-09-24T11:43:14.800Z,95.63
2018-09-24T11:44:14.790Z,112.50
2018-09-24T11:45:14.781Z,84.38
2018-09-24T11:46:14.773Z,90.00
2018-09-24T11:47:14.817Z,118.13
2018-09-24T11:48:14.756Z,112.50
2018-09-24T11:49:14.747Z,84.38
2018-09-24T11:50:14.738Z,73.13
2018-09-24T11:51:14.730Z,73.13
2018-09-24T11:52:14.720Z,73.13
2018-09-24T11:53:14.711Z,90.00
2018-09-24T11:54:14.706Z,118.13
2018-09-24T11:55:14.694Z,118.13
2018-09-24T11:56:14.744Z,118.13
2018-09-24T11:57:14.680Z,118.13
2018-09-24T11:58:14.669Z,118.13
2018-09-24T11:59:14.660Z,118.13
2018-09-24T12:00:14.650Z,118.13
2018-09-24T12:01:14.643Z,118.13
2018-09-24T12:02:14.690Z,112.50
2018-09-24T12:03:14.626Z,112.50
2018-09-24T12:04:14.617Z,106.88
2018-09-24T12:05:14.606Z,78.75
2018-09-24T12:06:14.600Z,84.38
2018-09-24T12:07:14.593Z,90.00
2018-09-24T12:08:14.583Z,123.75
2018-09-24T12:09:14.572Z,123.75
2018-09-24T12:10:14.687Z,90.00
2018-09-24T12:11:14.556Z,90.00
2018-09-24T12:12:14.547Z,90.00
2018-09-24T12:13:14.539Z,90.00
2018-09-24T12:14:14.531Z,129.38
2018-09-24T12:15:14.522Z,101.25
2018-09-24T12:16:14.515Z,123.75
2018-09-24T12:17:14.507Z,101.25
2018-09-24T12:18:14.499Z,112.50
2018-09-24T12:19:14.489Z,106.88
2018-09-24T12:20:14.481Z,140.63
2018-09-24T12:21:14.473Z,106.88
2018-09-24T12:22:14.466Z,101.25
2018-09-24T12:23:14.496Z,90.00
2018-09-24T12:24:14.520Z,84.38
2018-09-24T12:25:14.441Z,112.50
2018-09-24T12:26:14.431Z,78.75
2018-09-24T12:27:14.423Z,78.75
2018-09-24T12:28:14.422Z,78.75
2018-09-24T12:29:14.407Z,84.38
2018-09-24T12:30:14.398Z,84.38
2018-09-24T12:31:14.394Z,84.38
2018-09-24T12:32:14.386Z,73.13
2018-09-24T12:33:14.374Z,73.13
2018-09-24T12:34:14.365Z,67.50
2018-09-24T12:35:14.357Z,67.50
2018-09-24T12:36:14.349Z,67.50
2018-09-24T12:37:14.341Z,67.50
2018-09-24T12:38:14.333Z,67.50
2018-09-24T12:39:14.336Z,67.50
2018-09-24T12:40:14.318Z,73.13
2018-09-24T12:41:14.306Z,73.13
2018-09-24T12:42:14.302Z,84.38
2018-09-24T12:43:14.289Z,78.75
2018-09-24T12:44:14.281Z,90.00
2018-09-24T12:45:14.272Z,95.63
2018-09-24T12:46:14.262Z,101.25
2018-09-24T12:47:14.254Z,129.38
2018-09-24T12:48:14.306Z,129.38
2018-09-24T12:49:14.235Z,129.38
2018-09-24T12:50:14.228Z,129.38
2018-09-24T12:51:14.220Z,135.00
2018-09-24T12:52:14.211Z,135.00
2018-09-24T12:53:14.200Z,135.00
2018-09-24T12:54:14.192Z,135.00
2018-09-24T12:55:14.182Z,135.00
2018-09-24T12:56:14.176Z,140.63
2018-09-24T12:57:14.171Z,129.38
2018-09-24T12:58:14.158Z,101.25
2018-09-24T12:59:14.151Z,118.13
2018-09-24T13:00:14.142Z,84.38