createdAt,value
2024-02-27T00:02:13.946Z,6.70
2024-02-27T00:04:44.228Z,6.60
2024-02-27T00:07:13.135Z,6.70
2024-02-27T00:09:46.912Z,6.70
2024-02-27T00:12:13.994Z,6.70
2024-02-27T00:14:41.029Z,6.70
2024-02-27T00:17:07.999Z,6.70
2024-02-27T00:19:35.415Z,6.70
2024-02-27T00:22:02.622Z,6.70
2024-02-27T00:24:29.594Z,6.70
2024-02-27T00:26:56.548Z,6.70
2024-02-27T00:29:23.451Z,6.70
2024-02-27T00:31:50.491Z,6.70
2024-02-27T00:34:17.691Z,6.70
2024-02-27T00:36:44.816Z,6.70
2024-02-27T00:39:13.025Z,6.70
2024-02-27T00:41:48.049Z,6.80
2024-02-27T00:44:15.081Z,6.70
2024-02-27T00:46:43.677Z,6.70
2024-02-27T00:49:10.834Z,6.70
2024-02-27T00:51:37.868Z,6.70
2024-02-27T00:54:04.716Z,6.70
2024-02-27T00:56:31.677Z,6.70
2024-02-27T00:58:58.603Z,6.60
2024-02-27T01:01:25.613Z,6.60
2024-02-27T01:03:52.489Z,6.60
2024-02-27T01:06:19.470Z,6.60
2024-02-27T01:08:46.827Z,6.60
2024-02-27T01:11:13.679Z,6.60
2024-02-27T01:13:40.753Z,6.60
2024-02-27T01:16:07.807Z,6.50
2024-02-27T01:18:34.894Z,6.50
2024-02-27T01:21:03.272Z,6.50
2024-02-27T01:23:30.702Z,6.50
2024-02-27T01:25:57.670Z,6.50
2024-02-27T01:28:24.570Z,6.50
2024-02-27T01:30:51.552Z,6.50
2024-02-27T01:33:18.471Z,6.50
2024-02-27T01:35:46.157Z,6.50
2024-02-27T01:38:13.088Z,6.50
2024-02-27T01:40:39.928Z,6.50
2024-02-27T01:43:23.166Z,6.50
2024-02-27T01:46:00.261Z,6.50
2024-02-27T01:48:28.445Z,6.50
2024-02-27T01:50:55.412Z,6.50
2024-02-27T01:53:23.661Z,6.40
2024-02-27T01:55:50.549Z,6.50
2024-02-27T01:58:18.780Z,6.50
2024-02-27T02:00:46.438Z,6.40
2024-02-27T02:03:15.062Z,6.40
2024-02-27T02:05:42.215Z,6.40
2024-02-27T02:08:09.271Z,6.40
2024-02-27T02:10:36.245Z,6.50
2024-02-27T02:13:03.812Z,6.50
2024-02-27T02:15:30.715Z,6.50
2024-02-27T02:17:57.694Z,6.50
2024-02-27T02:20:24.566Z,6.50
2024-02-27T02:22:51.345Z,6.50
2024-02-27T02:25:22.536Z,6.40
2024-02-27T02:27:52.150Z,6.50
2024-02-27T02:30:19.106Z,6.50
2024-02-27T02:32:50.163Z,6.50
2024-02-27T02:35:17.986Z,6.40
2024-02-27T02:37:49.833Z,6.40
2024-02-27T02:40:18.032Z,6.40
2024-02-27T02:42:45.303Z,6.40
2024-02-27T02:45:13.215Z,6.50
2024-02-27T02:47:40.936Z,6.50
2024-02-27T02:50:08.921Z,6.40
2024-02-27T02:52:36.697Z,6.40
2024-02-27T02:55:03.782Z,6.40
2024-02-27T03:01:37.937Z,6.40
2024-02-27T03:04:04.905Z,6.40
2024-02-27T03:06:31.916Z,6.40
2024-02-27T03:08:58.921Z,6.40
2024-02-27T03:11:25.842Z,6.40
2024-02-27T03:13:52.733Z,6.40
2024-02-27T03:16:19.569Z,6.40
2024-02-27T03:18:46.576Z,6.40
2024-02-27T03:21:13.882Z,6.50
2024-02-27T03:23:41.617Z,6.50
2024-02-27T03:26:08.468Z,6.50
2024-02-27T03:28:35.529Z,6.50
2024-02-27T03:31:03.525Z,6.50
2024-02-27T03:33:30.481Z,6.50
2024-02-27T03:35:57.414Z,6.60
2024-02-27T03:38:24.384Z,6.50
2024-02-27T03:40:51.193Z,6.60
2024-02-27T03:43:18.369Z,6.50
2024-02-27T03:45:46.431Z,6.60
2024-02-27T03:48:13.583Z,6.60
2024-02-27T03:50:40.844Z,6.60
2024-02-27T03:53:07.712Z,6.60
2024-02-27T03:55:34.658Z,6.60
2024-02-27T03:58:01.483Z,6.60
2024-02-27T04:00:28.383Z,6.50
2024-02-27T04:02:56.249Z,6.40
2024-02-27T04:05:23.629Z,6.40
2024-02-27T04:07:50.610Z,6.30
2024-02-27T04:10:17.480Z,6.20
2024-02-27T04:12:44.386Z,6.20
2024-02-27T04:15:11.370Z,6.20
2024-02-27T04:20:10.580Z,6.10
2024-02-27T04:22:37.531Z,6.10
2024-02-27T04:25:05.113Z,6.10
2024-02-27T04:27:32.027Z,6.10
2024-02-27T04:29:58.992Z,6.10
2024-02-27T04:32:25.882Z,6.10
2024-02-27T04:34:52.708Z,6.10
2024-02-27T04:37:19.672Z,6.10
2024-02-27T04:39:46.529Z,6.10
2024-02-27T04:42:13.961Z,6.20
2024-02-27T04:44:40.865Z,6.20
2024-02-27T04:47:07.681Z,6.20
2024-02-27T04:49:35.217Z,6.10
2024-02-27T04:52:02.205Z,6.10
2024-02-27T04:54:29.099Z,6.10
2024-02-27T04:56:56.482Z,6.20
2024-02-27T04:59:23.428Z,6.20
2024-02-27T05:01:53.840Z,6.20
2024-02-27T05:04:21.362Z,6.20
2024-02-27T05:06:48.435Z,6.20
2024-02-27T05:09:15.537Z,6.20
2024-02-27T05:11:45.187Z,6.20
2024-02-27T05:14:12.075Z,6.20
2024-02-27T05:16:39.251Z,6.20
2024-02-27T05:19:06.160Z,6.10
2024-02-27T05:21:33.152Z,6.10
2024-02-27T05:24:00.296Z,6.10
2024-02-27T05:26:27.999Z,6.10
2024-02-27T05:28:54.831Z,6.10
2024-02-27T05:31:26.652Z,6.00
2024-02-27T05:33:57.616Z,6.00
2024-02-27T05:36:25.770Z,6.00
2024-02-27T05:38:54.994Z,6.00
2024-02-27T05:41:22.218Z,6.00
2024-02-27T05:43:50.167Z,6.00
2024-02-27T05:46:17.052Z,6.00
2024-02-27T05:48:44.273Z,6.00
2024-02-27T05:51:11.577Z,6.00
2024-02-27T05:53:38.681Z,6.10
2024-02-27T05:56:06.123Z,6.10
2024-02-27T05:58:33.065Z,6.10
2024-02-27T06:01:00.077Z,6.10
2024-02-27T06:03:27.098Z,6.10
2024-02-27T06:05:54.401Z,6.20
2024-02-27T06:08:23.001Z,6.20
2024-02-27T06:10:49.897Z,6.20
2024-02-27T06:13:16.750Z,6.30
2024-02-27T06:15:45.642Z,6.30
2024-02-27T06:18:16.042Z,6.30
2024-02-27T06:21:02.191Z,6.30
2024-02-27T06:23:29.871Z,6.30
2024-02-27T06:25:56.821Z,6.30
2024-02-27T06:28:24.811Z,6.30
2024-02-27T06:30:51.754Z,6.30
2024-02-27T06:33:18.887Z,6.30
2024-02-27T06:35:45.853Z,6.30
2024-02-27T06:38:12.703Z,6.40
2024-02-27T06:40:41.142Z,6.40
2024-02-27T06:43:08.135Z,6.40
2024-02-27T06:45:35.159Z,6.40
2024-02-27T06:48:02.226Z,6.50
2024-02-27T06:50:31.242Z,6.60
2024-02-27T06:53:00.235Z,6.60
2024-02-27T06:55:27.201Z,6.70
2024-02-27T06:57:54.074Z,6.80
2024-02-27T07:00:21.618Z,6.90
2024-02-27T07:02:50.917Z,6.90
2024-02-27T07:05:18.335Z,6.90
2024-02-27T07:07:45.317Z,6.90
2024-02-27T07:10:14.951Z,7.00
2024-02-27T07:12:42.618Z,7.10
2024-02-27T07:15:10.879Z,7.10
2024-02-27T07:17:37.840Z,7.20
2024-02-27T07:20:08.801Z,7.20
2024-02-27T07:22:36.027Z,7.40
2024-02-27T07:25:02.953Z,7.40
2024-02-27T07:27:29.902Z,7.50
2024-02-27T07:29:56.886Z,7.60
2024-02-27T07:32:24.254Z,7.70
2024-02-27T07:34:51.503Z,7.80
2024-02-27T07:37:19.324Z,8.00
2024-02-27T07:39:46.458Z,8.10
2024-02-27T07:42:13.925Z,8.30
2024-02-27T07:44:40.876Z,8.50
2024-02-27T07:47:07.849Z,8.70
2024-02-27T07:49:34.810Z,8.70
2024-02-27T07:52:01.822Z,8.80
2024-02-27T07:54:28.877Z,9.00
2024-02-27T07:56:55.837Z,9.10
2024-02-27T07:59:22.847Z,9.30
2024-02-27T08:01:49.737Z,9.50
2024-02-27T08:04:16.838Z,9.70
2024-02-27T08:06:44.589Z,10.10
2024-02-27T08:09:11.714Z,10.30
2024-02-27T08:11:38.663Z,10.50
2024-02-27T08:14:05.646Z,10.70
2024-02-27T08:16:32.529Z,10.80
2024-02-27T08:19:00.652Z,10.90
2024-02-27T08:21:27.777Z,10.90
2024-02-27T08:23:54.723Z,11.10
2024-02-27T08:26:21.654Z,11.00
2024-02-27T08:28:48.758Z,10.90
2024-02-27T08:31:15.777Z,10.90
2024-02-27T08:33:43.041Z,11.00
2024-02-27T08:36:10.213Z,11.10
2024-02-27T08:38:37.189Z,11.10
2024-02-27T08:41:04.734Z,11.00
2024-02-27T08:43:33.479Z,11.00
2024-02-27T08:46:00.668Z,11.10
2024-02-27T08:48:27.780Z,11.10
2024-02-27T08:50:54.683Z,11.20
2024-02-27T08:53:23.198Z,11.40
2024-02-27T08:55:50.148Z,11.50
2024-02-27T08:58:17.027Z,11.60
2024-02-27T09:00:44.001Z,11.70
2024-02-27T09:03:11.382Z,11.80
2024-02-27T09:05:38.318Z,11.80
2024-02-27T09:08:05.441Z,11.90
2024-02-27T09:10:32.352Z,12.00
2024-02-27T09:12:59.463Z,12.20
2024-02-27T09:15:26.359Z,12.20
2024-02-27T09:17:53.286Z,12.30
2024-02-27T09:20:20.240Z,12.20
2024-02-27T09:22:47.481Z,12.20
2024-02-27T09:25:14.728Z,12.00
2024-02-27T09:27:41.636Z,12.10
2024-02-27T09:30:09.135Z,12.10
2024-02-27T09:32:36.041Z,12.10
2024-02-27T09:35:04.358Z,12.00
2024-02-27T09:37:31.343Z,11.90
2024-02-27T09:39:59.755Z,11.80
2024-02-27T09:42:35.102Z,11.70
2024-02-27T09:45:07.910Z,11.70
2024-02-27T09:47:37.795Z,11.70
2024-02-27T09:50:06.442Z,11.80
2024-02-27T09:52:34.392Z,11.80
2024-02-27T09:55:02.223Z,11.70
2024-02-27T09:57:31.031Z,11.80
2024-02-27T09:59:57.998Z,11.90
2024-02-27T10:02:25.611Z,11.90
2024-02-27T10:04:54.295Z,12.00
2024-02-27T10:07:22.446Z,12.00
2024-02-27T10:09:49.668Z,12.00
2024-02-27T10:12:17.775Z,11.90
2024-02-27T10:14:44.688Z,11.90
2024-02-27T10:17:11.539Z,11.80
2024-02-27T10:19:39.765Z,11.70
2024-02-27T10:22:07.482Z,11.80
2024-02-27T10:24:35.302Z,11.70
2024-02-27T10:27:05.270Z,11.70
2024-02-27T10:29:33.204Z,11.60
2024-02-27T10:32:00.769Z,11.60
2024-02-27T10:34:30.384Z,11.60
2024-02-27T10:36:58.666Z,11.60
2024-02-27T10:39:25.967Z,11.60
2024-02-27T10:41:53.769Z,11.70
2024-02-27T10:44:23.633Z,11.80
2024-02-27T10:46:50.557Z,11.80
2024-02-27T10:49:18.510Z,11.70
2024-02-27T10:51:46.455Z,11.70
2024-02-27T10:54:17.756Z,11.80
2024-02-27T10:56:47.427Z,11.80
2024-02-27T10:59:15.113Z,11.80
2024-02-27T11:01:47.575Z,11.90
2024-02-27T11:04:26.513Z,12.00
2024-02-27T11:06:55.327Z,12.10
2024-02-27T11:09:28.050Z,12.30
2024-02-27T11:11:57.923Z,12.40
2024-02-27T11:14:26.547Z,12.50
2024-02-27T11:17:05.109Z,12.60
2024-02-27T11:19:37.277Z,12.70
2024-02-27T11:22:05.264Z,12.70
2024-02-27T11:24:32.122Z,12.80
2024-02-27T11:26:59.048Z,12.80
2024-02-27T11:29:26.650Z,12.90
2024-02-27T11:31:54.130Z,13.00
2024-02-27T11:34:27.501Z,13.10
2024-02-27T11:37:18.304Z,13.30
2024-02-27T11:39:45.737Z,13.30
2024-02-27T11:42:40.813Z,13.30
2024-02-27T11:45:13.050Z,13.40
2024-02-27T11:47:40.204Z,13.40
2024-02-27T11:50:10.699Z,13.40
2024-02-27T11:52:42.059Z,13.30
2024-02-27T11:55:10.306Z,13.20
2024-02-27T11:57:38.749Z,13.20
2024-02-27T12:00:10.963Z,13.10
2024-02-27T12:02:38.482Z,13.00
2024-02-27T12:05:06.845Z,12.90
2024-02-27T12:07:35.526Z,13.00
2024-02-27T12:10:10.860Z,13.00
2024-02-27T12:12:42.156Z,13.00
2024-02-27T12:15:10.527Z,12.90
2024-02-27T12:17:38.178Z,12.80
2024-02-27T12:20:12.876Z,12.80
2024-02-27T12:22:41.576Z,12.80
2024-02-27T12:25:08.652Z,12.90
2024-02-27T12:27:37.230Z,12.90
2024-02-27T12:30:12.539Z,13.00
2024-02-27T12:32:46.479Z,13.10
2024-02-27T12:35:16.121Z,13.00
2024-02-27T12:37:44.718Z,13.10
2024-02-27T12:40:15.209Z,13.20
2024-02-27T12:42:53.929Z,13.30
2024-02-27T12:45:21.322Z,13.50
2024-02-27T12:47:52.848Z,13.50
2024-02-27T12:50:21.474Z,13.60
2024-02-27T12:53:06.917Z,13.70
2024-02-27T12:55:39.357Z,13.90
2024-02-27T12:58:06.564Z,14.20
2024-02-27T13:00:33.946Z,14.20
2024-02-27T13:03:01.310Z,14.40
2024-02-27T13:05:28.731Z,14.40
2024-02-27T13:07:57.170Z,14.40
2024-02-27T13:10:24.511Z,14.20
2024-02-27T13:13:10.621Z,14.10
2024-02-27T13:15:38.035Z,14.10
2024-02-27T13:18:05.134Z,14.10
2024-02-27T13:20:32.047Z,14.20
2024-02-27T13:23:03.318Z,14.20
2024-02-27T13:25:36.436Z,14.40
2024-02-27T13:28:03.442Z,14.00
2024-02-27T13:30:30.340Z,14.00
2024-02-27T13:32:57.684Z,14.40
2024-02-27T13:35:24.654Z,14.90
2024-02-27T13:37:51.581Z,15.70
2024-02-27T13:40:18.477Z,16.40
2024-02-27T13:42:46.770Z,17.10
2024-02-27T13:45:13.763Z,17.60
2024-02-27T13:47:40.726Z,18.20
2024-02-27T13:50:08.015Z,18.30
2024-02-27T13:52:34.994Z,18.70
2024-02-27T13:55:05.209Z,19.00
2024-02-27T13:57:32.532Z,19.60
2024-02-27T13:59:59.442Z,19.70
2024-02-27T14:02:26.637Z,19.80
2024-02-27T14:04:53.608Z,19.30
2024-02-27T14:07:20.679Z,18.70
2024-02-27T14:09:47.789Z,18.30
2024-02-27T14:12:16.118Z,17.80
2024-02-27T14:14:44.050Z,17.40
2024-02-27T14:17:11.047Z,17.30
2024-02-27T14:19:38.185Z,17.10
2024-02-27T14:22:05.313Z,16.60
2024-02-27T14:24:32.156Z,16.00
2024-02-27T14:26:59.084Z,15.70
2024-02-27T14:29:25.991Z,15.40
2024-02-27T14:31:52.819Z,15.30
2024-02-27T14:34:20.889Z,15.20
2024-02-27T14:36:48.024Z,15.10
2024-02-27T14:39:15.046Z,15.00
2024-02-27T14:41:41.894Z,14.90
2024-02-27T14:44:09.271Z,14.90
2024-02-27T14:46:36.527Z,14.90
2024-02-27T14:49:05.022Z,14.90
2024-02-27T14:51:32.435Z,14.80
2024-02-27T14:53:59.502Z,14.40
2024-02-27T14:56:26.426Z,14.20
2024-02-27T14:58:53.325Z,14.10
2024-02-27T15:01:20.312Z,13.80
2024-02-27T15:03:47.393Z,13.70
2024-02-27T15:06:14.829Z,13.50
2024-02-27T15:08:42.388Z,13.20
2024-02-27T15:11:09.397Z,13.00
2024-02-27T15:13:36.313Z,12.80
2024-02-27T15:16:03.348Z,12.60
2024-02-27T15:18:30.301Z,12.50
2024-02-27T15:20:59.563Z,12.30
2024-02-27T15:23:26.480Z,12.10
2024-02-27T15:25:54.213Z,12.00
2024-02-27T15:28:21.254Z,11.80
2024-02-27T15:30:48.153Z,11.60
2024-02-27T15:33:15.234Z,11.60
2024-02-27T15:35:43.600Z,11.40
2024-02-27T15:38:10.768Z,11.30
2024-02-27T15:40:37.619Z,11.30
2024-02-27T15:43:05.603Z,11.20
2024-02-27T15:45:32.556Z,11.10
2024-02-27T15:47:59.639Z,11.10
2024-02-27T15:50:26.569Z,11.10
2024-02-27T15:52:55.798Z,11.00
2024-02-27T15:55:22.746Z,11.00
2024-02-27T15:57:51.243Z,11.00
2024-02-27T16:00:18.909Z,10.90
2024-02-27T16:02:47.255Z,10.90
2024-02-27T16:05:28.860Z,10.80
2024-02-27T16:07:56.070Z,10.80
2024-02-27T16:10:22.955Z,10.70
2024-02-27T16:12:49.886Z,10.70
2024-02-27T16:15:17.013Z,10.60
2024-02-27T16:17:43.893Z,10.50
2024-02-27T16:20:11.116Z,10.40
2024-02-27T16:22:38.804Z,10.30
2024-02-27T16:25:06.249Z,10.20
2024-02-27T16:27:33.211Z,10.10
2024-02-27T16:30:00.412Z,10.00
2024-02-27T16:32:27.472Z,9.80
2024-02-27T16:34:54.482Z,9.70
2024-02-27T16:37:23.925Z,9.60
2024-02-27T16:39:51.591Z,9.50
2024-02-27T16:42:20.790Z,9.60
2024-02-27T16:44:48.158Z,9.50
2024-02-27T16:47:18.847Z,9.50
2024-02-27T16:49:46.892Z,9.40
2024-02-27T16:52:13.880Z,9.30
2024-02-27T16:54:40.825Z,9.20
2024-02-27T16:57:08.396Z,9.10
2024-02-27T16:59:35.277Z,8.90
2024-02-27T17:02:02.256Z,8.80
2024-02-27T17:04:29.261Z,8.60
2024-02-27T17:06:56.489Z,8.50
2024-02-27T17:09:24.010Z,8.50
2024-02-27T17:11:51.095Z,8.40
2024-02-27T17:14:17.969Z,8.30
2024-02-27T17:16:45.463Z,8.20
2024-02-27T17:19:12.461Z,8.20
2024-02-27T17:21:39.564Z,8.20
2024-02-27T17:24:06.567Z,8.10
2024-02-27T17:26:34.401Z,8.10
2024-02-27T17:29:01.883Z,8.10
2024-02-27T17:31:29.437Z,8.00
2024-02-27T17:33:56.387Z,8.00
2024-02-27T17:36:23.352Z,8.00
2024-02-27T17:38:50.264Z,8.00
2024-02-27T17:41:17.222Z,8.00
2024-02-27T17:43:44.109Z,7.90
2024-02-27T17:46:10.946Z,7.90
2024-02-27T17:48:38.701Z,7.90
2024-02-27T17:51:06.053Z,7.80
2024-02-27T17:53:32.998Z,7.80
2024-02-27T17:55:59.825Z,7.80
2024-02-27T17:58:26.732Z,7.80
2024-02-27T18:00:53.748Z,7.80
2024-02-27T18:03:20.870Z,7.80
2024-02-27T18:05:47.905Z,7.80
2024-02-27T18:08:14.806Z,7.80
2024-02-27T18:10:43.634Z,7.80
2024-02-27T18:13:11.121Z,7.80
2024-02-27T18:15:38.337Z,7.80
2024-02-27T18:18:05.567Z,7.80
2024-02-27T18:20:33.033Z,7.80
2024-02-27T18:23:01.841Z,7.70
2024-02-27T18:25:34.143Z,7.70
2024-02-27T18:28:00.959Z,7.70
2024-02-27T18:30:27.830Z,7.70
2024-02-27T18:32:55.414Z,7.70
2024-02-27T18:35:22.808Z,7.60
2024-02-27T18:37:49.917Z,7.60
2024-02-27T18:40:16.786Z,7.60
2024-02-27T18:42:43.643Z,7.60
2024-02-27T18:45:10.564Z,7.60
2024-02-27T18:47:37.443Z,7.50
2024-02-27T18:50:05.696Z,7.40
2024-02-27T18:52:32.705Z,7.40
2024-02-27T18:54:59.644Z,7.40
2024-02-27T18:57:26.532Z,7.40
2024-02-27T18:59:53.376Z,7.40
2024-02-27T19:02:20.214Z,7.30
2024-02-27T19:04:47.133Z,7.30
2024-02-27T19:07:14.358Z,7.30
2024-02-27T19:09:41.437Z,7.30
2024-02-27T19:12:09.154Z,7.30
2024-02-27T19:14:36.262Z,7.30
2024-02-27T19:17:05.182Z,7.20
2024-02-27T19:19:32.068Z,7.20
2024-02-27T19:21:58.882Z,7.20
2024-02-27T19:24:25.832Z,7.20
2024-02-27T19:26:52.840Z,7.20
2024-02-27T19:29:20.400Z,7.20
2024-02-27T19:31:47.364Z,7.20
2024-02-27T19:34:14.950Z,7.20
2024-02-27T19:36:41.944Z,7.20
2024-02-27T19:39:08.906Z,7.20
2024-02-27T19:41:35.775Z,7.20
2024-02-27T19:44:03.026Z,7.20
2024-02-27T19:46:31.100Z,7.20
2024-02-27T19:48:58.130Z,7.20
2024-02-27T19:51:25.033Z,7.20
2024-02-27T19:53:54.285Z,7.20
2024-02-27T19:56:21.190Z,7.20
2024-02-27T19:58:48.035Z,7.10
2024-02-27T20:01:15.113Z,7.10
2024-02-27T20:03:42.388Z,7.10
2024-02-27T20:06:09.426Z,7.10
2024-02-27T20:08:37.123Z,7.10
2024-02-27T20:11:04.312Z,7.10
2024-02-27T20:13:31.449Z,7.10
2024-02-27T20:15:59.991Z,7.10
2024-02-27T20:18:27.076Z,7.10
2024-02-27T20:20:55.935Z,7.10
2024-02-27T20:23:23.554Z,7.10
2024-02-27T20:25:50.474Z,7.10
2024-02-27T20:28:17.299Z,7.10
2024-02-27T20:30:44.139Z,7.10
2024-02-27T20:33:11.136Z,7.10
2024-02-27T20:35:38.590Z,7.00
2024-02-27T20:38:05.576Z,7.00
2024-02-27T20:40:32.672Z,6.90
2024-02-27T20:42:59.550Z,6.90
2024-02-27T20:45:27.653Z,6.90
2024-02-27T20:47:54.670Z,6.80
2024-02-27T20:50:21.552Z,6.80
2024-02-27T20:52:48.840Z,6.80
2024-02-27T20:55:15.773Z,6.70
2024-02-27T20:57:42.830Z,6.70
2024-02-27T21:00:10.623Z,6.70
2024-02-27T21:02:37.611Z,6.60
2024-02-27T21:05:05.800Z,6.60
2024-02-27T21:07:33.028Z,6.60
2024-02-27T21:09:59.942Z,6.50
2024-02-27T21:12:27.089Z,6.50
2024-02-27T21:14:54.053Z,6.40
2024-02-27T21:17:21.693Z,6.40
2024-02-27T21:19:48.528Z,6.40
2024-02-27T21:22:15.511Z,6.30
2024-02-27T21:24:42.438Z,6.30
2024-02-27T21:27:09.484Z,6.20
2024-02-27T21:29:36.355Z,6.20
2024-02-27T21:32:03.404Z,6.10
2024-02-27T21:34:30.328Z,6.10
2024-02-27T21:36:59.946Z,6.00
2024-02-27T21:39:26.952Z,6.00
2024-02-27T21:41:53.825Z,6.00
2024-02-27T21:44:20.674Z,6.00
2024-02-27T21:46:47.568Z,6.00
2024-02-27T21:49:14.397Z,6.10
2024-02-27T21:51:46.160Z,6.10
2024-02-27T21:54:16.377Z,6.10
2024-02-27T21:56:43.316Z,6.10
2024-02-27T21:59:10.299Z,6.10
2024-02-27T22:01:37.419Z,6.20
2024-02-27T22:04:04.630Z,6.10
2024-02-27T22:06:36.002Z,6.10
2024-02-27T22:09:03.565Z,6.10
2024-02-27T22:11:30.482Z,6.10
2024-02-27T22:13:57.389Z,6.10
2024-02-27T22:16:24.379Z,6.10
2024-02-27T22:18:51.291Z,6.00
2024-02-27T22:21:19.007Z,6.00
2024-02-27T22:23:46.602Z,5.90
2024-02-27T22:26:13.574Z,5.80
2024-02-27T22:28:41.104Z,5.80
2024-02-27T22:31:07.952Z,5.60
2024-02-27T22:33:34.812Z,5.60
2024-02-27T22:36:01.763Z,5.50
2024-02-27T22:38:28.775Z,5.40
2024-02-27T22:40:55.631Z,5.30
2024-02-27T22:43:22.500Z,5.30
2024-02-27T22:45:49.988Z,5.20
2024-02-27T22:48:17.010Z,5.20
2024-02-27T22:50:44.358Z,5.10
2024-02-27T22:53:11.331Z,5.00
2024-02-27T22:55:38.735Z,5.00
2024-02-27T22:58:05.803Z,5.10
2024-02-27T23:00:32.993Z,5.10
2024-02-27T23:03:00.072Z,5.00
2024-02-27T23:05:27.027Z,5.00
2024-02-27T23:07:54.688Z,5.00
2024-02-27T23:10:22.702Z,5.10
2024-02-27T23:12:50.551Z,5.20
2024-02-27T23:15:18.531Z,5.20
2024-02-27T23:17:46.849Z,5.30
2024-02-27T23:20:16.554Z,5.30
2024-02-27T23:22:44.330Z,5.30
2024-02-27T23:25:12.941Z,5.40
2024-02-27T23:27:40.308Z,5.40
2024-02-27T23:30:08.638Z,5.40
2024-02-27T23:32:35.739Z,5.50
2024-02-27T23:35:03.995Z,5.50
2024-02-27T23:37:31.198Z,5.60
2024-02-27T23:39:58.462Z,5.60
2024-02-27T23:42:25.915Z,5.70
2024-02-27T23:44:55.489Z,5.70
2024-02-27T23:47:22.382Z,5.80
2024-02-27T23:49:49.452Z,5.70
2024-02-27T23:52:16.310Z,5.70
2024-02-27T23:54:44.021Z,5.80
2024-02-27T23:57:11.287Z,5.70
2024-02-27T23:59:38.308Z,5.60
