createdAt,value
2023-07-28T00:00:16.556Z,0.00
2023-07-28T00:01:16.570Z,0.00
2023-07-28T00:02:16.525Z,0.00
2023-07-28T00:03:16.517Z,0.00
2023-07-28T00:04:16.557Z,0.00
2023-07-28T00:05:16.545Z,0.00
2023-07-28T00:06:16.521Z,0.00
2023-07-28T00:07:16.479Z,0.00
2023-07-28T00:08:16.485Z,0.00
2023-07-28T00:09:16.490Z,0.00
2023-07-28T00:10:16.502Z,0.00
2023-07-28T00:11:16.492Z,0.00
2023-07-28T00:12:16.468Z,0.00
2023-07-28T00:13:16.443Z,0.00
2023-07-28T00:14:16.456Z,0.00
2023-07-28T00:15:16.429Z,0.00
2023-07-28T00:16:17.477Z,0.00
2023-07-28T00:17:16.420Z,0.00
2023-07-28T00:19:16.400Z,0.00
2023-07-28T00:20:16.418Z,0.00
2023-07-28T00:21:18.257Z,0.00
2023-07-28T00:22:17.492Z,0.00
2023-07-28T00:23:17.493Z,0.00
2023-07-28T00:24:17.472Z,0.00
2023-07-28T00:25:17.457Z,0.00
2023-07-28T00:26:17.469Z,0.00
2023-07-28T00:27:17.451Z,0.00
2023-07-28T00:28:17.480Z,0.00
2023-07-28T00:29:17.444Z,0.00
2023-07-28T00:30:17.433Z,0.00
2023-07-28T00:31:17.482Z,0.00
2023-07-28T00:32:17.405Z,0.00
2023-07-28T00:33:17.391Z,0.00
2023-07-28T00:34:17.396Z,0.00
2023-07-28T00:35:17.372Z,0.00
2023-07-28T00:36:17.412Z,0.00
2023-07-28T00:37:17.362Z,0.00
2023-07-28T00:38:17.362Z,0.00
2023-07-28T00:39:17.344Z,0.00
2023-07-28T00:40:17.376Z,0.00
2023-07-28T00:41:17.389Z,0.00
2023-07-28T00:42:17.337Z,0.00
2023-07-28T00:43:17.325Z,0.00
2023-07-28T00:44:17.320Z,0.00
2023-07-28T00:45:17.300Z,0.00
2023-07-28T00:46:17.311Z,0.00
2023-07-28T00:47:17.294Z,0.00
2023-07-28T00:48:17.284Z,0.00
2023-07-28T00:49:17.270Z,0.00
2023-07-28T00:50:17.277Z,0.00
2023-07-28T00:51:17.269Z,0.00
2023-07-28T00:52:17.246Z,0.00
2023-07-28T00:53:17.249Z,0.00
2023-07-28T00:54:17.240Z,0.00
2023-07-28T00:55:17.224Z,0.00
2023-07-28T00:56:17.788Z,0.00
2023-07-28T00:57:17.209Z,0.00
2023-07-28T00:58:17.218Z,0.00
2023-07-28T00:59:17.790Z,0.00
2023-07-28T01:00:17.181Z,0.00
2023-07-28T01:01:17.225Z,0.00
2023-07-28T01:02:17.172Z,0.00
2023-07-28T01:03:17.164Z,0.00
2023-07-28T01:04:17.151Z,0.00
2023-07-28T01:05:17.265Z,0.00
2023-07-28T01:06:17.138Z,0.00
2023-07-28T01:07:17.133Z,0.00
2023-07-28T01:08:17.148Z,0.00
2023-07-28T01:09:17.128Z,0.00
2023-07-28T01:10:17.111Z,0.00
2023-07-28T01:11:17.103Z,0.00
2023-07-28T01:12:17.111Z,0.00
2023-07-28T01:13:17.086Z,0.00
2023-07-28T01:14:17.080Z,0.00
2023-07-28T01:15:17.072Z,0.00
2023-07-28T01:16:17.056Z,0.00
2023-07-28T01:17:17.052Z,0.00
2023-07-28T01:18:17.063Z,0.00
2023-07-28T01:19:17.051Z,0.00
2023-07-28T01:20:17.022Z,0.00
2023-07-28T01:21:17.017Z,0.00
2023-07-28T01:22:17.010Z,0.00
2023-07-28T01:23:17.012Z,0.00
2023-07-28T01:24:17.018Z,0.00
2023-07-28T01:25:16.986Z,0.00
2023-07-28T01:26:16.995Z,0.00
2023-07-28T01:27:16.972Z,0.00
2023-07-28T01:28:16.998Z,0.00
2023-07-28T01:29:16.956Z,0.00
2023-07-28T01:30:16.957Z,0.00
2023-07-28T01:31:16.970Z,0.00
2023-07-28T01:32:16.941Z,0.00
2023-07-28T01:33:16.935Z,0.00
2023-07-28T01:34:16.941Z,0.00
2023-07-28T01:35:16.901Z,0.00
2023-07-28T01:36:16.900Z,0.00
2023-07-28T01:37:16.880Z,0.00
2023-07-28T01:38:16.893Z,0.00
2023-07-28T01:39:16.883Z,0.00
2023-07-28T01:40:16.868Z,0.00
2023-07-28T01:41:16.851Z,0.00
2023-07-28T01:42:16.863Z,0.00
2023-07-28T01:43:16.887Z,0.00
2023-07-28T01:44:16.836Z,0.00
2023-07-28T01:45:16.831Z,0.00
2023-07-28T01:46:16.805Z,0.00
2023-07-28T01:47:16.811Z,0.00
2023-07-28T01:48:16.796Z,0.00
2023-07-28T01:49:16.799Z,0.00
2023-07-28T01:50:16.780Z,0.00
2023-07-28T01:51:16.784Z,0.00
2023-07-28T01:52:16.783Z,0.00
2023-07-28T01:53:16.745Z,0.00
2023-07-28T01:54:16.759Z,0.00
2023-07-28T01:55:16.758Z,0.00
2023-07-28T01:56:16.767Z,0.00
2023-07-28T01:57:16.732Z,0.00
2023-07-28T01:58:16.731Z,0.00
2023-07-28T01:59:16.724Z,0.00
2023-07-28T02:00:16.688Z,0.00
2023-07-28T02:01:16.734Z,0.00
2023-07-28T02:02:16.702Z,0.00
2023-07-28T02:03:16.686Z,0.00
2023-07-28T02:04:16.697Z,0.00
2023-07-28T02:05:16.677Z,0.00
2023-07-28T02:06:16.659Z,0.00
2023-07-28T02:07:16.670Z,0.00
2023-07-28T02:08:16.636Z,0.00
2023-07-28T02:09:16.628Z,0.00
2023-07-28T02:10:16.619Z,0.00
2023-07-28T02:11:16.607Z,0.00
2023-07-28T02:12:18.407Z,0.00
2023-07-28T02:13:16.594Z,0.00
2023-07-28T02:14:16.594Z,0.00
2023-07-28T02:15:16.579Z,0.00
2023-07-28T02:16:16.582Z,0.00
2023-07-28T02:17:16.575Z,0.00
2023-07-28T02:18:16.567Z,0.00
2023-07-28T02:19:17.554Z,0.00
2023-07-28T02:20:16.570Z,0.00
2023-07-28T02:21:16.526Z,0.00
2023-07-28T02:22:16.523Z,0.00
2023-07-28T02:23:16.540Z,0.00
2023-07-28T02:24:16.510Z,0.00
2023-07-28T02:25:16.505Z,0.00
2023-07-28T02:26:16.501Z,0.00
2023-07-28T02:27:16.480Z,0.00
2023-07-28T02:28:16.526Z,0.00
2023-07-28T02:29:18.380Z,0.00
2023-07-28T02:30:16.474Z,0.00
2023-07-28T02:31:16.516Z,0.00
2023-07-28T02:32:16.467Z,0.00
2023-07-28T02:33:16.447Z,0.00
2023-07-28T02:34:16.446Z,0.00
2023-07-28T02:35:21.191Z,0.00
2023-07-28T02:36:16.419Z,0.00
2023-07-28T02:37:16.427Z,0.00
2023-07-28T02:38:16.466Z,0.00
2023-07-28T02:39:16.386Z,0.00
2023-07-28T02:40:16.381Z,0.00
2023-07-28T02:41:16.397Z,0.00
2023-07-28T02:42:16.377Z,0.00
2023-07-28T02:43:16.353Z,0.00
2023-07-28T02:44:16.360Z,0.00
2023-07-28T02:45:16.377Z,0.00
2023-07-28T02:46:16.401Z,0.00
2023-07-28T02:47:16.324Z,0.00
2023-07-28T02:48:16.313Z,0.00
2023-07-28T02:49:16.321Z,0.00
2023-07-28T02:50:16.300Z,0.00
2023-07-28T02:51:16.300Z,0.00
2023-07-28T02:52:16.346Z,0.00
2023-07-28T02:53:16.278Z,0.00
2023-07-28T02:54:16.280Z,0.00
2023-07-28T02:55:16.287Z,0.00
2023-07-28T02:56:16.272Z,0.00
2023-07-28T02:57:16.260Z,0.00
2023-07-28T02:58:16.252Z,0.00
2023-07-28T02:59:17.242Z,0.00
2023-07-28T03:00:16.237Z,0.00
2023-07-28T03:01:16.208Z,0.00
2023-07-28T03:02:17.846Z,0.00
2023-07-28T03:03:16.299Z,0.00
2023-07-28T03:04:16.218Z,0.00
2023-07-28T03:05:16.190Z,0.00
2023-07-28T03:06:16.173Z,0.00
2023-07-28T03:07:16.176Z,0.00
2023-07-28T03:08:16.177Z,0.00
2023-07-28T03:09:16.157Z,0.00
2023-07-28T03:10:16.150Z,0.00
2023-07-28T03:11:16.151Z,0.00
2023-07-28T03:12:16.126Z,0.00
2023-07-28T03:13:17.821Z,0.00
2023-07-28T03:14:16.134Z,4.00
2023-07-28T03:15:16.937Z,4.00
2023-07-28T03:16:16.167Z,4.00
2023-07-28T03:17:16.911Z,0.00
2023-07-28T03:18:16.097Z,4.00
2023-07-28T03:19:16.066Z,4.00
2023-07-28T03:20:16.828Z,4.00
2023-07-28T03:21:16.080Z,4.00
2023-07-28T03:22:16.092Z,4.00
2023-07-28T03:23:16.049Z,8.00
2023-07-28T03:24:16.041Z,8.00
2023-07-28T03:25:16.078Z,4.00
2023-07-28T03:26:16.040Z,8.00
2023-07-28T03:27:16.048Z,8.00
2023-07-28T03:28:16.105Z,8.00
2023-07-28T03:29:15.998Z,12.00
2023-07-28T03:30:16.064Z,12.00
2023-07-28T03:31:16.121Z,12.00
2023-07-28T03:32:16.909Z,12.00
2023-07-28T03:33:15.998Z,16.00
2023-07-28T03:34:15.991Z,20.00
2023-07-28T03:35:16.912Z,20.00
2023-07-28T03:36:16.950Z,20.00
2023-07-28T03:37:15.968Z,28.00
2023-07-28T03:38:15.971Z,28.00
2023-07-28T03:39:15.937Z,32.00
2023-07-28T03:40:15.933Z,32.00
2023-07-28T03:41:15.946Z,40.00
2023-07-28T03:42:15.937Z,40.00
2023-07-28T03:43:15.897Z,44.00
2023-07-28T03:44:15.927Z,48.00
2023-07-28T03:45:15.882Z,52.00
2023-07-28T03:46:15.913Z,56.00
2023-07-28T03:47:15.893Z,68.00
2023-07-28T03:48:15.880Z,76.00
2023-07-28T03:49:15.857Z,88.00
2023-07-28T03:50:15.845Z,96.00
2023-07-28T03:51:15.819Z,104.00
2023-07-28T03:52:15.829Z,112.00
2023-07-28T03:53:15.829Z,124.00
2023-07-28T03:54:15.817Z,136.00
2023-07-28T03:55:15.795Z,136.00
2023-07-28T03:56:15.796Z,136.00
2023-07-28T03:57:15.778Z,148.00
2023-07-28T03:58:15.792Z,160.00
2023-07-28T03:59:15.755Z,176.00
2023-07-28T04:00:16.423Z,180.00
2023-07-28T04:01:15.781Z,188.00
2023-07-28T04:02:15.787Z,192.00
2023-07-28T04:03:15.739Z,212.00
2023-07-28T04:04:15.726Z,232.00
2023-07-28T04:05:15.772Z,236.00
2023-07-28T04:06:15.703Z,240.00
2023-07-28T04:07:15.715Z,244.00
2023-07-28T04:08:16.704Z,236.00
2023-07-28T04:09:15.676Z,240.00
2023-07-28T04:10:15.687Z,264.00
2023-07-28T04:11:15.665Z,288.00
2023-07-28T04:12:15.669Z,316.00
2023-07-28T04:13:15.644Z,320.00
2023-07-28T04:14:15.630Z,328.00
2023-07-28T04:15:15.638Z,348.00
2023-07-28T04:16:15.659Z,360.00
2023-07-28T04:17:15.626Z,372.00
2023-07-28T04:18:15.641Z,372.00
2023-07-28T04:19:16.151Z,388.00
2023-07-28T04:20:15.587Z,396.00
2023-07-28T04:21:16.344Z,396.00
2023-07-28T04:22:15.598Z,400.00
2023-07-28T04:23:17.353Z,424.00
2023-07-28T04:24:15.572Z,496.00
2023-07-28T04:25:15.545Z,520.00
2023-07-28T04:26:15.558Z,512.00
2023-07-28T04:27:15.559Z,524.00
2023-07-28T04:28:15.664Z,532.00
2023-07-28T04:29:15.578Z,548.00
2023-07-28T04:30:15.533Z,560.00
2023-07-28T04:31:15.529Z,560.00
2023-07-28T04:32:15.522Z,568.00
2023-07-28T04:33:15.514Z,620.00
2023-07-28T04:34:15.501Z,684.00
2023-07-28T04:35:15.501Z,708.00
2023-07-28T04:36:15.492Z,708.00
2023-07-28T04:37:15.469Z,740.00
2023-07-28T04:38:15.474Z,748.00
2023-07-28T04:39:15.464Z,768.00
2023-07-28T04:40:17.408Z,788.00
2023-07-28T04:41:15.465Z,812.00
2023-07-28T04:42:15.431Z,844.00
2023-07-28T04:43:15.434Z,896.00
2023-07-28T04:44:17.383Z,852.00
2023-07-28T04:45:15.437Z,764.00
2023-07-28T04:46:15.533Z,708.00
2023-07-28T04:47:15.414Z,696.00
2023-07-28T04:48:15.416Z,732.00
2023-07-28T04:49:15.392Z,776.00
2023-07-28T04:50:15.382Z,796.00
2023-07-28T04:51:15.383Z,920.00
2023-07-28T04:52:15.876Z,1048.00
2023-07-28T04:53:15.341Z,1196.00
2023-07-28T04:54:15.365Z,1488.00
2023-07-28T04:55:15.333Z,1556.00
2023-07-28T04:56:15.321Z,1516.00
2023-07-28T04:57:16.438Z,1644.00
2023-07-28T04:58:16.293Z,1620.00
2023-07-28T04:59:15.319Z,1708.00
2023-07-28T05:00:15.327Z,1908.00
2023-07-28T05:01:15.277Z,2032.00
2023-07-28T05:02:15.277Z,2288.00
2023-07-28T05:03:15.257Z,2764.00
2023-07-28T05:04:15.276Z,3036.00
2023-07-28T05:05:15.262Z,2884.00
2023-07-28T05:06:15.253Z,2808.00
2023-07-28T05:07:15.252Z,2600.00
2023-07-28T05:08:15.238Z,2236.00
2023-07-28T05:09:15.219Z,2264.00
2023-07-28T05:10:15.214Z,2308.00
2023-07-28T05:11:15.222Z,2348.00
2023-07-28T05:12:15.202Z,2620.00
2023-07-28T05:13:15.215Z,2712.00
2023-07-28T05:14:16.853Z,2576.00
2023-07-28T05:15:15.186Z,2728.00
2023-07-28T05:16:15.190Z,3084.00
2023-07-28T05:17:16.155Z,3008.00
2023-07-28T05:18:15.149Z,2800.00
2023-07-28T05:19:15.148Z,2400.00
2023-07-28T05:20:15.144Z,2188.00
2023-07-28T05:21:15.948Z,2176.00
2023-07-28T05:22:15.120Z,2432.00
2023-07-28T05:23:15.106Z,2688.00
2023-07-28T05:24:15.113Z,2872.00
2023-07-28T05:25:16.144Z,2784.00
2023-07-28T05:26:15.114Z,2492.00
2023-07-28T05:27:15.080Z,2324.00
2023-07-28T05:28:15.110Z,2020.00
2023-07-28T05:29:15.067Z,1712.00
2023-07-28T05:30:15.050Z,1524.00
2023-07-28T05:31:15.089Z,1568.00
2023-07-28T05:32:15.080Z,1612.00
2023-07-28T05:33:15.054Z,1556.00
2023-07-28T05:34:15.033Z,1480.00
2023-07-28T05:35:15.001Z,1356.00
2023-07-28T05:36:15.038Z,1272.00
2023-07-28T05:37:15.030Z,1284.00
2023-07-28T05:38:14.994Z,1352.00
2023-07-28T05:39:14.999Z,1348.00
2023-07-28T05:40:14.984Z,1536.00
2023-07-28T05:41:14.979Z,1688.00
2023-07-28T05:42:15.004Z,1756.00
2023-07-28T05:43:15.006Z,1828.00
2023-07-28T05:44:14.956Z,1928.00
2023-07-28T05:45:14.946Z,2020.00
2023-07-28T05:46:14.980Z,2112.00
2023-07-28T05:47:14.967Z,2024.00
2023-07-28T05:48:14.986Z,2340.00
2023-07-28T05:49:16.470Z,2348.00
2023-07-28T05:50:14.950Z,2224.00
2023-07-28T05:51:14.903Z,2364.00
2023-07-28T05:52:14.913Z,2852.00
2023-07-28T05:53:14.886Z,2948.00
2023-07-28T05:54:14.912Z,2780.00
2023-07-28T05:55:14.860Z,2616.00
2023-07-28T05:56:14.853Z,2560.00
2023-07-28T05:57:14.853Z,3080.00
2023-07-28T05:58:14.830Z,3968.00
2023-07-28T05:59:14.819Z,4828.00
2023-07-28T06:00:15.474Z,5316.00
2023-07-28T06:01:14.859Z,4516.00
2023-07-28T06:02:14.822Z,4088.00
2023-07-28T06:03:14.878Z,4272.00
2023-07-28T06:04:14.772Z,4900.00
2023-07-28T06:05:14.783Z,5536.00
2023-07-28T06:06:14.769Z,5704.00
2023-07-28T06:07:14.809Z,6936.00
2023-07-28T06:08:14.765Z,6672.00
2023-07-28T06:09:14.753Z,6336.00
2023-07-28T06:10:17.372Z,6100.00
2023-07-28T06:11:17.614Z,4652.00
2023-07-28T06:12:14.722Z,4060.00
2023-07-28T06:13:14.708Z,4788.00
2023-07-28T06:14:14.714Z,5252.00
2023-07-28T06:15:16.390Z,5308.00
2023-07-28T06:16:14.686Z,5100.00
2023-07-28T06:17:14.702Z,5280.00
2023-07-28T06:18:14.690Z,5424.00
2023-07-28T06:19:14.670Z,5236.00
2023-07-28T06:20:14.674Z,4444.00
2023-07-28T06:21:14.738Z,4384.00
2023-07-28T06:22:14.645Z,4684.00
2023-07-28T06:23:14.632Z,4316.00
2023-07-28T06:24:14.616Z,3992.00
2023-07-28T06:25:17.480Z,4020.00
2023-07-28T06:26:14.666Z,3696.00
2023-07-28T06:27:14.610Z,3580.00
2023-07-28T06:28:14.721Z,3596.00
2023-07-28T06:29:14.609Z,3512.00
2023-07-28T06:30:16.491Z,3440.00
2023-07-28T06:31:14.621Z,3468.00
2023-07-28T06:32:14.588Z,3648.00
2023-07-28T06:33:14.551Z,3696.00
2023-07-28T06:34:14.548Z,3804.00
2023-07-28T06:35:15.381Z,3804.00
2023-07-28T06:36:14.536Z,3716.00
2023-07-28T06:37:14.520Z,3484.00
2023-07-28T06:38:14.505Z,3792.00
2023-07-28T06:39:14.524Z,3768.00
2023-07-28T06:40:17.517Z,3476.00
2023-07-28T06:41:14.504Z,3408.00
2023-07-28T06:42:14.481Z,3828.00
2023-07-28T06:43:14.473Z,4212.00
2023-07-28T06:44:14.452Z,3968.00
2023-07-28T06:45:14.456Z,3644.00
2023-07-28T06:46:14.492Z,3380.00
2023-07-28T06:47:14.431Z,3652.00
2023-07-28T06:48:14.433Z,4204.00
2023-07-28T06:49:14.409Z,4168.00
2023-07-28T06:50:14.565Z,4008.00
2023-07-28T06:51:14.403Z,4036.00
2023-07-28T06:52:14.409Z,4568.00
2023-07-28T06:53:15.987Z,4752.00
2023-07-28T06:54:14.407Z,4948.00
2023-07-28T06:55:14.404Z,4792.00
2023-07-28T06:56:14.967Z,4816.00
2023-07-28T06:57:15.337Z,4784.00
2023-07-28T06:58:14.378Z,4952.00
2023-07-28T06:59:18.608Z,4732.00
2023-07-28T07:00:16.325Z,5088.00
2023-07-28T07:01:14.392Z,5044.00
2023-07-28T07:02:14.313Z,4644.00
2023-07-28T07:03:14.296Z,4868.00
2023-07-28T07:04:14.297Z,4976.00
2023-07-28T07:05:14.316Z,5056.00
2023-07-28T07:06:14.486Z,4720.00
2023-07-28T07:08:21.321Z,4956.00
2023-07-28T07:09:22.423Z,4832.00
2023-07-28T07:10:22.414Z,4812.00
2023-07-28T07:11:22.387Z,4520.00
2023-07-28T07:12:22.395Z,4548.00
2023-07-28T07:13:23.584Z,4884.00
2023-07-28T07:14:24.124Z,4648.00
2023-07-28T07:15:24.039Z,4584.00
2023-07-28T07:16:24.566Z,4432.00
2023-07-28T07:17:23.362Z,4060.00
2023-07-28T07:18:22.344Z,4000.00
2023-07-28T07:19:22.332Z,4272.00
2023-07-28T07:20:22.341Z,4552.00
2023-07-28T07:21:22.353Z,4624.00
2023-07-28T07:22:24.041Z,4664.00
2023-07-28T07:23:22.970Z,4492.00
2023-07-28T07:24:22.312Z,4464.00
2023-07-28T07:25:22.348Z,4488.00
2023-07-28T07:26:22.276Z,4200.00
2023-07-28T07:27:22.278Z,3992.00
2023-07-28T07:28:22.296Z,3824.00
2023-07-28T07:29:22.246Z,3432.00
2023-07-28T07:30:22.292Z,3360.00
2023-07-28T07:31:22.265Z,3396.00
2023-07-28T07:32:23.975Z,3228.00
2023-07-28T07:33:22.223Z,3188.00
2023-07-28T07:34:22.249Z,3460.00
2023-07-28T07:35:22.566Z,3888.00
2023-07-28T07:36:22.191Z,3956.00
2023-07-28T07:37:22.199Z,3732.00
2023-07-28T07:38:22.182Z,3900.00
2023-07-28T07:39:22.176Z,3904.00
2023-07-28T07:40:22.168Z,4192.00
2023-07-28T07:41:23.096Z,4140.00
2023-07-28T07:42:22.182Z,4484.00
2023-07-28T07:43:22.166Z,5004.00
2023-07-28T07:44:22.143Z,5132.00
2023-07-28T07:45:22.200Z,5592.00
2023-07-28T07:46:22.131Z,5844.00
2023-07-28T07:47:22.774Z,5936.00
2023-07-28T07:48:23.119Z,6160.00
2023-07-28T07:49:22.108Z,6140.00
2023-07-28T07:50:22.080Z,6516.00
2023-07-28T07:51:22.096Z,7416.00
2023-07-28T07:52:22.077Z,8800.00
2023-07-28T07:53:24.017Z,10612.00
2023-07-28T07:54:22.066Z,11600.00
2023-07-28T07:55:22.956Z,11000.00
2023-07-28T07:56:22.061Z,9960.00
2023-07-28T07:57:25.000Z,9800.00
2023-07-28T07:58:22.041Z,10832.00
2023-07-28T07:59:22.027Z,11392.00
2023-07-28T08:01:28.899Z,14168.00
2023-07-28T08:02:28.875Z,14936.00
2023-07-28T08:03:28.855Z,16352.00
2023-07-28T08:04:30.023Z,17664.00
2023-07-28T08:05:29.940Z,19264.00
2023-07-28T08:06:31.802Z,36032.00
2023-07-28T08:07:29.936Z,18880.00
2023-07-28T08:08:29.912Z,19392.00
2023-07-28T08:09:29.891Z,24800.00
2023-07-28T08:10:29.899Z,20256.00
2023-07-28T08:11:30.822Z,25664.00
2023-07-28T08:12:31.812Z,49152.00
2023-07-28T08:13:29.869Z,20800.00
2023-07-28T08:14:29.867Z,20480.00
2023-07-28T08:15:29.926Z,26656.00
2023-07-28T08:16:29.863Z,26144.00
2023-07-28T08:17:29.920Z,16832.00
2023-07-28T08:18:30.817Z,16144.00
2023-07-28T08:19:29.836Z,18304.00
2023-07-28T08:20:31.717Z,20960.00
2023-07-28T08:21:29.820Z,17216.00
2023-07-28T08:22:29.820Z,19040.00
2023-07-28T08:23:30.741Z,20896.00
2023-07-28T08:24:29.812Z,22432.00
2023-07-28T08:25:31.309Z,19040.00
2023-07-28T08:26:29.775Z,18304.00
2023-07-28T08:27:29.764Z,21280.00
2023-07-28T08:28:29.803Z,22400.00
2023-07-28T08:29:29.736Z,22432.00
2023-07-28T08:30:29.739Z,20768.00
2023-07-28T08:31:30.865Z,18336.00
2023-07-28T08:32:29.814Z,18880.00
2023-07-28T08:33:29.721Z,19136.00
2023-07-28T08:34:31.328Z,18144.00
2023-07-28T08:35:29.825Z,18624.00
2023-07-28T08:36:29.675Z,17312.00
2023-07-28T08:37:29.813Z,15936.00
2023-07-28T08:38:30.229Z,14120.00
2023-07-28T08:39:29.672Z,12532.00
2023-07-28T08:40:29.669Z,10840.00
2023-07-28T08:41:30.306Z,10236.00
2023-07-28T08:42:29.641Z,9960.00
2023-07-28T08:43:29.657Z,9508.00
2023-07-28T08:44:29.676Z,9316.00
2023-07-28T08:45:29.618Z,9224.00
2023-07-28T08:46:29.635Z,10300.00
2023-07-28T08:47:29.636Z,11388.00
2023-07-28T08:48:29.719Z,12228.00
2023-07-28T08:49:29.588Z,12648.00
2023-07-28T08:50:29.592Z,12296.00
2023-07-28T08:51:29.568Z,11472.00
2023-07-28T08:52:29.556Z,10136.00
2023-07-28T08:53:29.558Z,9728.00
2023-07-28T08:54:30.238Z,9140.00
2023-07-28T08:55:29.541Z,8892.00
2023-07-28T08:56:30.319Z,9072.00
2023-07-28T08:57:29.527Z,9356.00
2023-07-28T08:58:29.513Z,9616.00
2023-07-28T08:59:29.534Z,10348.00
2023-07-28T09:00:29.552Z,10508.00
2023-07-28T09:01:29.508Z,11476.00
2023-07-28T09:02:29.596Z,12584.00
2023-07-28T09:03:29.480Z,12520.00
2023-07-28T09:04:29.483Z,12456.00
2023-07-28T09:05:29.483Z,14588.00
2023-07-28T09:06:29.475Z,15384.00
2023-07-28T09:07:30.201Z,14672.00
2023-07-28T09:08:30.314Z,13696.00
2023-07-28T09:09:29.439Z,11988.00
2023-07-28T09:10:30.332Z,12144.00
2023-07-28T09:11:31.349Z,12692.00
2023-07-28T09:12:29.416Z,13128.00
2023-07-28T09:13:29.404Z,12244.00
2023-07-28T09:14:29.412Z,11824.00
2023-07-28T09:15:30.231Z,11848.00
2023-07-28T09:16:29.426Z,11456.00
2023-07-28T09:17:29.422Z,10736.00
2023-07-28T09:18:33.263Z,10872.00
2023-07-28T09:19:29.365Z,11736.00
2023-07-28T09:20:29.607Z,11712.00
2023-07-28T09:21:29.505Z,11528.00
2023-07-28T09:22:29.384Z,11288.00
2023-07-28T09:23:29.363Z,10808.00
2023-07-28T09:24:29.363Z,10716.00
2023-07-28T09:25:29.375Z,10840.00
2023-07-28T09:26:31.286Z,10940.00
2023-07-28T09:27:29.356Z,10536.00
2023-07-28T09:28:29.349Z,10712.00
2023-07-28T09:29:29.316Z,10096.00
2023-07-28T09:30:29.931Z,10524.00
2023-07-28T09:31:29.277Z,11124.00
2023-07-28T09:32:29.327Z,11672.00
2023-07-28T09:34:35.244Z,13112.00
2023-07-28T09:35:35.242Z,14792.00
2023-07-28T09:36:35.254Z,17664.00
2023-07-28T09:37:35.228Z,19168.00
2023-07-28T09:38:35.874Z,18304.00
2023-07-28T09:39:35.218Z,17600.00
2023-07-28T09:40:35.207Z,16416.00
2023-07-28T09:41:35.324Z,15620.00
2023-07-28T09:42:35.184Z,15380.00
2023-07-28T09:43:35.175Z,14940.00
2023-07-28T09:44:35.169Z,14432.00
2023-07-28T09:45:38.578Z,14596.00
2023-07-28T09:46:35.942Z,14320.00
2023-07-28T09:47:35.212Z,13980.00
2023-07-28T09:48:36.243Z,13168.00
2023-07-28T09:49:36.229Z,13068.00
2023-07-28T09:50:36.243Z,13304.00
2023-07-28T09:51:36.451Z,13840.00
2023-07-28T09:52:36.233Z,14288.00
2023-07-28T09:53:36.207Z,13440.00
2023-07-28T09:54:36.192Z,12772.00
2023-07-28T09:55:36.183Z,12620.00
2023-07-28T09:56:37.896Z,13248.00
2023-07-28T09:57:36.896Z,14376.00
2023-07-28T09:58:36.166Z,13236.00
2023-07-28T09:59:37.916Z,12228.00
2023-07-28T10:00:36.178Z,10992.00
2023-07-28T10:01:38.236Z,9524.00
2023-07-28T10:02:36.204Z,10580.00
2023-07-28T10:03:36.949Z,10864.00
2023-07-28T10:04:37.946Z,10608.00
2023-07-28T10:05:36.126Z,10532.00
2023-07-28T10:06:36.340Z,10364.00
2023-07-28T10:07:36.094Z,9432.00
2023-07-28T10:08:36.076Z,9740.00
2023-07-28T10:09:36.103Z,12420.00
2023-07-28T10:10:37.029Z,13244.00
2023-07-28T10:11:36.501Z,11484.00
2023-07-28T10:12:36.048Z,12264.00
2023-07-28T10:13:36.059Z,12620.00
2023-07-28T10:14:36.053Z,12796.00
2023-07-28T10:15:36.043Z,14004.00
2023-07-28T10:16:36.032Z,13736.00
2023-07-28T10:17:36.042Z,13196.00
2023-07-28T10:18:36.981Z,12868.00
2023-07-28T10:19:37.923Z,11444.00
2023-07-28T10:20:36.043Z,10348.00
2023-07-28T10:21:36.139Z,9580.00
2023-07-28T10:22:36.052Z,8972.00
2023-07-28T10:23:35.973Z,8200.00
2023-07-28T10:24:35.971Z,7552.00
2023-07-28T10:25:36.506Z,7836.00
2023-07-28T10:26:36.256Z,8776.00
2023-07-28T10:27:37.410Z,8868.00
2023-07-28T10:28:35.996Z,9376.00
2023-07-28T10:29:35.964Z,9836.00
2023-07-28T10:30:36.095Z,9576.00
2023-07-28T10:31:35.991Z,12444.00
2023-07-28T10:32:35.981Z,14424.00
2023-07-28T10:33:37.987Z,15612.00
2023-07-28T10:34:36.599Z,16576.00
2023-07-28T10:35:35.907Z,18912.00
2023-07-28T10:36:36.125Z,19296.00
2023-07-28T10:37:36.541Z,18976.00
2023-07-28T10:38:35.904Z,18720.00
2023-07-28T10:39:38.374Z,17696.00
2023-07-28T10:40:38.526Z,18400.00
2023-07-28T10:41:35.820Z,19616.00
2023-07-28T10:42:36.862Z,19136.00
2023-07-28T10:43:35.877Z,17184.00
2023-07-28T10:44:37.513Z,16672.00
2023-07-28T10:45:36.830Z,15752.00
2023-07-28T10:46:36.179Z,15388.00
2023-07-28T10:47:35.841Z,13492.00
2023-07-28T10:48:36.437Z,13488.00
2023-07-28T10:49:35.773Z,15244.00
2023-07-28T10:50:37.421Z,16800.00
2023-07-28T10:51:35.772Z,17280.00
2023-07-28T10:53:42.841Z,14680.00
2023-07-28T10:54:42.824Z,14468.00
2023-07-28T10:55:43.947Z,14672.00
2023-07-28T10:56:43.921Z,16416.00
2023-07-28T10:57:43.959Z,16768.00
2023-07-28T10:58:43.950Z,15768.00
2023-07-28T10:59:43.909Z,16352.00
2023-07-28T11:00:43.958Z,15000.00
2023-07-28T11:01:43.923Z,14068.00
2023-07-28T11:02:43.917Z,12372.00
2023-07-28T11:03:47.561Z,12808.00
2023-07-28T11:04:45.502Z,14168.00
2023-07-28T11:05:44.866Z,13968.00
2023-07-28T11:06:43.915Z,12696.00
2023-07-28T11:07:44.607Z,10692.00
2023-07-28T11:08:43.899Z,11380.00
2023-07-28T11:09:43.842Z,10796.00
2023-07-28T11:10:46.584Z,11196.00
2023-07-28T11:11:46.938Z,11416.00
2023-07-28T11:12:45.826Z,11604.00
2023-07-28T11:13:45.556Z,10992.00
2023-07-28T11:14:47.457Z,10164.00
2023-07-28T11:15:43.821Z,9616.00
2023-07-28T11:16:45.517Z,9904.00
2023-07-28T11:17:46.576Z,10312.00
2023-07-28T11:18:45.504Z,9752.00
2023-07-28T11:19:44.730Z,8972.00
2023-07-28T11:20:43.769Z,8648.00
2023-07-28T11:21:48.504Z,8428.00
2023-07-28T11:22:46.463Z,10344.00
2023-07-28T11:23:45.344Z,12744.00
2023-07-28T11:24:43.714Z,14408.00
2023-07-28T11:25:43.699Z,14832.00
2023-07-28T11:26:43.662Z,15540.00
2023-07-28T11:27:43.678Z,15752.00
2023-07-28T11:28:44.084Z,14904.00
2023-07-28T11:29:43.714Z,13768.00
2023-07-28T11:30:43.716Z,13208.00
2023-07-28T11:31:48.470Z,13428.00
2023-07-28T11:32:47.521Z,12400.00
2023-07-28T11:34:53.482Z,11144.00
2023-07-28T11:35:54.582Z,10748.00
2023-07-28T11:36:54.601Z,10728.00
2023-07-28T11:37:54.546Z,10392.00
2023-07-28T11:38:54.542Z,9684.00
2023-07-28T11:39:54.541Z,9392.00
2023-07-28T11:40:54.530Z,9764.00
2023-07-28T11:41:54.569Z,11672.00
2023-07-28T11:42:54.547Z,11804.00
2023-07-28T11:43:55.411Z,12720.00
2023-07-28T11:44:54.511Z,14384.00
2023-07-28T11:45:55.314Z,14016.00
2023-07-28T11:46:55.391Z,13892.00
2023-07-28T11:47:54.518Z,13248.00
2023-07-28T11:48:54.496Z,13000.00
2023-07-28T11:49:55.412Z,11244.00
2023-07-28T11:50:54.501Z,12104.00
2023-07-28T11:51:54.451Z,11588.00
2023-07-28T11:52:54.468Z,11200.00
2023-07-28T11:53:55.317Z,11124.00
2023-07-28T11:54:55.428Z,11396.00
2023-07-28T11:55:56.327Z,10884.00
2023-07-28T11:56:55.357Z,10360.00
2023-07-28T11:57:54.401Z,10204.00
2023-07-28T11:58:54.416Z,11436.00
2023-07-28T11:59:54.363Z,11576.00
2023-07-28T12:00:54.372Z,10788.00
2023-07-28T12:02:55.466Z,9724.00
2023-07-28T12:03:54.499Z,10248.00
2023-07-28T12:05:55.508Z,10224.00
2023-07-28T12:06:56.858Z,11120.00
2023-07-28T12:07:56.925Z,11820.00
2023-07-28T12:09:09.034Z,13904.00
2023-07-28T12:11:21.029Z,11584.00
2023-07-28T12:11:57.336Z,10740.00
2023-07-28T12:18:55.316Z,11372.00
2023-07-28T12:19:54.252Z,13000.00
2023-07-28T12:20:54.242Z,11892.00
2023-07-28T12:21:54.233Z,11240.00
2023-07-28T12:24:07.271Z,10404.00
2023-07-28T12:24:55.845Z,10484.00
2023-07-28T12:25:55.856Z,10068.00
2023-07-28T12:26:54.209Z,11948.00
2023-07-28T12:27:54.209Z,12148.00
2023-07-28T12:28:54.518Z,13088.00
2023-07-28T12:30:03.010Z,12876.00
2023-07-28T12:30:58.392Z,12436.00
2023-07-28T12:32:02.982Z,11812.00
2023-07-28T12:34:02.738Z,11184.00
2023-07-28T12:34:56.254Z,10944.00
2023-07-28T12:35:55.537Z,10948.00
2023-07-28T12:36:54.972Z,10900.00
2023-07-28T12:38:55.157Z,10776.00