createdAt,value
2022-11-10T00:02:18.627Z,12.30
2022-11-10T00:05:04.324Z,12.30
2022-11-10T00:07:49.541Z,12.30
2022-11-10T00:10:56.502Z,12.30
2022-11-10T00:14:00.616Z,12.40
2022-11-10T00:17:01.519Z,12.30
2022-11-10T00:19:46.751Z,12.30
2022-11-10T00:22:33.602Z,12.30
2022-11-10T00:25:19.601Z,12.30
2022-11-10T00:28:05.589Z,12.20
2022-11-10T00:30:53.686Z,12.10
2022-11-10T00:33:41.590Z,12.00
2022-11-10T00:36:28.833Z,12.00
2022-11-10T00:39:18.601Z,11.90
2022-11-10T00:42:05.619Z,11.90
2022-11-10T00:44:52.633Z,11.70
2022-11-10T00:47:38.623Z,11.60
2022-11-10T00:50:25.659Z,11.60
2022-11-10T00:53:11.213Z,11.50
2022-11-10T00:55:57.613Z,11.40
2022-11-10T00:58:43.647Z,11.40
2022-11-10T01:01:29.664Z,11.40
2022-11-10T01:04:15.585Z,11.20
2022-11-10T01:07:01.626Z,11.10
2022-11-10T01:09:48.564Z,11.10
2022-11-10T01:12:34.574Z,11.00
2022-11-10T01:15:26.000Z,10.90
2022-11-10T01:18:13.596Z,10.80
2022-11-10T01:20:59.586Z,10.70
2022-11-10T01:23:45.323Z,10.70
2022-11-10T01:26:31.587Z,10.60
2022-11-10T01:29:17.579Z,10.50
2022-11-10T01:32:05.575Z,10.50
2022-11-10T01:34:51.571Z,10.40
2022-11-10T01:37:37.557Z,10.40
2022-11-10T01:40:23.621Z,10.30
2022-11-10T01:43:10.564Z,10.20
2022-11-10T01:46:00.586Z,10.20
2022-11-10T01:48:46.577Z,10.10
2022-11-10T01:51:36.141Z,10.00
2022-11-10T01:54:29.659Z,9.90
2022-11-10T01:57:16.675Z,9.80
2022-11-10T02:00:02.477Z,9.80
2022-11-10T02:02:51.638Z,9.70
2022-11-10T02:05:37.630Z,9.60
2022-11-10T02:08:24.632Z,9.60
2022-11-10T02:11:11.298Z,9.50
2022-11-10T02:13:57.625Z,9.50
2022-11-10T02:16:43.620Z,9.40
2022-11-10T02:19:29.197Z,9.30
2022-11-10T02:22:15.103Z,9.30
2022-11-10T02:25:01.606Z,9.20
2022-11-10T02:27:47.623Z,9.20
2022-11-10T02:30:33.591Z,9.20
2022-11-10T02:33:19.801Z,9.20
2022-11-10T02:36:06.591Z,9.20
2022-11-10T02:38:52.574Z,9.20
2022-11-10T02:41:39.587Z,9.20
2022-11-10T02:44:25.578Z,9.20
2022-11-10T02:47:11.563Z,9.20
2022-11-10T02:49:57.561Z,9.20
2022-11-10T02:52:43.549Z,9.10
2022-11-10T02:55:29.537Z,9.00
2022-11-10T02:58:15.541Z,9.00
2022-11-10T03:04:04.041Z,8.90
2022-11-10T03:06:49.445Z,8.80
2022-11-10T03:09:34.709Z,8.70
2022-11-10T03:12:20.000Z,8.70
2022-11-10T03:15:05.367Z,8.80
2022-11-10T03:17:51.478Z,8.70
2022-11-10T03:24:23.648Z,8.80
2022-11-10T03:27:11.420Z,8.70
2022-11-10T03:29:58.111Z,8.70
2022-11-10T03:32:43.787Z,8.70
2022-11-10T03:35:30.494Z,8.70
2022-11-10T03:38:15.784Z,8.70
2022-11-10T03:44:06.899Z,8.50
2022-11-10T03:46:58.445Z,8.50
2022-11-10T03:50:34.761Z,8.40
2022-11-10T03:53:30.258Z,8.30
2022-11-10T03:56:18.016Z,8.30
2022-11-10T03:59:03.968Z,8.20
2022-11-10T04:01:53.883Z,8.20
2022-11-10T04:04:58.597Z,8.20
2022-11-10T04:08:04.911Z,8.10
2022-11-10T04:10:51.331Z,8.10
2022-11-10T04:13:58.251Z,8.10
2022-11-10T04:16:44.441Z,8.00
2022-11-10T04:19:34.451Z,8.00
2022-11-10T04:22:40.889Z,8.00
2022-11-10T04:25:29.629Z,7.90
2022-11-10T04:28:16.263Z,7.90
2022-11-10T04:31:02.987Z,7.80
2022-11-10T04:33:50.626Z,7.80
2022-11-10T04:36:38.296Z,7.70
2022-11-10T04:39:26.020Z,7.60
2022-11-10T04:42:12.573Z,7.60
2022-11-10T04:44:58.346Z,7.60
2022-11-10T04:47:46.050Z,7.50
2022-11-10T04:50:32.691Z,7.50
2022-11-10T04:53:19.696Z,7.40
2022-11-10T04:56:06.038Z,7.40
2022-11-10T04:58:52.724Z,7.30
2022-11-10T05:01:39.425Z,7.30
2022-11-10T05:04:25.094Z,7.30
2022-11-10T05:07:12.767Z,7.30
2022-11-10T05:10:01.506Z,7.30
2022-11-10T05:12:48.067Z,7.20
2022-11-10T05:15:34.784Z,7.20
2022-11-10T05:18:22.461Z,7.30
2022-11-10T05:21:09.126Z,7.20
2022-11-10T05:23:54.745Z,7.20
2022-11-10T05:26:42.459Z,7.20
2022-11-10T05:29:30.094Z,7.20
2022-11-10T05:32:16.773Z,7.20
2022-11-10T05:35:04.448Z,7.20
2022-11-10T05:37:51.112Z,7.10
2022-11-10T05:40:36.825Z,7.10
2022-11-10T05:43:22.618Z,7.10
2022-11-10T05:46:11.145Z,7.10
2022-11-10T05:48:58.844Z,7.00
2022-11-10T05:51:45.475Z,7.10
2022-11-10T05:54:34.318Z,7.10
2022-11-10T05:57:20.848Z,7.10
2022-11-10T06:00:06.650Z,7.10
2022-11-10T06:03:01.240Z,7.20
2022-11-10T06:05:47.920Z,7.20
2022-11-10T06:08:35.565Z,7.30
2022-11-10T06:11:23.266Z,7.40
2022-11-10T06:14:09.991Z,7.50
2022-11-10T06:16:58.641Z,7.50
2022-11-10T06:19:45.287Z,7.60
2022-11-10T06:22:33.010Z,7.60
2022-11-10T06:25:20.700Z,7.70
2022-11-10T06:28:12.368Z,7.80
2022-11-10T06:30:59.570Z,7.90
2022-11-10T06:33:52.302Z,7.90
2022-11-10T06:36:40.040Z,8.00
2022-11-10T06:39:26.061Z,8.10
2022-11-10T12:06:59.545Z,13.70
2022-11-10T12:13:21.919Z,13.70
2022-11-10T12:16:09.923Z,13.90
2022-11-10T12:18:59.049Z,13.90
2022-11-10T12:22:28.341Z,13.90
2022-11-10T12:25:20.138Z,13.90
2022-11-10T12:28:15.863Z,13.90
2022-11-10T12:31:04.512Z,14.00
2022-11-10T12:33:54.210Z,14.00
2022-11-10T12:36:43.873Z,14.00
2022-11-10T12:39:38.595Z,13.90
2022-11-10T12:42:28.279Z,13.90
2022-11-10T12:45:22.975Z,13.90
2022-11-10T12:48:11.703Z,14.00
2022-11-10T12:51:07.368Z,13.90
2022-11-10T12:53:55.265Z,13.90
2022-11-10T12:56:58.838Z,13.80
2022-11-10T13:00:04.735Z,13.70
2022-11-10T13:02:50.937Z,13.50
2022-11-10T13:05:42.951Z,13.50
2022-11-10T13:08:29.629Z,13.50
2022-11-10T13:11:17.307Z,13.40
2022-11-10T13:14:06.018Z,13.40
2022-11-10T13:16:54.648Z,13.40
2022-11-10T13:19:40.321Z,13.30
2022-11-10T13:22:38.040Z,13.30
2022-11-10T13:25:36.794Z,13.30
2022-11-10T13:28:42.524Z,13.30
2022-11-10T13:31:29.182Z,13.20
2022-11-10T13:34:31.811Z,13.10
2022-11-10T13:37:31.632Z,13.10
2022-11-10T13:40:17.318Z,13.10
2022-11-10T13:43:04.025Z,13.10
2022-11-10T13:46:00.700Z,13.00
2022-11-10T13:48:56.413Z,13.10
2022-11-10T13:51:45.069Z,13.10
2022-11-10T13:54:57.566Z,13.10
2022-11-10T13:57:56.568Z,13.20
2022-11-10T14:00:50.268Z,13.20
2022-11-10T14:03:51.064Z,13.20
2022-11-10T17:55:47.745Z,8.50
2022-11-10T17:58:34.152Z,8.40
2022-11-10T18:01:22.931Z,8.40
2022-11-10T18:04:12.346Z,8.30
2022-11-10T18:07:01.792Z,8.40
2022-11-10T18:09:49.969Z,8.20
2022-11-10T18:12:42.467Z,8.20
2022-11-10T18:15:35.645Z,8.10
2022-11-10T18:18:24.319Z,8.10
2022-11-10T18:21:15.875Z,8.10
2022-11-10T18:24:03.575Z,8.10
2022-11-10T18:26:57.405Z,8.20
2022-11-10T18:29:43.858Z,8.10
2022-11-10T18:32:30.591Z,8.10
2022-11-10T18:35:21.382Z,8.00
2022-11-10T18:38:10.072Z,8.00
2022-11-10T18:40:56.563Z,8.00
2022-11-10T18:43:44.517Z,8.00
2022-11-10T18:46:33.542Z,7.90
2022-11-10T18:49:22.633Z,8.00
2022-11-10T18:52:13.332Z,7.90
2022-11-10T18:55:05.141Z,8.00
2022-11-10T18:57:57.305Z,7.90
2022-11-10T19:00:45.383Z,7.90
2022-11-10T19:03:37.922Z,7.90
2022-11-10T19:09:35.556Z,7.90
2022-11-10T19:12:26.670Z,7.90
2022-11-10T19:15:16.051Z,7.80
2022-11-10T19:18:07.636Z,7.80
2022-11-10T19:20:54.278Z,7.80
2022-11-10T19:23:40.931Z,7.80
2022-11-10T19:26:28.624Z,7.80
2022-11-10T19:29:20.375Z,7.80
2022-11-10T19:32:08.031Z,7.80
2022-11-10T19:34:56.690Z,7.80
2022-11-10T19:37:45.697Z,7.80
2022-11-10T19:40:32.049Z,7.80
2022-11-10T19:43:22.913Z,7.80
2022-11-10T19:46:17.441Z,7.90
2022-11-10T19:49:05.119Z,7.90
2022-11-10T19:51:52.794Z,7.90
2022-11-10T19:54:42.360Z,7.90
2022-11-10T19:57:30.187Z,7.90
2022-11-10T20:00:17.844Z,7.90
2022-11-10T20:03:04.555Z,8.00
2022-11-10T20:05:58.284Z,8.10
2022-11-10T20:08:47.598Z,8.10
2022-11-10T20:11:39.666Z,8.40
2022-11-10T20:14:29.320Z,8.50
2022-11-10T20:17:19.411Z,8.70
2022-11-10T20:20:08.061Z,8.80
2022-11-10T20:22:57.362Z,8.90
2022-11-10T20:25:45.051Z,9.00
2022-11-10T20:28:32.916Z,8.90
2022-11-10T20:31:26.498Z,8.90
2022-11-10T20:34:16.173Z,8.90
2022-11-10T20:37:02.819Z,8.80
2022-11-10T20:39:48.463Z,8.80
2022-11-10T20:42:41.574Z,8.90
2022-11-10T20:45:30.868Z,8.90
2022-11-10T20:48:26.686Z,8.90
2022-11-10T20:51:20.346Z,8.90
2022-11-10T20:54:07.987Z,8.90
2022-11-10T20:56:54.614Z,8.80
2022-11-10T20:59:47.039Z,8.80
2022-11-10T21:02:34.001Z,8.80
2022-11-10T21:05:27.139Z,8.70
2022-11-10T21:08:13.411Z,8.70
2022-11-10T21:11:01.069Z,8.50
2022-11-10T21:13:49.803Z,8.50
2022-11-10T21:16:36.470Z,8.40
2022-11-10T21:19:28.145Z,8.30
2022-11-10T21:22:16.875Z,8.20
2022-11-10T21:25:03.482Z,8.30
2022-11-10T21:27:52.950Z,8.30
2022-11-10T21:30:42.864Z,8.20
2022-11-10T21:33:31.568Z,8.20
2022-11-10T21:36:19.252Z,8.10
2022-11-10T21:39:08.943Z,8.10
2022-11-10T21:41:58.591Z,8.10
2022-11-10T21:44:47.374Z,8.10
2022-11-10T21:47:35.034Z,8.00
2022-11-10T21:50:22.702Z,7.90
2022-11-10T21:53:12.423Z,7.90
2022-11-10T21:56:06.320Z,7.80
2022-11-10T21:58:55.775Z,7.80
2022-11-10T22:01:41.444Z,7.70
2022-11-10T22:04:32.477Z,7.70
2022-11-10T22:07:27.008Z,7.60
2022-11-10T22:10:33.713Z,7.60
2022-11-10T22:13:40.836Z,7.60
2022-11-10T22:16:50.085Z,7.50
2022-11-10T22:19:38.755Z,7.50
2022-11-10T22:22:25.448Z,7.30
2022-11-10T22:25:12.118Z,7.30
2022-11-10T22:28:00.624Z,7.30
2022-11-10T22:30:48.872Z,7.20
2022-11-10T22:33:38.217Z,7.10
2022-11-10T22:36:24.846Z,7.00
2022-11-10T22:39:12.525Z,7.00
2022-11-10T22:42:17.284Z,7.00
2022-11-10T22:45:02.926Z,7.00
2022-11-10T22:48:07.791Z,6.90
2022-11-10T22:50:55.416Z,6.90
2022-11-10T22:53:42.030Z,6.80
2022-11-10T22:56:28.741Z,6.80
2022-11-10T22:59:16.416Z,6.80
2022-11-10T23:02:03.103Z,6.70
2022-11-10T23:04:49.730Z,6.70
2022-11-10T23:07:40.518Z,6.70
2022-11-10T23:10:27.123Z,6.60
2022-11-10T23:13:13.923Z,6.60
2022-11-10T23:16:10.496Z,6.60
2022-11-10T23:18:59.352Z,6.50
2022-11-10T23:21:46.873Z,6.50
2022-11-10T23:24:33.548Z,6.50
2022-11-10T23:27:20.216Z,6.50
2022-11-10T23:30:06.914Z,6.50
2022-11-10T23:32:54.587Z,6.50
2022-11-10T23:35:40.249Z,6.50
2022-11-10T23:38:26.930Z,6.40
2022-11-10T23:41:14.582Z,6.40
2022-11-10T23:44:01.276Z,6.30
2022-11-10T23:46:46.953Z,6.30
2022-11-10T23:49:32.616Z,6.30
2022-11-10T23:52:18.398Z,6.20
2022-11-10T23:55:03.959Z,6.10
2022-11-10T23:57:49.609Z,6.10
