createdAt,value
2019-01-04T00:02:01.464Z,8.73
2019-01-04T00:04:32.105Z,8.70
2019-01-04T00:07:03.512Z,13.18
2019-01-04T00:09:34.777Z,10.50
2019-01-04T00:12:06.789Z,12.00
2019-01-04T00:14:37.471Z,14.38
2019-01-04T00:17:08.494Z,8.98
2019-01-04T00:19:39.358Z,11.48
2019-01-04T00:22:10.556Z,12.95
2019-01-04T00:24:41.513Z,10.88
2019-01-04T00:27:10.439Z,10.18
2019-01-04T00:29:41.440Z,12.45
2019-01-04T00:32:21.985Z,10.43
2019-01-04T00:35:02.701Z,12.60
2019-01-04T00:37:33.251Z,12.90
2019-01-04T00:40:05.079Z,10.85
2019-01-04T00:42:35.957Z,13.72
2019-01-04T00:45:16.861Z,16.25
2019-01-04T00:47:47.718Z,10.88
2019-01-04T00:50:18.583Z,14.83
2019-01-04T00:52:49.532Z,13.80
2019-01-04T00:55:44.905Z,15.40
2019-01-04T00:58:41.284Z,19.07
2019-01-04T01:01:20.989Z,14.55
2019-01-04T01:04:26.642Z,14.10
2019-01-04T01:07:19.288Z,14.40
2019-01-04T01:10:04.379Z,13.88
2019-01-04T01:12:55.044Z,17.52
2019-01-04T01:16:01.454Z,13.22
2019-01-04T01:18:57.408Z,11.48
2019-01-04T01:21:47.888Z,15.53
2019-01-04T01:24:53.836Z,24.85
2019-01-04T01:27:37.847Z,18.92
2019-01-04T01:30:28.779Z,25.60
2019-01-04T01:33:12.651Z,24.65
2019-01-04T01:35:58.750Z,17.55
2019-01-04T01:39:00.263Z,22.85
2019-01-04T01:41:51.320Z,20.05
2019-01-04T01:44:46.492Z,18.52
2019-01-04T01:47:21.879Z,14.58
2019-01-04T01:50:31.829Z,23.87
2019-01-04T01:53:20.036Z,14.35
2019-01-04T01:55:50.785Z,19.15
2019-01-04T01:58:21.832Z,16.67
2019-01-04T02:00:52.782Z,20.25
2019-01-04T02:03:23.686Z,15.08
2019-01-04T02:06:10.078Z,15.65
2019-01-04T02:08:41.287Z,13.98
2019-01-04T02:11:11.750Z,17.25
2019-01-04T02:13:42.755Z,28.87
2019-01-04T02:16:14.085Z,17.35
2019-01-04T02:18:45.035Z,15.53
2019-01-04T02:21:15.966Z,21.57
2019-01-04T02:23:56.479Z,15.80
2019-01-04T02:26:27.445Z,22.73
2019-01-04T02:28:58.454Z,19.75
2019-01-04T02:31:29.680Z,23.83
2019-01-04T02:34:00.541Z,18.90
2019-01-04T02:36:31.387Z,18.77
2019-01-04T02:39:02.263Z,22.32
2019-01-04T02:41:33.059Z,18.73
2019-01-04T02:44:03.892Z,15.45
2019-01-04T02:46:34.791Z,24.32
2019-01-04T02:49:05.934Z,16.65
2019-01-04T02:51:36.650Z,17.70
2019-01-04T02:54:07.478Z,18.62
2019-01-04T02:56:38.725Z,23.10
2019-01-04T02:59:09.726Z,18.75
2019-01-04T03:01:40.575Z,17.07
2019-01-04T03:04:11.521Z,17.57
2019-01-04T03:06:42.684Z,16.12
2019-01-04T03:09:41.201Z,18.45
2019-01-04T03:12:27.772Z,20.45
2019-01-04T03:14:58.763Z,21.75
2019-01-04T03:17:29.878Z,25.40
2019-01-04T03:20:08.180Z,22.27
2019-01-04T03:22:48.702Z,19.82
2019-01-04T03:25:29.493Z,17.90
2019-01-04T03:28:09.875Z,21.93
2019-01-04T03:30:41.170Z,17.45
2019-01-04T03:33:12.107Z,27.48
2019-01-04T03:35:43.062Z,18.87
2019-01-04T03:38:14.055Z,18.42
2019-01-04T03:40:45.040Z,19.32
2019-01-04T03:43:15.969Z,32.28
2019-01-04T03:45:46.941Z,17.02
2019-01-04T03:48:17.765Z,26.55
2019-01-04T03:50:48.670Z,20.75
2019-01-04T03:53:19.705Z,19.23
2019-01-04T03:55:50.670Z,24.43
2019-01-04T03:58:21.497Z,23.85
2019-01-04T04:00:52.866Z,23.52
2019-01-04T04:03:23.809Z,32.20
2019-01-04T04:05:54.525Z,20.82
2019-01-04T04:08:25.449Z,22.58
2019-01-04T04:10:56.504Z,21.02
2019-01-04T04:13:27.362Z,20.65
2019-01-04T04:15:58.816Z,24.82
2019-01-04T04:18:30.076Z,24.85
2019-01-04T04:21:00.980Z,18.73
2019-01-04T04:23:33.938Z,28.42
2019-01-04T04:26:05.194Z,19.50
2019-01-04T04:28:36.062Z,17.67
2019-01-04T04:31:07.090Z,20.25
2019-01-04T04:33:38.197Z,20.95
2019-01-04T04:36:08.520Z,19.75
2019-01-04T04:38:39.691Z,27.45
2019-01-04T04:41:10.515Z,19.62
2019-01-04T04:43:41.148Z,22.05
2019-01-04T04:46:12.045Z,26.30
2019-01-04T04:48:43.328Z,27.90
2019-01-04T04:51:14.342Z,22.13
2019-01-04T04:53:45.235Z,24.60
2019-01-04T04:56:15.777Z,20.92
2019-01-04T04:58:47.049Z,19.30
2019-01-04T05:01:18.690Z,19.25
2019-01-04T05:03:49.599Z,24.02
2019-01-04T05:06:20.118Z,26.50
2019-01-04T05:08:51.089Z,25.57
2019-01-04T05:11:22.216Z,23.02
2019-01-04T05:13:53.129Z,23.95
2019-01-04T05:16:24.172Z,28.10
2019-01-04T05:18:54.697Z,29.55
2019-01-04T05:21:25.748Z,29.95
2019-01-04T05:23:56.707Z,27.87
2019-01-04T05:26:27.617Z,27.98
2019-01-04T05:28:58.580Z,39.27
2019-01-04T05:31:29.459Z,33.67
2019-01-04T05:34:00.074Z,30.50
2019-01-04T05:36:31.297Z,41.83
2019-01-04T05:39:02.223Z,28.83
2019-01-04T05:41:32.982Z,38.85
2019-01-04T05:44:04.013Z,33.23
2019-01-04T05:46:35.041Z,33.73
2019-01-04T05:49:06.254Z,26.93
2019-01-04T05:51:37.097Z,28.07
2019-01-04T05:54:06.034Z,31.97
2019-01-04T05:56:36.933Z,29.32
2019-01-04T05:59:08.371Z,29.50
2019-01-04T06:01:39.239Z,32.20
2019-01-04T06:04:10.077Z,31.30
2019-01-04T06:06:43.474Z,38.58
2019-01-04T06:09:14.719Z,30.40
2019-01-04T06:11:45.678Z,31.70
2019-01-04T06:14:16.822Z,29.77
2019-01-04T06:16:48.063Z,26.80
2019-01-04T06:19:19.106Z,25.88
2019-01-04T06:21:50.083Z,31.25
2019-01-04T06:24:30.440Z,22.02
2019-01-04T06:27:01.393Z,27.93
2019-01-04T06:29:32.531Z,26.20
2019-01-04T06:32:03.316Z,25.52
2019-01-04T06:34:34.504Z,29.30
2019-01-04T06:37:05.483Z,32.78
2019-01-04T06:39:36.515Z,25.12
2019-01-04T06:42:07.739Z,29.92
2019-01-04T06:44:38.798Z,24.55
2019-01-04T06:47:13.784Z,24.95
2019-01-04T06:49:44.446Z,23.05
2019-01-04T06:52:15.394Z,31.73
2019-01-04T06:55:20.964Z,23.25
2019-01-04T06:57:51.882Z,25.77
2019-01-04T07:00:22.634Z,23.92
2019-01-04T07:02:53.686Z,23.90
2019-01-04T07:05:24.586Z,22.37
2019-01-04T07:08:05.275Z,28.83
2019-01-04T07:10:36.193Z,24.37
2019-01-04T07:13:07.102Z,24.30
2019-01-04T07:15:38.432Z,27.48
2019-01-04T07:18:09.692Z,33.55
2019-01-04T07:20:40.702Z,26.00
2019-01-04T07:23:11.594Z,28.52
2019-01-04T07:25:42.462Z,29.20
2019-01-04T07:28:13.357Z,34.43
2019-01-04T07:30:44.031Z,35.55
2019-01-04T07:33:14.948Z,37.42
2019-01-04T07:35:45.802Z,33.23
2019-01-04T07:38:17.666Z,40.05
2019-01-04T07:40:48.964Z,39.65
2019-01-04T07:43:20.023Z,33.75
2019-01-04T07:45:51.014Z,38.78
2019-01-04T07:48:31.902Z,37.53
2019-01-04T07:51:02.665Z,38.83
2019-01-04T07:53:33.559Z,33.48
2019-01-04T07:56:04.130Z,39.83
2019-01-04T07:58:35.377Z,37.93
2019-01-04T08:01:06.207Z,48.13
2019-01-04T08:03:37.397Z,42.95
2019-01-04T08:06:07.937Z,48.17
2019-01-04T08:08:38.836Z,46.30
2019-01-04T08:11:09.831Z,47.05
2019-01-04T08:13:40.934Z,48.10
2019-01-04T08:16:11.629Z,63.35
2019-01-04T08:18:43.034Z,45.03
2019-01-04T08:21:16.486Z,55.70
2019-01-04T08:23:47.136Z,55.48
2019-01-04T08:26:18.007Z,46.98
2019-01-04T08:28:50.455Z,52.10
2019-01-04T08:31:21.438Z,54.93
2019-01-04T08:33:52.428Z,54.67
2019-01-04T08:36:23.359Z,50.38
2019-01-04T08:39:04.266Z,46.95
2019-01-04T08:41:35.065Z,45.55
2019-01-04T08:44:06.105Z,50.17
2019-01-04T08:46:37.700Z,50.63
2019-01-04T08:49:08.618Z,46.60
2019-01-04T08:51:39.923Z,49.20
2019-01-04T08:54:10.980Z,49.67
2019-01-04T08:56:41.896Z,46.47
2019-01-04T08:59:12.922Z,45.48
2019-01-04T09:01:43.796Z,51.85
2019-01-04T09:04:14.785Z,57.00
2019-01-04T09:06:46.115Z,52.45
2019-01-04T09:09:17.301Z,49.35
2019-01-04T09:11:58.077Z,48.10
2019-01-04T09:14:29.775Z,47.23
2019-01-04T09:17:01.011Z,54.10
2019-01-04T09:19:32.080Z,49.53
2019-01-04T09:22:03.435Z,48.85
2019-01-04T09:24:44.893Z,55.15
2019-01-04T09:27:17.369Z,50.60
2019-01-04T09:29:48.245Z,55.52
2019-01-04T09:32:17.637Z,42.90
2019-01-04T09:34:48.687Z,53.15
2019-01-04T09:37:19.426Z,47.53
2019-01-04T09:39:50.544Z,49.10
2019-01-04T09:42:21.920Z,45.35
2019-01-04T09:44:52.934Z,54.23
2019-01-04T09:47:33.973Z,50.85
2019-01-04T09:50:06.124Z,46.55
2019-01-04T09:52:41.762Z,40.95
2019-01-04T09:55:12.697Z,41.53
2019-01-04T09:57:43.806Z,49.80
2019-01-04T10:00:24.624Z,36.95
2019-01-04T10:02:55.502Z,43.08
2019-01-04T10:05:26.016Z,43.10
2019-01-04T10:07:57.359Z,33.80
2019-01-04T10:10:28.345Z,48.35
2019-01-04T10:12:59.486Z,43.08
2019-01-04T10:15:30.606Z,32.20
2019-01-04T10:18:11.768Z,24.32
2019-01-04T10:20:42.947Z,27.05
2019-01-04T10:23:13.946Z,23.50
2019-01-04T10:25:45.195Z,26.33
2019-01-04T10:28:16.047Z,28.38
2019-01-04T10:30:46.978Z,18.15
2019-01-04T10:33:18.160Z,12.28
2019-01-04T10:35:49.042Z,12.07
2019-01-04T10:38:20.407Z,21.55
2019-01-04T10:40:51.306Z,13.75
2019-01-04T10:43:23.100Z,13.08
2019-01-04T10:45:54.253Z,10.55
2019-01-04T10:48:26.134Z,13.93
2019-01-04T10:50:57.728Z,10.57
2019-01-04T10:53:28.806Z,15.70
2019-01-04T10:56:01.166Z,13.45
2019-01-04T10:58:32.427Z,17.23
2019-01-04T11:01:03.693Z,13.85
2019-01-04T11:03:34.750Z,12.90
2019-01-04T11:06:06.056Z,19.85
2019-01-04T11:08:37.879Z,18.35
2019-01-04T11:11:09.322Z,20.97
2019-01-04T11:13:40.182Z,19.48
2019-01-04T11:16:11.663Z,22.98
2019-01-04T11:18:42.659Z,26.73
2019-01-04T11:21:14.145Z,22.20
2019-01-04T11:24:10.135Z,25.30
2019-01-04T11:26:42.635Z,22.75
2019-01-04T11:29:19.785Z,33.73
2019-01-04T11:31:55.422Z,30.30
2019-01-04T11:34:46.243Z,24.75
2019-01-04T11:37:30.861Z,34.65
2019-01-04T11:40:17.339Z,27.32
2019-01-04T11:43:14.090Z,27.80
2019-01-04T11:45:51.586Z,35.00
2019-01-04T11:48:26.236Z,31.17
2019-01-04T11:51:12.308Z,29.00
2019-01-04T11:53:43.037Z,33.55
2019-01-04T11:56:14.370Z,35.25
2019-01-04T11:58:45.422Z,37.23
2019-01-04T12:01:16.669Z,38.60
2019-01-04T12:04:07.300Z,39.83
2019-01-04T12:06:38.270Z,46.18
2019-01-04T12:09:09.672Z,54.27
2019-01-04T12:11:40.621Z,47.25
2019-01-04T12:14:11.829Z,38.83
2019-01-04T12:16:52.709Z,43.50
2019-01-04T12:19:23.336Z,42.98
2019-01-04T12:22:07.048Z,58.20
2019-01-04T12:24:37.874Z,53.17
2019-01-04T12:27:09.093Z,50.45
2019-01-04T12:29:40.325Z,54.83
2019-01-04T12:32:11.194Z,54.98
2019-01-04T12:34:51.722Z,55.67
2019-01-04T12:37:23.326Z,53.58
2019-01-04T12:39:54.659Z,50.48
2019-01-04T12:42:26.139Z,51.83
2019-01-04T12:44:57.334Z,59.55
2019-01-04T12:47:41.109Z,56.53
2019-01-04T12:50:12.152Z,60.28
2019-01-04T12:52:43.244Z,57.95
2019-01-04T12:55:15.592Z,54.77
2019-01-04T12:57:46.770Z,56.37
2019-01-04T13:00:31.088Z,60.63
2019-01-04T13:03:02.123Z,66.35
2019-01-04T13:05:33.176Z,54.40
2019-01-04T13:08:04.382Z,55.03
2019-01-04T13:10:45.582Z,53.80
2019-01-04T13:13:26.114Z,58.73
2019-01-04T13:16:07.432Z,47.05
2019-01-04T13:18:38.876Z,50.65
2019-01-04T13:21:10.278Z,50.20
2019-01-04T13:23:41.578Z,53.85
2019-01-04T13:26:13.108Z,51.05
2019-01-04T13:28:54.086Z,64.15
2019-01-04T13:31:25.562Z,50.90
2019-01-04T13:34:06.755Z,54.83
2019-01-04T13:36:37.579Z,65.15
2019-01-04T13:39:22.014Z,63.80
2019-01-04T13:41:52.616Z,57.38
2019-01-04T13:44:23.529Z,61.53
2019-01-04T13:46:54.831Z,60.50
2019-01-04T13:49:25.717Z,60.85
2019-01-04T13:51:56.739Z,60.95
2019-01-04T13:54:28.110Z,71.00
2019-01-04T13:56:59.310Z,72.00
2019-01-04T13:59:30.842Z,66.95
2019-01-04T14:02:01.917Z,72.05
2019-01-04T14:04:32.776Z,67.72
2019-01-04T14:07:04.598Z,74.77
2019-01-04T14:09:36.003Z,77.50
2019-01-04T14:12:07.106Z,67.90
2019-01-04T14:14:38.260Z,68.12
2019-01-04T14:17:18.826Z,81.63
2019-01-04T14:19:49.718Z,76.12
2019-01-04T14:22:20.719Z,69.92
2019-01-04T14:24:52.155Z,66.77
2019-01-04T14:27:22.689Z,66.92
2019-01-04T14:29:54.045Z,71.50
2019-01-04T14:32:25.267Z,73.07
2019-01-04T14:34:56.426Z,98.60
2019-01-04T14:37:27.729Z,88.62
2019-01-04T14:40:10.868Z,74.75
2019-01-04T14:42:58.297Z,84.92
2019-01-04T14:45:39.186Z,77.00
2019-01-04T14:48:19.747Z,72.80
2019-01-04T14:50:51.787Z,84.87
2019-01-04T14:53:22.767Z,85.35
2019-01-04T14:55:53.974Z,86.32
2019-01-04T14:58:24.940Z,97.08
2019-01-04T15:00:55.777Z,84.62
2019-01-04T15:03:39.859Z,94.35
2019-01-04T15:06:10.775Z,101.40
2019-01-04T15:08:51.817Z,101.92
2019-01-04T15:11:32.523Z,107.55
2019-01-04T15:14:03.422Z,97.33
2019-01-04T15:16:35.922Z,115.80
2019-01-04T15:19:07.236Z,110.80
2019-01-04T15:21:54.042Z,121.37
2019-01-04T15:24:43.732Z,126.67
2019-01-04T15:27:15.240Z,122.07
2019-01-04T15:29:46.246Z,130.43
2019-01-04T15:32:17.285Z,117.50
2019-01-04T15:34:48.351Z,134.57
2019-01-04T15:37:29.197Z,131.07
2019-01-04T15:40:00.584Z,133.67
2019-01-04T15:42:31.575Z,127.60
2019-01-04T15:45:02.610Z,148.65
2019-01-04T15:47:33.483Z,129.45
2019-01-04T15:50:05.644Z,131.97
2019-01-04T15:52:36.950Z,125.70
2019-01-04T15:55:08.075Z,126.82
2019-01-04T15:57:49.644Z,148.35
2019-01-04T16:00:21.031Z,133.15
2019-01-04T16:02:52.090Z,138.12
2019-01-04T16:05:22.944Z,140.32
2019-01-04T16:07:54.529Z,140.65
2019-01-04T16:10:25.059Z,128.18
2019-01-04T16:12:56.497Z,137.37
2019-01-04T16:15:40.458Z,136.30
2019-01-04T16:18:11.717Z,150.10
2019-01-04T16:20:52.706Z,143.07
2019-01-04T16:23:23.462Z,142.93
2019-01-04T16:25:54.398Z,134.00
2019-01-04T16:28:25.316Z,151.22
2019-01-04T16:30:58.695Z,157.72
2019-01-04T16:33:29.641Z,153.70
2019-01-04T16:36:01.308Z,165.50
2019-01-04T16:38:32.067Z,158.27
2019-01-04T16:41:02.948Z,156.12
2019-01-04T16:43:34.074Z,153.45
2019-01-04T16:46:18.283Z,142.87
2019-01-04T16:48:49.559Z,157.13
2019-01-04T16:51:20.606Z,179.25
2019-01-04T16:53:51.793Z,153.57
2019-01-04T16:56:23.082Z,154.07
2019-01-04T16:58:54.336Z,151.30
2019-01-04T17:01:25.378Z,157.65
2019-01-04T17:03:54.333Z,147.25
2019-01-04T17:06:25.460Z,137.07
2019-01-04T17:08:56.621Z,153.02
2019-01-04T17:11:27.694Z,145.12
2019-01-04T17:13:58.608Z,152.82
2019-01-04T17:16:29.771Z,141.12
2019-01-04T17:19:00.924Z,140.77
2019-01-04T17:21:31.918Z,142.32
2019-01-04T17:24:03.241Z,135.22
2019-01-04T17:26:34.421Z,156.70
2019-01-04T17:29:06.068Z,148.30
2019-01-04T17:31:36.969Z,157.07
2019-01-04T17:34:08.327Z,151.53
2019-01-04T17:36:39.314Z,160.48
2019-01-04T17:39:10.352Z,154.05
2019-01-04T17:41:41.305Z,127.75
2019-01-04T17:44:12.134Z,145.15
2019-01-04T17:46:43.057Z,135.70
2019-01-04T17:49:17.601Z,147.07
2019-01-04T17:51:48.745Z,151.82
2019-01-04T17:54:30.466Z,148.95
2019-01-04T17:57:01.494Z,140.30
2019-01-04T17:59:32.565Z,129.75
2019-01-04T18:02:03.455Z,143.90
2019-01-04T18:04:34.547Z,135.60
2019-01-04T18:07:05.796Z,141.57
2019-01-04T18:09:44.956Z,141.92
2019-01-04T18:12:15.916Z,130.05
2019-01-04T18:14:46.456Z,134.37
2019-01-04T18:17:17.445Z,138.70
2019-01-04T18:19:48.448Z,141.35
2019-01-04T18:22:19.318Z,126.00
2019-01-04T18:24:50.541Z,113.10
2019-01-04T18:27:21.765Z,116.03
2019-01-04T18:29:52.597Z,130.20
2019-01-04T18:32:23.369Z,134.25
2019-01-04T18:34:54.360Z,149.40
2019-01-04T18:37:25.129Z,138.00
2019-01-04T18:39:56.016Z,120.77
2019-01-04T18:42:26.743Z,142.57
2019-01-04T18:44:57.629Z,131.80
2019-01-04T18:47:28.623Z,126.42
2019-01-04T18:49:59.801Z,114.80
2019-01-04T18:52:30.647Z,131.55
2019-01-04T18:55:01.887Z,111.40
2019-01-04T18:57:32.895Z,115.10
2019-01-04T19:00:03.987Z,124.85
2019-01-04T19:02:35.048Z,111.55
2019-01-04T19:05:16.062Z,105.15
2019-01-04T19:07:47.191Z,102.35
2019-01-04T19:10:18.238Z,113.30
2019-01-04T19:12:49.442Z,104.47
2019-01-04T19:15:21.632Z,112.08
2019-01-04T19:17:52.700Z,129.20
2019-01-04T19:20:33.978Z,118.35
2019-01-04T19:23:05.077Z,107.12
2019-01-04T19:25:36.304Z,116.97
2019-01-04T19:28:07.279Z,118.85
2019-01-04T19:30:38.294Z,109.27
2019-01-04T19:33:09.246Z,109.27
2019-01-04T19:35:39.969Z,106.05
2019-01-04T19:38:10.924Z,107.85
2019-01-04T19:40:41.854Z,107.78
2019-01-04T19:43:14.805Z,104.55
2019-01-04T19:45:45.431Z,118.10
2019-01-04T19:48:16.309Z,118.62
2019-01-04T19:50:47.184Z,107.43
2019-01-04T19:53:18.218Z,107.80
2019-01-04T19:55:49.133Z,100.35
2019-01-04T19:58:19.953Z,112.75
2019-01-04T20:00:51.286Z,100.05
2019-01-04T20:03:22.188Z,98.70
2019-01-04T20:06:41.440Z,97.08
2019-01-04T20:09:36.096Z,112.28
2019-01-04T20:12:26.047Z,109.50
2019-01-04T20:15:36.738Z,106.25
2019-01-04T20:18:11.993Z,111.32
2019-01-04T20:21:19.446Z,113.22
2019-01-04T20:23:52.074Z,101.53
2019-01-04T20:26:45.766Z,114.60
2019-01-04T20:29:23.887Z,109.90
2019-01-04T20:31:56.377Z,110.57
2019-01-04T20:34:31.470Z,124.92
2019-01-04T20:37:06.567Z,116.08
2019-01-04T20:39:44.761Z,105.15
2019-01-04T20:42:36.919Z,124.38
2019-01-04T20:45:20.569Z,112.90
2019-01-04T20:47:53.224Z,119.15
2019-01-04T20:50:36.847Z,111.65
2019-01-04T20:53:42.071Z,121.30
2019-01-04T20:56:17.686Z,127.22
2019-01-04T20:58:50.434Z,109.97
2019-01-04T21:01:23.044Z,131.40
2019-01-04T21:03:55.581Z,114.28
2019-01-04T21:06:30.988Z,115.75
2019-01-04T21:09:19.045Z,118.80
2019-01-04T21:11:54.387Z,135.10
2019-01-04T21:14:26.920Z,123.60
2019-01-04T21:17:15.396Z,113.55
2019-01-04T21:20:09.569Z,122.65
2019-01-04T21:23:05.500Z,119.53
2019-01-04T21:25:41.165Z,130.20
2019-01-04T21:28:32.286Z,115.40
2019-01-04T21:31:23.377Z,115.47
2019-01-04T21:34:21.521Z,112.05
2019-01-04T21:36:56.882Z,126.05
2019-01-04T21:40:04.612Z,115.77
2019-01-04T21:42:42.879Z,127.50
2019-01-04T21:45:21.399Z,124.62
2019-01-04T21:48:09.654Z,116.17
2019-01-04T21:50:58.212Z,134.05
2019-01-04T21:53:51.265Z,141.77
2019-01-04T21:57:00.713Z,146.43
2019-01-04T21:59:36.082Z,139.77
2019-01-04T22:02:21.923Z,136.32
2019-01-04T22:05:11.417Z,131.87
2019-01-04T22:07:58.395Z,133.25
2019-01-04T22:10:30.957Z,135.45
2019-01-04T22:13:09.913Z,141.95
2019-01-04T22:15:48.510Z,137.28
2019-01-04T22:18:26.614Z,157.18
2019-01-04T22:21:18.964Z,148.28
2019-01-04T22:24:00.481Z,152.40
2019-01-04T22:26:33.056Z,155.03
2019-01-04T22:29:21.605Z,159.93
2019-01-04T22:32:17.942Z,143.43
2019-01-04T22:34:53.650Z,156.18
2019-01-04T22:37:26.297Z,162.20
2019-01-04T22:40:29.782Z,155.32
2019-01-04T22:43:08.489Z,162.53
2019-01-04T22:45:49.615Z,156.72
2019-01-04T22:48:42.223Z,160.85
2019-01-04T22:51:33.049Z,159.45
2019-01-04T22:54:08.157Z,153.57
2019-01-04T22:56:40.703Z,162.88
2019-01-04T22:59:22.757Z,137.70
2019-01-04T23:02:25.753Z,148.13
2019-01-04T23:05:12.437Z,153.80
2019-01-04T23:08:10.726Z,140.55
2019-01-04T23:11:05.424Z,144.45
2019-01-04T23:13:56.101Z,157.62
2019-01-04T23:16:49.630Z,139.45
2019-01-04T23:19:24.817Z,126.87
2019-01-04T23:22:20.105Z,160.15
2019-01-04T23:24:58.135Z,135.32
2019-01-04T23:27:41.549Z,132.55
2019-01-04T23:30:17.046Z,142.07
2019-01-04T23:32:55.653Z,133.93
2019-01-04T23:35:28.197Z,138.37
2019-01-04T23:38:18.060Z,135.35
2019-01-04T23:40:53.245Z,124.50
2019-01-04T23:43:49.158Z,139.82
2019-01-04T23:46:24.460Z,125.62
2019-01-04T23:49:00.182Z,125.95
2019-01-04T23:51:59.979Z,131.80
2019-01-04T23:54:55.248Z,139.18
2019-01-04T23:57:31.605Z,134.40
