createdAt,value
2023-01-31T00:01:40.198Z,4.70
2023-01-31T00:04:12.485Z,4.70
2023-01-31T00:06:42.191Z,4.70
2023-01-31T00:09:11.077Z,4.60
2023-01-31T00:11:38.546Z,4.50
2023-01-31T00:14:07.318Z,4.40
2023-01-31T00:16:35.070Z,4.40
2023-01-31T00:19:02.431Z,4.30
2023-01-31T00:21:31.088Z,4.30
2023-01-31T00:23:58.969Z,4.20
2023-01-31T00:26:32.033Z,4.20
2023-01-31T00:29:02.098Z,4.20
2023-01-31T00:31:31.132Z,4.20
2023-01-31T00:33:59.026Z,4.30
2023-01-31T00:36:32.233Z,4.30
2023-01-31T00:39:01.950Z,4.30
2023-01-31T00:41:30.509Z,4.20
2023-01-31T00:43:58.131Z,4.20
2023-01-31T00:46:25.670Z,4.10
2023-01-31T00:48:53.318Z,4.10
2023-01-31T00:51:21.210Z,4.10
2023-01-31T00:53:49.110Z,4.10
2023-01-31T00:56:20.637Z,4.00
2023-01-31T00:58:47.565Z,4.00
2023-01-31T01:01:24.546Z,4.00
2023-01-31T01:03:51.981Z,4.00
2023-01-31T01:06:19.739Z,4.00
2023-01-31T01:08:48.199Z,3.90
2023-01-31T01:11:21.643Z,4.00
2023-01-31T01:13:49.486Z,3.90
2023-01-31T01:16:25.758Z,3.90
2023-01-31T01:18:55.287Z,4.00
2023-01-31T01:21:28.485Z,4.00
2023-01-31T01:23:58.441Z,4.00
2023-01-31T01:26:28.821Z,4.10
2023-01-31T01:28:57.376Z,4.00
2023-01-31T01:31:30.552Z,4.10
2023-01-31T01:34:00.422Z,4.10
2023-01-31T01:36:27.986Z,4.10
2023-01-31T01:38:55.493Z,4.00
2023-01-31T01:41:23.104Z,4.00
2023-01-31T01:43:57.802Z,4.00
2023-01-31T01:46:33.483Z,4.10
2023-01-31T01:49:06.422Z,4.10
2023-01-31T01:51:34.751Z,4.10
2023-01-31T01:54:07.312Z,4.10
2023-01-31T01:56:39.332Z,4.10
2023-01-31T01:59:15.315Z,4.10
2023-01-31T02:01:43.692Z,4.20
2023-01-31T02:04:15.808Z,4.20
2023-01-31T02:06:43.476Z,4.20
2023-01-31T02:09:39.510Z,4.20
2023-01-31T02:12:07.218Z,4.20
2023-01-31T02:14:34.251Z,4.10
2023-01-31T02:17:01.149Z,4.10
2023-01-31T02:19:45.252Z,4.10
2023-01-31T02:22:43.655Z,4.10
2023-01-31T02:25:22.851Z,4.10
2023-01-31T02:28:24.484Z,4.00
2023-01-31T02:31:03.951Z,4.10
2023-01-31T02:33:48.895Z,4.10
2023-01-31T02:36:37.930Z,4.10
2023-01-31T02:39:25.842Z,4.10
2023-01-31T02:42:02.653Z,4.10
2023-01-31T02:44:59.386Z,4.00
2023-01-31T02:47:31.830Z,4.10
2023-01-31T02:50:09.278Z,4.00
2023-01-31T02:53:13.472Z,4.00
2023-01-31T02:56:14.412Z,4.00
2023-01-31T02:59:03.940Z,4.00
2023-01-31T03:01:55.127Z,4.00
2023-01-31T03:04:22.556Z,4.00
2023-01-31T03:06:59.924Z,4.00
2023-01-31T03:09:47.897Z,4.00
2023-01-31T03:12:53.727Z,4.00
2023-01-31T03:16:11.565Z,4.00
2023-01-31T03:19:03.127Z,4.00
2023-01-31T03:21:53.287Z,4.10
2023-01-31T03:24:22.134Z,4.30
2023-01-31T03:26:49.708Z,4.10
2023-01-31T03:29:17.696Z,4.00
2023-01-31T03:31:55.127Z,4.00
2023-01-31T03:34:22.383Z,4.00
2023-01-31T03:37:35.459Z,4.00
2023-01-31T03:40:15.235Z,4.00
2023-01-31T03:42:53.632Z,4.00
2023-01-31T03:45:36.387Z,4.00
2023-01-31T03:48:07.792Z,4.00
2023-01-31T03:50:39.914Z,4.10
2023-01-31T03:53:19.856Z,4.10
2023-01-31T03:56:01.662Z,4.10
2023-01-31T03:58:35.945Z,4.10
2023-01-31T04:01:08.299Z,4.10
2023-01-31T04:04:04.686Z,4.10
2023-01-31T04:06:32.082Z,4.10
2023-01-31T04:08:59.269Z,4.10
2023-01-31T04:11:27.846Z,4.10
2023-01-31T04:13:55.147Z,4.10
2023-01-31T04:16:23.579Z,4.10
2023-01-31T04:18:51.862Z,4.10
2023-01-31T04:21:18.873Z,4.10
2023-01-31T04:23:45.829Z,4.10
2023-01-31T04:26:12.781Z,4.10
2023-01-31T04:28:40.007Z,4.10
2023-01-31T04:31:07.054Z,4.10
2023-01-31T04:33:34.016Z,4.10
2023-01-31T04:36:01.193Z,4.00
2023-01-31T04:38:28.147Z,4.00
2023-01-31T04:40:55.008Z,4.00
2023-01-31T04:43:21.893Z,4.00
2023-01-31T04:45:48.789Z,4.00
2023-01-31T04:48:15.674Z,4.00
2023-01-31T04:50:42.619Z,4.00
2023-01-31T04:53:09.600Z,4.00
2023-01-31T04:55:36.851Z,4.00
2023-01-31T04:58:06.629Z,4.00
2023-01-31T05:00:33.782Z,4.00
2023-01-31T05:03:01.495Z,4.00
2023-01-31T05:05:28.714Z,4.00
2023-01-31T05:07:55.663Z,4.00
2023-01-31T05:10:22.570Z,4.00
2023-01-31T05:12:49.453Z,4.00
2023-01-31T05:15:16.603Z,4.00
2023-01-31T05:17:43.472Z,3.90
2023-01-31T05:20:11.126Z,4.00
2023-01-31T05:22:38.045Z,4.00
2023-01-31T05:25:05.956Z,4.00
2023-01-31T05:27:33.573Z,4.10
2023-01-31T05:30:00.903Z,4.10
2023-01-31T05:32:27.923Z,4.10
2023-01-31T05:34:54.813Z,4.10
2023-01-31T05:37:21.735Z,4.20
2023-01-31T05:39:48.624Z,4.20
2023-01-31T05:42:15.488Z,4.10
2023-01-31T05:44:42.369Z,4.10
2023-01-31T05:47:09.321Z,4.10
2023-01-31T05:49:36.776Z,4.10
2023-01-31T05:52:03.878Z,4.00
2023-01-31T05:54:31.312Z,4.00
2023-01-31T05:56:58.257Z,4.00
2023-01-31T05:59:26.476Z,3.90
2023-01-31T06:01:54.580Z,3.90
2023-01-31T06:04:21.528Z,3.90
2023-01-31T06:06:48.430Z,3.90
2023-01-31T06:09:15.484Z,3.80
2023-01-31T06:11:42.422Z,3.90
2023-01-31T06:14:09.844Z,3.80
2023-01-31T06:16:36.762Z,3.80
2023-01-31T06:19:03.839Z,3.80
2023-01-31T06:21:31.050Z,3.90
2023-01-31T06:23:58.533Z,3.90
2023-01-31T06:26:25.491Z,3.90
2023-01-31T06:28:52.426Z,4.00
2023-01-31T06:31:19.999Z,4.00
2023-01-31T06:33:48.132Z,4.10
2023-01-31T06:36:18.689Z,4.10
2023-01-31T06:38:49.876Z,4.30
2023-01-31T06:41:16.816Z,4.40
2023-01-31T06:43:43.698Z,4.50
2023-01-31T06:46:10.642Z,4.50
2023-01-31T06:48:37.616Z,4.60
2023-01-31T06:51:04.765Z,4.50
2023-01-31T06:53:31.648Z,4.50
2023-01-31T06:55:58.519Z,4.60
2023-01-31T06:58:25.401Z,4.60
2023-01-31T07:00:52.309Z,4.60
2023-01-31T07:03:19.668Z,4.60
2023-01-31T07:05:47.326Z,4.70
2023-01-31T07:08:14.723Z,4.70
2023-01-31T07:10:41.709Z,4.70
2023-01-31T07:13:08.657Z,4.80
2023-01-31T07:15:35.601Z,4.90
2023-01-31T07:18:02.740Z,4.90
2023-01-31T07:20:30.283Z,5.10
2023-01-31T07:22:58.475Z,5.30
2023-01-31T07:25:26.555Z,5.60
2023-01-31T07:27:53.427Z,5.80
2023-01-31T07:30:20.411Z,6.00
2023-01-31T07:32:47.345Z,6.30
2023-01-31T07:35:14.620Z,6.60
2023-01-31T07:37:43.595Z,6.90
2023-01-31T07:40:15.105Z,7.10
2023-01-31T07:42:42.421Z,7.30
2023-01-31T07:45:33.645Z,7.50
2023-01-31T07:48:00.028Z,7.70
2023-01-31T07:50:29.978Z,7.90
2023-01-31T07:52:59.074Z,8.10
2023-01-31T07:55:26.841Z,8.30
2023-01-31T07:57:53.690Z,8.50
2023-01-31T08:00:39.994Z,8.70
2023-01-31T08:03:33.872Z,8.80
2023-01-31T08:06:12.980Z,9.00
2023-01-31T08:08:42.024Z,9.20
2023-01-31T08:11:09.774Z,9.50
2023-01-31T08:13:37.557Z,9.60
2023-01-31T08:16:06.795Z,9.70
2023-01-31T08:18:34.074Z,9.90
2023-01-31T08:21:03.975Z,10.10
2023-01-31T08:23:31.995Z,10.30
2023-01-31T08:26:07.215Z,10.40
2023-01-31T08:28:34.267Z,10.60
2023-01-31T08:31:08.586Z,10.80
2023-01-31T08:33:38.222Z,10.90
2023-01-31T08:36:13.398Z,11.20
2023-01-31T08:38:40.423Z,11.20
2023-01-31T08:41:07.356Z,11.40
2023-01-31T08:43:45.639Z,11.60
2023-01-31T08:46:20.888Z,11.70
2023-01-31T08:48:47.987Z,11.80
2023-01-31T08:51:15.037Z,12.00
2023-01-31T08:53:46.320Z,12.10
2023-01-31T08:56:14.312Z,12.10
2023-01-31T08:58:43.107Z,12.00
2023-01-31T09:01:15.274Z,12.00
2023-01-31T09:03:44.704Z,12.10
2023-01-31T09:06:20.584Z,12.10
2023-01-31T09:08:47.899Z,12.20
2023-01-31T09:11:19.061Z,12.20
2023-01-31T09:13:48.048Z,12.40
2023-01-31T09:16:15.167Z,12.60
2023-01-31T09:18:42.673Z,12.60
2023-01-31T09:21:09.531Z,12.50
2023-01-31T09:23:36.881Z,12.50
2023-01-31T09:26:04.466Z,12.40
2023-01-31T09:28:32.123Z,12.20
2023-01-31T09:31:10.942Z,12.20
2023-01-31T09:33:37.964Z,12.20
2023-01-31T09:36:10.676Z,12.20
2023-01-31T09:38:38.052Z,12.40
2023-01-31T09:41:18.490Z,12.60
2023-01-31T09:43:52.172Z,12.60
2023-01-31T09:46:24.103Z,12.50
2023-01-31T09:48:54.129Z,12.40
2023-01-31T09:51:21.494Z,12.60
2023-01-31T09:53:48.571Z,12.70
2023-01-31T09:56:56.537Z,12.80
2023-01-31T09:59:36.960Z,12.50
2023-01-31T10:02:11.863Z,12.20
2023-01-31T10:05:03.610Z,12.30
2023-01-31T10:07:37.429Z,12.50
2023-01-31T10:10:31.142Z,12.50
2023-01-31T10:13:03.493Z,12.30
2023-01-31T10:15:36.537Z,11.80
2023-01-31T10:18:20.915Z,11.60
2023-01-31T10:20:52.368Z,11.60
2023-01-31T10:23:54.653Z,11.60
2023-01-31T10:26:30.694Z,11.80
2023-01-31T10:29:16.446Z,12.00
2023-01-31T10:31:44.536Z,11.70
2023-01-31T10:34:19.327Z,11.60
2023-01-31T10:37:01.319Z,11.60
2023-01-31T10:39:37.369Z,11.50
2023-01-31T10:42:32.537Z,11.50
2023-01-31T10:45:08.221Z,11.20
2023-01-31T10:48:05.618Z,10.60
2023-01-31T10:50:37.647Z,10.10
2023-01-31T10:53:41.968Z,9.70
2023-01-31T10:56:17.928Z,9.50
2023-01-31T10:58:44.986Z,9.30
2023-01-31T11:01:14.599Z,9.10
2023-01-31T11:03:49.718Z,8.90
2023-01-31T11:06:17.175Z,8.90
2023-01-31T11:08:57.147Z,8.80
2023-01-31T11:11:27.000Z,8.90
2023-01-31T11:14:03.254Z,9.00
2023-01-31T11:16:40.876Z,9.20
2023-01-31T11:19:23.223Z,9.20
2023-01-31T11:21:52.775Z,9.10
2023-01-31T11:24:25.368Z,8.90
2023-01-31T11:26:55.755Z,9.00
2023-01-31T11:29:33.661Z,8.80
2023-01-31T11:32:04.214Z,8.90
2023-01-31T11:34:31.294Z,8.90
2023-01-31T11:37:15.570Z,8.80
2023-01-31T11:39:42.545Z,8.90
2023-01-31T11:42:15.342Z,9.00
2023-01-31T11:44:57.593Z,8.80
2023-01-31T11:47:45.783Z,8.70
2023-01-31T11:50:39.206Z,8.70
2023-01-31T11:53:22.697Z,8.60
2023-01-31T11:55:51.889Z,8.50
2023-01-31T11:58:34.276Z,8.40
2023-01-31T12:01:07.110Z,8.50
2023-01-31T12:03:34.784Z,8.60
2023-01-31T12:06:07.709Z,8.60
2023-01-31T12:08:41.248Z,8.60
2023-01-31T12:11:20.269Z,8.70
2023-01-31T12:13:49.410Z,8.60
2023-01-31T12:16:21.702Z,8.50
2023-01-31T12:18:51.539Z,8.50
2023-01-31T12:21:36.326Z,8.50
2023-01-31T12:24:24.440Z,8.50
2023-01-31T12:26:59.713Z,8.30
2023-01-31T12:30:02.849Z,8.20
2023-01-31T12:33:05.920Z,8.20
2023-01-31T12:35:41.937Z,8.10
2023-01-31T12:38:23.974Z,8.00
2023-01-31T12:41:09.611Z,8.00
2023-01-31T12:43:48.575Z,8.00
2023-01-31T12:46:29.936Z,7.90
2023-01-31T12:49:29.370Z,7.70
2023-01-31T12:52:14.265Z,7.60
2023-01-31T12:55:07.951Z,7.50
2023-01-31T12:57:53.357Z,7.60
2023-01-31T13:00:41.359Z,7.60
2023-01-31T13:03:44.368Z,7.60
2023-01-31T13:06:21.962Z,7.50
2023-01-31T13:09:08.149Z,7.40
2023-01-31T13:11:54.809Z,7.30
2023-01-31T13:14:24.826Z,7.20
2023-01-31T13:17:00.314Z,7.10
2023-01-31T13:19:52.253Z,7.20
2023-01-31T13:22:46.994Z,7.20
2023-01-31T13:25:24.831Z,7.20
2023-01-31T13:28:15.276Z,7.20
2023-01-31T13:30:58.852Z,7.30
2023-01-31T13:33:52.742Z,7.30
2023-01-31T13:36:29.317Z,7.40
2023-01-31T13:38:57.503Z,7.40
2023-01-31T13:41:30.369Z,7.50
2023-01-31T13:43:58.817Z,7.50
2023-01-31T13:46:30.259Z,7.50
2023-01-31T13:49:08.251Z,7.60
2023-01-31T13:51:41.735Z,7.60
2023-01-31T13:54:14.459Z,7.50
2023-01-31T13:56:42.008Z,7.40
2023-01-31T13:59:10.961Z,7.30
2023-01-31T14:01:47.195Z,7.20
2023-01-31T14:04:17.782Z,7.20
2023-01-31T14:06:56.412Z,7.20
2023-01-31T14:09:35.119Z,7.20
2023-01-31T14:12:10.614Z,7.20
2023-01-31T14:14:41.866Z,7.10
2023-01-31T14:17:29.248Z,7.00
2023-01-31T14:19:56.199Z,7.00
2023-01-31T14:22:36.529Z,6.90
2023-01-31T14:25:15.360Z,6.90
2023-01-31T14:27:42.260Z,6.90
2023-01-31T14:30:41.899Z,6.80
2023-01-31T14:33:11.617Z,6.80
2023-01-31T14:35:58.111Z,6.80
2023-01-31T14:38:43.213Z,6.90
2023-01-31T14:41:28.907Z,6.90
2023-01-31T14:44:18.510Z,6.90
2023-01-31T14:47:17.858Z,6.80
2023-01-31T14:49:50.369Z,6.80
2023-01-31T14:52:52.922Z,6.70
2023-01-31T14:55:31.981Z,6.70
2023-01-31T14:58:01.989Z,6.60
2023-01-31T15:00:36.349Z,6.50
2023-01-31T15:03:05.756Z,6.50
2023-01-31T15:05:32.780Z,6.50
2023-01-31T15:08:04.071Z,6.40
2023-01-31T15:11:05.367Z,6.40
2023-01-31T15:13:41.563Z,6.40
2023-01-31T15:16:28.286Z,6.40
2023-01-31T15:19:08.076Z,6.30
2023-01-31T15:22:06.839Z,6.30
2023-01-31T15:24:40.808Z,6.30
2023-01-31T15:27:29.010Z,6.20
2023-01-31T15:29:58.712Z,6.20
2023-01-31T15:32:51.890Z,6.20
2023-01-31T15:35:27.904Z,6.20
2023-01-31T15:38:21.478Z,6.20
2023-01-31T15:40:48.444Z,6.20
2023-01-31T15:43:17.311Z,6.20
2023-01-31T15:45:44.435Z,6.20
2023-01-31T15:48:16.681Z,6.20
2023-01-31T15:50:56.686Z,6.20
2023-01-31T15:53:26.044Z,6.20
2023-01-31T15:55:56.940Z,6.20
2023-01-31T15:58:27.044Z,6.40
2023-01-31T16:01:01.242Z,6.20
2023-01-31T16:03:32.126Z,6.10
2023-01-31T16:06:00.650Z,6.20
2023-01-31T16:08:36.651Z,6.20
2023-01-31T16:11:09.775Z,6.10
2023-01-31T16:13:41.372Z,6.20
2023-01-31T16:16:16.220Z,6.10
2023-01-31T16:18:48.710Z,6.10
2023-01-31T16:21:37.993Z,6.10
2023-01-31T16:24:22.748Z,6.10
2023-01-31T16:27:15.733Z,6.00
2023-01-31T16:29:49.636Z,5.90
2023-01-31T16:32:32.440Z,5.90
2023-01-31T16:35:02.369Z,5.80
2023-01-31T16:37:33.941Z,5.80
2023-01-31T16:40:04.799Z,5.80
2023-01-31T16:42:35.525Z,5.80
2023-01-31T16:45:03.536Z,5.70
2023-01-31T16:47:39.546Z,5.70
2023-01-31T16:50:32.850Z,5.60
2023-01-31T16:53:17.145Z,5.70
2023-01-31T16:55:45.100Z,5.70
2023-01-31T16:58:34.478Z,5.70
2023-01-31T17:01:23.275Z,5.70
2023-01-31T17:04:18.813Z,5.70
2023-01-31T17:06:51.206Z,5.70
2023-01-31T17:09:23.730Z,5.70
2023-01-31T17:11:53.260Z,5.70
2023-01-31T17:14:20.460Z,5.70
2023-01-31T17:16:52.520Z,5.70
2023-01-31T17:19:20.608Z,5.70
2023-01-31T17:21:50.362Z,5.70
2023-01-31T17:24:20.271Z,5.70
2023-01-31T17:26:48.041Z,5.80
2023-01-31T17:29:15.747Z,5.70
2023-01-31T17:31:43.690Z,5.70
2023-01-31T17:34:16.206Z,5.80
2023-01-31T17:36:44.487Z,5.80
2023-01-31T17:39:12.174Z,5.70
2023-01-31T17:41:41.510Z,5.70
2023-01-31T17:44:15.882Z,5.70
2023-01-31T17:46:44.929Z,5.70
2023-01-31T17:49:12.288Z,5.70
2023-01-31T17:51:40.073Z,5.70
2023-01-31T17:54:08.323Z,5.70
2023-01-31T17:56:38.598Z,5.80
2023-01-31T17:59:08.352Z,5.80
2023-01-31T18:01:36.153Z,5.80
2023-01-31T18:04:04.842Z,5.80
2023-01-31T18:06:32.239Z,5.80
2023-01-31T18:09:03.165Z,5.80
2023-01-31T18:11:34.207Z,5.80
2023-01-31T18:14:04.965Z,5.80
2023-01-31T18:16:32.669Z,5.80
2023-01-31T18:19:00.876Z,5.80
2023-01-31T18:21:28.862Z,5.80
2023-01-31T18:23:57.964Z,5.80
2023-01-31T18:26:26.625Z,5.70
2023-01-31T18:28:57.898Z,5.80
2023-01-31T18:31:26.085Z,5.80
2023-01-31T18:33:54.303Z,5.80
2023-01-31T18:36:23.281Z,5.80
2023-01-31T18:38:51.934Z,5.80
2023-01-31T18:41:21.959Z,5.80
2023-01-31T18:43:51.877Z,5.80
2023-01-31T18:46:20.131Z,5.80
2023-01-31T18:48:48.019Z,5.80
2023-01-31T18:51:17.087Z,5.80
2023-01-31T18:53:46.581Z,5.80
2023-01-31T18:56:19.667Z,5.80
2023-01-31T18:58:52.979Z,5.80
2023-01-31T19:01:22.395Z,5.80
2023-01-31T19:03:54.072Z,5.80
2023-01-31T19:06:31.093Z,5.80
2023-01-31T19:08:59.237Z,5.80
2023-01-31T19:11:29.155Z,5.80
2023-01-31T19:13:57.862Z,5.80
2023-01-31T19:16:32.575Z,5.80
2023-01-31T19:19:00.567Z,5.80
2023-01-31T19:21:31.682Z,5.80
2023-01-31T19:24:02.583Z,5.80
2023-01-31T19:26:34.144Z,5.80
2023-01-31T19:29:04.216Z,5.80
2023-01-31T19:31:36.218Z,5.80
2023-01-31T19:34:07.031Z,5.80
2023-01-31T19:36:37.637Z,5.90
2023-01-31T19:39:08.651Z,5.90
2023-01-31T19:41:36.948Z,5.90
2023-01-31T19:44:05.963Z,5.90
2023-01-31T19:47:00.595Z,5.80
2023-01-31T19:49:28.784Z,5.70
2023-01-31T19:51:56.784Z,5.70
2023-01-31T19:54:26.048Z,5.70
2023-01-31T19:56:57.078Z,5.70
2023-01-31T19:59:25.179Z,5.60
2023-01-31T20:01:54.007Z,5.60
2023-01-31T20:04:21.457Z,5.60
2023-01-31T20:06:49.559Z,5.60
2023-01-31T20:09:21.947Z,5.60
2023-01-31T20:11:51.755Z,5.60
2023-01-31T20:14:19.527Z,5.60
2023-01-31T20:16:47.275Z,5.60
2023-01-31T20:19:15.232Z,5.50
2023-01-31T20:21:43.788Z,5.50
2023-01-31T20:24:11.913Z,5.40
2023-01-31T20:26:40.593Z,5.40
2023-01-31T20:29:12.929Z,5.40
2023-01-31T20:31:42.121Z,5.30
2023-01-31T20:34:13.443Z,5.30
2023-01-31T20:36:41.481Z,5.30
2023-01-31T20:39:09.409Z,5.30
2023-01-31T20:41:38.460Z,5.30
2023-01-31T20:44:06.385Z,5.30
2023-01-31T20:46:35.267Z,5.30
2023-01-31T20:49:03.523Z,5.30
2023-01-31T20:51:31.307Z,5.30
2023-01-31T20:53:59.487Z,5.20
2023-01-31T20:56:27.299Z,5.20
2023-01-31T20:58:55.028Z,5.20
2023-01-31T21:01:24.708Z,5.10
2023-01-31T21:03:55.316Z,5.10
2023-01-31T21:06:23.136Z,5.00
2023-01-31T21:08:50.466Z,4.90
2023-01-31T21:11:19.473Z,4.80
2023-01-31T21:13:47.756Z,4.90
2023-01-31T21:16:17.088Z,4.90
2023-01-31T21:18:44.525Z,4.80
2023-01-31T21:21:14.223Z,4.80
2023-01-31T21:23:42.198Z,4.80
2023-01-31T21:26:10.985Z,4.80
2023-01-31T21:28:40.115Z,4.70
2023-01-31T21:31:10.297Z,4.70
2023-01-31T21:33:37.311Z,4.70
2023-01-31T21:36:09.358Z,4.70
2023-01-31T21:38:37.153Z,4.70
2023-01-31T21:41:22.915Z,4.70
2023-01-31T21:43:50.342Z,4.70
2023-01-31T21:46:17.659Z,4.80
2023-01-31T21:48:44.689Z,4.80
2023-01-31T21:51:14.078Z,4.80
2023-01-31T21:53:41.989Z,4.80
2023-01-31T21:56:17.812Z,4.90
2023-01-31T21:58:45.545Z,4.90
2023-01-31T22:01:14.218Z,4.90
2023-01-31T22:03:42.929Z,4.90
2023-01-31T22:06:12.333Z,4.90
2023-01-31T22:08:39.738Z,4.90
2023-01-31T22:11:11.994Z,5.00
2023-01-31T22:13:39.729Z,5.00
2023-01-31T22:16:09.316Z,5.00
2023-01-31T22:18:37.588Z,5.10
2023-01-31T22:21:08.949Z,5.00
2023-01-31T22:23:37.856Z,5.00
2023-01-31T22:26:07.137Z,5.00
2023-01-31T22:28:35.220Z,4.90
2023-01-31T22:31:03.462Z,4.90
2023-01-31T22:33:32.278Z,4.90
2023-01-31T22:35:59.739Z,4.90
2023-01-31T22:38:27.227Z,4.90
2023-01-31T22:40:58.143Z,4.90
2023-01-31T22:43:25.579Z,4.90
2023-01-31T22:45:54.630Z,4.80
2023-01-31T22:48:24.127Z,4.90
2023-01-31T22:50:56.056Z,4.80
2023-01-31T22:53:24.309Z,4.80
2023-01-31T22:55:51.723Z,4.80
2023-01-31T22:58:19.938Z,4.80
2023-01-31T23:00:47.965Z,4.70
2023-01-31T23:03:15.280Z,4.70
2023-01-31T23:05:45.403Z,4.70
2023-01-31T23:08:13.626Z,4.70
2023-01-31T23:10:41.548Z,4.70
2023-01-31T23:13:09.140Z,4.70
2023-01-31T23:15:37.009Z,4.70
2023-01-31T23:18:04.972Z,4.70
2023-01-31T23:20:33.992Z,4.70
2023-01-31T23:23:01.348Z,4.70
2023-01-31T23:25:30.103Z,4.70
2023-01-31T23:27:57.545Z,4.70
2023-01-31T23:30:25.198Z,4.70
2023-01-31T23:32:52.949Z,4.70
2023-01-31T23:35:20.112Z,4.70
2023-01-31T23:37:47.093Z,4.70
2023-01-31T23:40:14.162Z,4.70
2023-01-31T23:42:41.190Z,4.70
2023-01-31T23:45:08.679Z,4.60
2023-01-31T23:47:35.608Z,4.60
2023-01-31T23:50:02.535Z,4.60
2023-01-31T23:52:29.448Z,4.70
2023-01-31T23:54:56.385Z,4.60
2023-01-31T23:57:23.416Z,4.70
2023-01-31T23:59:50.309Z,4.60
