createdAt,value
2023-03-28T00:00:48.005Z,15.32
2023-03-28T00:01:38.069Z,15.32
2023-03-28T00:02:28.139Z,15.33
2023-03-28T00:03:18.137Z,15.32
2023-03-28T00:04:08.258Z,15.32
2023-03-28T00:04:58.260Z,15.33
2023-03-28T00:05:48.363Z,15.33
2023-03-28T00:06:38.351Z,15.31
2023-03-28T00:07:28.426Z,15.31
2023-03-28T00:08:18.489Z,15.29
2023-03-28T00:09:08.779Z,15.32
2023-03-28T00:09:58.850Z,15.29
2023-03-28T00:10:48.930Z,15.31
2023-03-28T00:11:39.251Z,15.29
2023-03-28T00:12:29.350Z,15.28
2023-03-28T00:13:19.379Z,15.28
2023-03-28T00:14:09.696Z,15.31
2023-03-28T00:14:59.768Z,15.32
2023-03-28T00:15:49.871Z,15.33
2023-03-28T00:16:39.853Z,15.36
2023-03-28T00:17:29.917Z,15.38
2023-03-28T00:18:19.970Z,15.39
2023-03-28T00:19:10.020Z,15.38
2023-03-28T00:20:00.142Z,15.38
2023-03-28T00:20:50.124Z,15.34
2023-03-28T00:21:40.214Z,15.33
2023-03-28T00:22:30.244Z,15.32
2023-03-28T00:23:20.278Z,15.30
2023-03-28T00:24:10.387Z,15.32
2023-03-28T00:25:00.430Z,15.27
2023-03-28T00:25:50.443Z,15.27
2023-03-28T00:26:40.523Z,15.20
2023-03-28T00:27:30.582Z,15.19
2023-03-28T00:28:20.587Z,15.24
2023-03-28T00:29:10.652Z,15.28
2023-03-28T00:30:00.909Z,15.32
2023-03-28T00:30:51.051Z,15.32
2023-03-28T00:31:41.086Z,15.35
2023-03-28T00:32:31.087Z,15.27
2023-03-28T00:33:21.099Z,15.30
2023-03-28T00:34:11.167Z,15.34
2023-03-28T00:35:01.274Z,15.35
2023-03-28T00:35:51.305Z,15.27
2023-03-28T00:36:41.352Z,15.24
2023-03-28T00:37:31.433Z,15.24
2023-03-28T00:38:21.465Z,15.26
2023-03-28T00:39:11.543Z,15.31
2023-03-28T00:40:01.620Z,15.34
2023-03-28T00:40:51.655Z,15.33
2023-03-28T00:41:41.716Z,15.32
2023-03-28T00:42:31.801Z,15.33
2023-03-28T00:43:21.831Z,15.33
2023-03-28T00:44:12.064Z,15.29
2023-03-28T00:45:02.145Z,15.28
2023-03-28T00:46:02.666Z,15.26
2023-03-28T00:46:43.267Z,15.26
2023-03-28T00:47:32.328Z,15.23
2023-03-28T00:48:22.352Z,15.24
2023-03-28T00:49:12.430Z,15.28
2023-03-28T00:50:02.417Z,15.26
2023-03-28T00:50:52.477Z,15.27
2023-03-28T00:51:42.549Z,15.30
2023-03-28T00:52:32.710Z,15.30
2023-03-28T00:53:22.778Z,15.32
2023-03-28T00:54:12.810Z,15.32
2023-03-28T00:55:03.141Z,15.36
2023-03-28T00:55:53.189Z,15.39
2023-03-28T00:56:43.245Z,15.40
2023-03-28T00:57:33.595Z,15.40
2023-03-28T00:58:23.619Z,15.40
2023-03-28T00:59:13.690Z,15.38
2023-03-28T01:00:03.748Z,15.38
2023-03-28T01:00:53.820Z,15.37
2023-03-28T01:01:43.916Z,15.36
2023-03-28T01:02:33.994Z,15.33
2023-03-28T01:03:24.021Z,15.32
2023-03-28T01:04:14.012Z,15.33
2023-03-28T01:05:04.095Z,15.33
2023-03-28T01:05:54.109Z,15.32
2023-03-28T01:06:44.394Z,15.32
2023-03-28T01:07:34.476Z,15.35
2023-03-28T01:08:24.535Z,15.30
2023-03-28T01:09:14.549Z,15.28
2023-03-28T01:10:04.583Z,15.26
2023-03-28T01:10:54.644Z,15.23
2023-03-28T01:11:44.748Z,15.25
2023-03-28T01:12:34.813Z,15.21
2023-03-28T01:13:24.837Z,15.20
2023-03-28T01:14:14.898Z,15.19
2023-03-28T01:15:04.976Z,15.20
2023-03-28T01:15:55.311Z,15.15
2023-03-28T01:16:45.288Z,15.16
2023-03-28T01:17:35.382Z,15.18
2023-03-28T01:18:25.373Z,15.16
2023-03-28T01:19:15.447Z,15.15
2023-03-28T01:20:05.524Z,15.13
2023-03-28T01:20:55.598Z,15.18
2023-03-28T01:21:45.669Z,15.19
2023-03-28T01:22:35.784Z,15.22
2023-03-28T01:23:25.795Z,15.23
2023-03-28T01:24:15.860Z,15.24
2023-03-28T01:25:06.069Z,15.23
2023-03-28T01:25:56.092Z,15.19
2023-03-28T01:26:46.171Z,15.21
2023-03-28T01:27:36.731Z,15.23
2023-03-28T01:28:26.260Z,15.22
2023-03-28T01:29:16.459Z,15.22
2023-03-28T01:30:06.539Z,15.19
2023-03-28T01:30:56.576Z,15.20
2023-03-28T01:31:46.670Z,15.19
2023-03-28T01:32:36.701Z,15.18
2023-03-28T01:33:26.728Z,15.16
2023-03-28T01:34:16.798Z,15.11
2023-03-28T01:35:06.888Z,15.10
2023-03-28T01:35:57.079Z,15.10
2023-03-28T01:36:46.967Z,15.12
2023-03-28T01:37:37.008Z,15.14
2023-03-28T01:38:27.062Z,15.10
2023-03-28T01:39:17.090Z,15.04
2023-03-28T01:40:07.170Z,15.05
2023-03-28T01:40:57.196Z,15.06
2023-03-28T01:41:47.268Z,15.09
2023-03-28T01:42:37.349Z,15.04
2023-03-28T01:43:27.414Z,15.04
2023-03-28T01:44:17.432Z,15.09
2023-03-28T01:45:07.499Z,15.08
2023-03-28T01:45:57.713Z,15.05
2023-03-28T01:46:47.582Z,15.07
2023-03-28T01:47:37.629Z,15.11
2023-03-28T01:48:27.653Z,15.12
2023-03-28T01:49:17.730Z,15.13
2023-03-28T01:50:07.809Z,15.14
2023-03-28T01:50:57.850Z,15.15
2023-03-28T01:51:47.878Z,15.15
2023-03-28T01:52:37.941Z,15.14
2023-03-28T01:53:27.974Z,15.13
2023-03-28T01:54:18.003Z,15.14
2023-03-28T01:55:08.084Z,15.16
2023-03-28T01:55:58.440Z,15.14
2023-03-28T01:56:48.319Z,15.15
2023-03-28T01:57:38.382Z,15.14
2023-03-28T01:58:28.358Z,15.16
2023-03-28T01:59:18.406Z,15.16
2023-03-28T02:00:08.483Z,15.11
2023-03-28T02:00:58.565Z,15.10
2023-03-28T02:01:48.556Z,15.07
2023-03-28T02:02:38.698Z,15.09
2023-03-28T02:03:28.663Z,15.10
2023-03-28T02:04:20.420Z,15.08
2023-03-28T02:05:08.763Z,15.12
2023-03-28T02:05:58.970Z,15.12
2023-03-28T02:06:49.010Z,15.10
2023-03-28T02:07:39.063Z,15.11
2023-03-28T02:08:29.107Z,15.08
2023-03-28T02:09:19.500Z,15.04
2023-03-28T02:10:09.197Z,15.04
2023-03-28T02:10:59.268Z,15.05
2023-03-28T02:11:49.347Z,15.06
2023-03-28T02:12:39.439Z,15.10
2023-03-28T02:13:29.724Z,15.07
2023-03-28T02:14:19.756Z,15.08
2023-03-28T02:15:09.880Z,15.08
2023-03-28T02:16:00.033Z,15.07
2023-03-28T02:16:50.156Z,15.04
2023-03-28T02:17:40.058Z,15.06
2023-03-28T02:18:30.057Z,15.08
2023-03-28T02:19:20.092Z,15.13
2023-03-28T02:20:10.136Z,15.16
2023-03-28T02:21:00.156Z,15.16
2023-03-28T02:21:50.233Z,15.13
2023-03-28T02:22:40.321Z,15.09
2023-03-28T02:23:30.356Z,15.06
2023-03-28T02:24:20.383Z,15.04
2023-03-28T02:25:10.456Z,15.01
2023-03-28T02:26:00.752Z,15.01
2023-03-28T02:26:50.854Z,15.02
2023-03-28T02:27:40.909Z,15.02
2023-03-28T02:28:30.943Z,14.95
2023-03-28T02:29:20.961Z,14.90
2023-03-28T02:30:11.044Z,14.88
2023-03-28T02:31:01.100Z,14.87
2023-03-28T02:31:51.210Z,14.92
2023-03-28T02:32:41.231Z,14.99
2023-03-28T02:33:31.248Z,15.03
2023-03-28T02:34:21.314Z,15.05
2023-03-28T02:35:11.404Z,14.99
2023-03-28T02:36:01.619Z,14.95
2023-03-28T02:36:51.510Z,14.96
2023-03-28T02:37:41.597Z,15.01
2023-03-28T02:38:31.632Z,15.03
2023-03-28T02:39:21.665Z,15.05
2023-03-28T02:40:11.736Z,15.07
2023-03-28T02:41:01.770Z,15.01
2023-03-28T02:41:51.842Z,14.99
2023-03-28T02:42:41.895Z,14.98
2023-03-28T02:43:31.947Z,14.97
2023-03-28T02:44:22.015Z,14.98
2023-03-28T02:45:12.071Z,14.98
2023-03-28T02:46:02.494Z,15.01
2023-03-28T02:46:52.189Z,15.03
2023-03-28T02:47:42.269Z,15.04
2023-03-28T02:48:32.268Z,15.02
2023-03-28T02:49:22.300Z,15.05
2023-03-28T02:50:12.381Z,15.05
2023-03-28T02:51:02.402Z,15.07
2023-03-28T02:51:52.443Z,15.04
2023-03-28T02:52:42.490Z,14.97
2023-03-28T02:53:32.533Z,14.93
2023-03-28T02:54:22.578Z,14.91
2023-03-28T02:55:12.622Z,14.95
2023-03-28T02:56:02.848Z,14.97
2023-03-28T02:56:52.851Z,14.95
2023-03-28T02:57:42.825Z,14.86
2023-03-28T02:58:32.842Z,14.77
2023-03-28T02:59:22.876Z,14.74
2023-03-28T03:00:12.942Z,14.71
2023-03-28T03:01:03.017Z,14.71
2023-03-28T03:01:53.134Z,14.69
2023-03-28T03:02:43.381Z,14.74
2023-03-28T03:03:33.215Z,14.77
2023-03-28T03:04:23.196Z,14.80
2023-03-28T03:05:13.277Z,14.83
2023-03-28T03:06:03.345Z,14.86
2023-03-28T03:06:53.419Z,14.87
2023-03-28T03:07:43.506Z,14.84
2023-03-28T03:08:33.530Z,14.84
2023-03-28T03:09:23.556Z,14.82
2023-03-28T03:10:13.628Z,14.86
2023-03-28T03:11:03.863Z,14.92
2023-03-28T03:11:53.961Z,14.92
2023-03-28T03:12:44.001Z,14.90
2023-03-28T03:13:34.023Z,14.86
2023-03-28T03:14:24.096Z,14.78
2023-03-28T03:15:14.128Z,14.74
2023-03-28T03:16:04.245Z,14.80
2023-03-28T03:16:54.282Z,14.86
2023-03-28T03:17:44.357Z,14.92
2023-03-28T03:18:34.395Z,14.95
2023-03-28T03:19:24.415Z,14.97
2023-03-28T03:20:14.744Z,14.93
2023-03-28T03:21:04.798Z,14.88
2023-03-28T03:21:54.853Z,14.84
2023-03-28T03:22:45.194Z,14.81
2023-03-28T03:23:35.264Z,14.77
2023-03-28T03:24:25.330Z,14.76
2023-03-28T03:25:15.669Z,14.81
2023-03-28T03:26:05.734Z,14.85
2023-03-28T03:26:55.799Z,14.88
2023-03-28T03:27:46.150Z,14.91
2023-03-28T03:28:36.199Z,14.90
2023-03-28T03:29:26.208Z,14.89
2023-03-28T03:30:17.292Z,14.85
2023-03-28T03:31:06.351Z,14.85
2023-03-28T03:31:56.383Z,14.81
2023-03-28T03:32:46.475Z,14.80
2023-03-28T03:33:36.484Z,14.81
2023-03-28T03:34:26.588Z,14.85
2023-03-28T03:35:16.630Z,14.89
2023-03-28T03:36:06.757Z,14.90
2023-03-28T03:36:56.850Z,14.92
2023-03-28T03:37:46.901Z,14.96
2023-03-28T03:38:36.953Z,14.96
2023-03-28T03:39:26.977Z,14.97
2023-03-28T03:40:17.096Z,14.92
2023-03-28T03:41:07.093Z,14.90
2023-03-28T03:41:57.165Z,14.90
2023-03-28T03:42:47.273Z,14.90
2023-03-28T03:43:37.295Z,14.90
2023-03-28T03:44:27.334Z,14.88
2023-03-28T03:45:17.410Z,14.83
2023-03-28T03:46:07.483Z,14.84
2023-03-28T03:46:57.519Z,14.83
2023-03-28T03:47:47.582Z,14.82
2023-03-28T03:48:37.606Z,14.83
2023-03-28T03:49:28.698Z,14.81
2023-03-28T03:50:17.742Z,14.82
2023-03-28T03:51:07.806Z,14.80
2023-03-28T03:51:57.878Z,14.80
2023-03-28T03:52:47.954Z,14.79
2023-03-28T03:53:37.974Z,14.78
2023-03-28T03:54:28.044Z,14.78
2023-03-28T03:55:18.151Z,14.77
2023-03-28T03:56:08.226Z,14.79
2023-03-28T03:56:58.360Z,14.77
2023-03-28T03:57:48.607Z,14.76
2023-03-28T03:58:38.631Z,14.75
2023-03-28T03:59:28.691Z,14.74
2023-03-28T04:00:18.774Z,14.73
2023-03-28T04:01:08.837Z,14.77
2023-03-28T04:01:58.960Z,14.80
2023-03-28T04:02:49.001Z,14.77
2023-03-28T04:03:39.096Z,14.71
2023-03-28T04:04:29.096Z,14.70
2023-03-28T04:05:19.119Z,14.76
2023-03-28T04:06:09.161Z,14.75
2023-03-28T04:06:59.488Z,14.72
2023-03-28T04:07:49.556Z,14.75
2023-03-28T04:08:39.604Z,14.76
2023-03-28T04:09:29.927Z,14.78
2023-03-28T04:10:19.981Z,14.77
2023-03-28T04:11:10.000Z,14.74
2023-03-28T04:12:00.099Z,14.76
2023-03-28T04:12:50.150Z,14.77
2023-03-28T04:13:40.198Z,14.75
2023-03-28T04:14:30.217Z,14.75
2023-03-28T04:15:20.287Z,14.76
2023-03-28T04:16:10.357Z,14.76
2023-03-28T04:17:00.355Z,14.77
2023-03-28T04:17:50.558Z,14.73
2023-03-28T04:18:40.513Z,14.73
2023-03-28T04:19:30.543Z,14.70
2023-03-28T04:20:20.618Z,14.73
2023-03-28T04:21:10.720Z,14.76
2023-03-28T04:22:00.776Z,14.79
2023-03-28T04:22:50.811Z,14.82
2023-03-28T04:23:40.841Z,14.79
2023-03-28T04:24:30.908Z,14.78
2023-03-28T04:25:21.158Z,14.81
2023-03-28T04:26:11.227Z,14.79
2023-03-28T04:27:01.301Z,14.79
2023-03-28T04:27:51.604Z,14.78
2023-03-28T04:28:41.629Z,14.77
2023-03-28T04:29:31.731Z,14.75
2023-03-28T04:30:21.764Z,14.70
2023-03-28T04:31:11.847Z,14.71
2023-03-28T04:32:01.845Z,14.72
2023-03-28T04:32:51.951Z,14.74
2023-03-28T04:33:41.954Z,14.74
2023-03-28T04:34:32.036Z,14.74
2023-03-28T04:35:22.103Z,14.75
2023-03-28T04:36:12.169Z,14.78
2023-03-28T04:37:02.532Z,14.81
2023-03-28T04:37:52.579Z,14.83
2023-03-28T04:38:42.601Z,14.85
2023-03-28T04:39:32.937Z,14.85
2023-03-28T04:40:24.285Z,14.86
2023-03-28T04:41:13.006Z,14.84
2023-03-28T04:42:03.123Z,14.83
2023-03-28T04:42:53.137Z,14.83
2023-03-28T04:43:43.178Z,14.83
2023-03-28T04:44:33.212Z,14.81
2023-03-28T04:45:23.297Z,14.80
2023-03-28T04:46:13.342Z,14.78
2023-03-28T04:47:03.357Z,14.76
2023-03-28T04:47:53.468Z,14.75
2023-03-28T04:48:43.483Z,14.71
2023-03-28T04:49:33.512Z,14.70
2023-03-28T04:50:23.628Z,14.66
2023-03-28T04:51:13.634Z,14.69
2023-03-28T04:52:03.750Z,14.68
2023-03-28T04:52:53.812Z,14.72
2023-03-28T04:53:43.823Z,14.79
2023-03-28T04:54:33.859Z,14.84
2023-03-28T04:55:23.924Z,14.86
2023-03-28T04:56:14.015Z,14.86
2023-03-28T04:57:04.105Z,14.89
2023-03-28T04:57:54.111Z,14.92
2023-03-28T04:58:44.144Z,14.93
2023-03-28T04:59:34.232Z,14.93
2023-03-28T05:00:24.290Z,14.93
2023-03-28T05:01:14.607Z,14.92
2023-03-28T05:02:04.690Z,14.94
2023-03-28T05:02:54.769Z,14.93
2023-03-28T05:03:44.847Z,14.95
2023-03-28T05:04:34.795Z,14.95
2023-03-28T05:05:24.871Z,14.94
2023-03-28T05:06:14.939Z,14.93
2023-03-28T05:07:05.009Z,14.92
2023-03-28T05:07:55.067Z,14.93
2023-03-28T05:08:45.111Z,14.94
2023-03-28T05:09:35.148Z,14.96
2023-03-28T05:10:25.437Z,14.98
2023-03-28T05:11:15.510Z,14.98
2023-03-28T05:12:05.594Z,14.98
2023-03-28T05:12:55.932Z,14.99
2023-03-28T05:13:45.971Z,14.98
2023-03-28T05:14:36.002Z,14.97
2023-03-28T05:15:26.076Z,14.98
2023-03-28T05:16:16.122Z,14.99
2023-03-28T05:17:06.164Z,14.99
2023-03-28T05:17:56.358Z,14.99
2023-03-28T05:18:46.290Z,14.98
2023-03-28T05:19:36.312Z,14.97
2023-03-28T05:20:26.386Z,14.99
2023-03-28T05:21:16.415Z,14.98
2023-03-28T05:22:06.489Z,14.97
2023-03-28T05:22:56.590Z,14.96
2023-03-28T05:23:51.790Z,14.97
2023-03-28T05:24:37.717Z,14.95
2023-03-28T05:25:26.735Z,14.96
2023-03-28T05:26:16.796Z,14.96
2023-03-28T05:27:06.874Z,14.97
2023-03-28T05:27:56.954Z,14.99
2023-03-28T05:28:46.975Z,14.98
2023-03-28T05:29:37.003Z,14.96
2023-03-28T05:30:27.161Z,14.98
2023-03-28T05:31:17.382Z,15.01
2023-03-28T05:32:07.356Z,15.01
2023-03-28T05:32:57.653Z,14.99
2023-03-28T05:33:47.657Z,14.96
2023-03-28T05:34:37.716Z,14.96
2023-03-28T05:35:27.784Z,14.95
2023-03-28T05:36:17.831Z,14.95
2023-03-28T05:37:07.885Z,14.97
2023-03-28T05:37:57.942Z,14.94
2023-03-28T05:38:47.959Z,14.95
2023-03-28T05:39:38.032Z,14.97
2023-03-28T05:40:28.135Z,14.94
2023-03-28T05:41:18.146Z,14.95
2023-03-28T05:42:08.196Z,14.95
2023-03-28T05:42:58.234Z,14.93
2023-03-28T05:43:48.264Z,14.95
2023-03-28T05:44:38.302Z,14.92
2023-03-28T05:45:28.375Z,14.93
2023-03-28T05:46:18.501Z,14.93
2023-03-28T05:47:08.489Z,14.91
2023-03-28T05:47:58.552Z,14.92
2023-03-28T05:48:49.618Z,14.88
2023-03-28T05:49:38.606Z,14.88
2023-03-28T05:50:28.682Z,14.91
2023-03-28T05:51:18.717Z,14.90
2023-03-28T05:52:09.019Z,14.85
2023-03-28T05:52:59.069Z,14.84
2023-03-28T05:53:49.103Z,14.89
2023-03-28T05:54:39.171Z,14.90
2023-03-28T05:55:29.252Z,14.92
2023-03-28T05:56:19.300Z,14.95
2023-03-28T05:57:09.411Z,14.93
2023-03-28T05:57:59.439Z,14.93
2023-03-28T05:58:49.499Z,14.95
2023-03-28T05:59:39.537Z,14.96
2023-03-28T06:00:29.644Z,14.98
2023-03-28T06:01:19.898Z,14.99
2023-03-28T06:02:09.985Z,14.98
2023-03-28T06:03:00.061Z,14.96
2023-03-28T06:03:50.115Z,14.96
2023-03-28T06:04:40.126Z,14.98
2023-03-28T06:05:30.197Z,14.99
2023-03-28T06:06:20.236Z,15.00
2023-03-28T06:07:10.305Z,15.01
2023-03-28T06:08:00.382Z,14.99
2023-03-28T06:08:50.421Z,14.97
2023-03-28T06:09:40.455Z,14.99
2023-03-28T06:10:30.534Z,15.01
2023-03-28T06:11:20.555Z,15.02
2023-03-28T06:12:10.665Z,15.03
2023-03-28T06:13:00.710Z,15.01
2023-03-28T06:13:50.734Z,15.04
2023-03-28T06:14:40.798Z,15.01
2023-03-28T06:15:30.865Z,15.04
2023-03-28T06:16:30.322Z,15.05
2023-03-28T06:17:12.078Z,15.01
2023-03-28T06:18:01.122Z,15.02
2023-03-28T06:18:51.144Z,15.02
2023-03-28T06:19:41.196Z,15.04
2023-03-28T06:20:31.245Z,15.03
2023-03-28T06:21:21.304Z,15.04
2023-03-28T06:22:11.378Z,15.05
2023-03-28T06:23:01.598Z,15.06
2023-03-28T06:23:51.617Z,15.04
2023-03-28T06:24:41.690Z,15.04
2023-03-28T06:25:32.032Z,15.03
2023-03-28T06:26:22.083Z,15.02
2023-03-28T06:27:12.183Z,15.04
2023-03-28T06:28:02.524Z,15.06
2023-03-28T06:28:52.581Z,15.03
2023-03-28T06:29:42.639Z,15.03
2023-03-28T06:30:32.654Z,15.04
2023-03-28T06:31:22.748Z,15.03
2023-03-28T06:32:12.741Z,15.06
2023-03-28T06:33:02.931Z,15.02
2023-03-28T06:33:52.853Z,15.00
2023-03-28T06:34:42.926Z,15.02
2023-03-28T06:35:33.008Z,14.99
2023-03-28T06:36:23.153Z,14.99
2023-03-28T06:37:13.393Z,15.01
2023-03-28T06:38:03.552Z,15.00
2023-03-28T06:38:53.685Z,14.95
2023-03-28T06:39:43.571Z,14.94
2023-03-28T06:40:33.593Z,14.97
2023-03-28T06:41:23.670Z,14.97
2023-03-28T06:42:13.705Z,14.99
2023-03-28T06:43:03.821Z,15.01
2023-03-28T06:43:53.813Z,15.04
2023-03-28T06:44:43.899Z,15.06
2023-03-28T06:45:33.960Z,15.08
2023-03-28T06:46:24.279Z,15.10
2023-03-28T06:47:14.289Z,15.10
2023-03-28T06:48:04.499Z,15.07
2023-03-28T06:48:54.415Z,15.07
2023-03-28T06:49:44.480Z,15.07
2023-03-28T06:50:34.555Z,15.07
2023-03-28T06:51:24.622Z,15.01
2023-03-28T06:52:14.690Z,15.04
2023-03-28T06:53:04.781Z,15.02
2023-03-28T06:53:54.798Z,15.05
2023-03-28T06:54:46.602Z,15.04
2023-03-28T06:55:34.918Z,14.99
2023-03-28T06:56:25.076Z,15.03
2023-03-28T06:57:15.205Z,15.00
2023-03-28T06:58:05.226Z,15.02
2023-03-28T06:58:55.259Z,15.03
2023-03-28T06:59:45.304Z,15.02
2023-03-28T07:00:35.369Z,14.98
2023-03-28T07:01:25.477Z,15.02
2023-03-28T07:02:15.546Z,14.95
2023-03-28T07:03:05.626Z,14.96
2023-03-28T07:03:55.719Z,14.94
2023-03-28T07:04:45.667Z,14.90
2023-03-28T07:05:35.911Z,14.86
2023-03-28T07:06:25.951Z,14.80
2023-03-28T07:07:16.004Z,14.82
2023-03-28T07:08:06.092Z,14.79
2023-03-28T07:08:56.135Z,14.76
2023-03-28T07:09:46.220Z,14.75
2023-03-28T07:10:36.259Z,14.82
2023-03-28T07:11:26.327Z,14.81
2023-03-28T07:12:16.352Z,14.80
2023-03-28T07:13:06.443Z,14.77
2023-03-28T07:13:56.483Z,14.77
2023-03-28T07:14:46.618Z,14.75
2023-03-28T07:15:36.603Z,14.83
2023-03-28T07:16:26.703Z,14.83
2023-03-28T07:17:16.716Z,14.84
2023-03-28T07:18:06.848Z,14.82
2023-03-28T07:18:56.798Z,14.80
2023-03-28T07:19:46.876Z,14.76
2023-03-28T07:20:36.911Z,14.66
2023-03-28T07:21:26.985Z,14.61
2023-03-28T07:22:17.019Z,14.59
2023-03-28T07:23:07.143Z,14.67
2023-03-28T07:23:57.128Z,14.68
2023-03-28T07:24:47.212Z,14.61
2023-03-28T07:25:37.223Z,14.52
2023-03-28T07:26:27.297Z,14.58
2023-03-28T07:27:18.552Z,14.62
2023-03-28T07:28:07.432Z,14.59
2023-03-28T07:28:57.468Z,14.56
2023-03-28T07:29:47.550Z,14.52
2023-03-28T07:30:37.616Z,14.60
2023-03-28T07:31:27.712Z,14.61
2023-03-28T07:32:17.762Z,14.60
2023-03-28T07:33:18.417Z,14.58
2023-03-28T07:33:58.893Z,14.43
2023-03-28T07:34:47.917Z,14.44
2023-03-28T07:35:38.047Z,14.47
2023-03-28T07:36:28.050Z,14.58
2023-03-28T07:37:18.074Z,14.70
2023-03-28T07:38:08.189Z,14.75
2023-03-28T07:38:58.210Z,14.72
2023-03-28T07:39:48.413Z,14.65
2023-03-28T07:40:38.441Z,14.66
2023-03-28T07:41:28.512Z,14.60
2023-03-28T07:42:18.593Z,14.60
2023-03-28T07:43:08.644Z,14.60
2023-03-28T07:43:58.675Z,14.52
2023-03-28T07:44:48.719Z,14.58
2023-03-28T07:45:38.780Z,14.58
2023-03-28T07:46:28.917Z,14.48
2023-03-28T07:47:18.879Z,14.52
2023-03-28T07:48:09.083Z,14.55
2023-03-28T07:48:59.024Z,14.64
2023-03-28T07:49:49.102Z,14.65
2023-03-28T07:50:39.129Z,14.51
2023-03-28T07:51:29.209Z,14.52
2023-03-28T07:52:19.249Z,14.60
2023-03-28T07:53:09.298Z,14.72
2023-03-28T07:53:59.326Z,14.67
2023-03-28T07:54:49.406Z,14.66
2023-03-28T07:55:52.009Z,14.69
2023-03-28T07:56:30.489Z,14.64
2023-03-28T07:57:19.684Z,14.64
2023-03-28T07:58:09.633Z,14.73
2023-03-28T07:58:59.666Z,14.78
2023-03-28T07:59:49.736Z,14.87
2023-03-28T08:00:39.812Z,14.93
2023-03-28T08:01:29.860Z,14.93
2023-03-28T08:02:20.073Z,14.96
2023-03-28T08:03:10.239Z,15.00
2023-03-28T08:04:00.179Z,15.01
2023-03-28T08:04:50.165Z,14.99
2023-03-28T08:05:40.255Z,15.00
2023-03-28T08:06:32.465Z,15.03
2023-03-28T08:07:20.297Z,15.07
2023-03-28T08:08:10.374Z,15.10
2023-03-28T08:09:00.397Z,15.12
2023-03-28T08:09:50.469Z,14.96
2023-03-28T08:10:40.495Z,14.94
2023-03-28T08:11:30.576Z,14.91
2023-03-28T08:12:20.611Z,14.96
2023-03-28T08:13:10.705Z,15.02
2023-03-28T08:14:00.727Z,15.03
2023-03-28T08:14:50.801Z,14.99
2023-03-28T08:15:40.868Z,15.04
2023-03-28T08:16:30.967Z,15.00
2023-03-28T08:17:20.939Z,14.95
2023-03-28T08:18:11.129Z,14.99
2023-03-28T08:19:10.831Z,14.86
2023-03-28T08:19:52.122Z,14.84
2023-03-28T08:20:41.204Z,14.93
2023-03-28T08:21:31.263Z,14.89
2023-03-28T08:22:21.332Z,14.93
2023-03-28T08:23:11.372Z,14.96
2023-03-28T08:24:01.399Z,14.98
2023-03-28T08:24:51.432Z,14.92
2023-03-28T08:25:41.719Z,14.93
2023-03-28T08:26:31.758Z,14.99
2023-03-28T08:27:21.822Z,14.98
2023-03-28T08:28:11.917Z,15.04
2023-03-28T08:29:01.937Z,15.12
2023-03-28T08:29:52.009Z,15.16
2023-03-28T08:30:42.089Z,15.15
2023-03-28T08:31:32.169Z,15.08
2023-03-28T08:32:22.195Z,15.02
2023-03-28T08:33:12.237Z,15.07
2023-03-28T08:34:02.442Z,15.07
2023-03-28T08:34:52.312Z,15.13
2023-03-28T08:35:42.454Z,15.18
2023-03-28T08:36:32.460Z,15.20
2023-03-28T08:37:22.542Z,15.19
2023-03-28T08:38:12.609Z,15.12
2023-03-28T08:39:02.619Z,15.16
2023-03-28T08:39:52.692Z,15.18
2023-03-28T08:40:42.768Z,15.17
2023-03-28T08:41:32.963Z,15.18
2023-03-28T08:42:23.045Z,15.22
2023-03-28T08:43:13.161Z,15.26
2023-03-28T08:44:03.456Z,15.29
2023-03-28T08:44:53.489Z,15.31
2023-03-28T08:45:43.564Z,15.33
2023-03-28T08:46:33.637Z,15.34
2023-03-28T08:47:23.635Z,15.34
2023-03-28T08:48:13.718Z,15.37
2023-03-28T08:49:03.719Z,15.38
2023-03-28T08:49:53.807Z,15.40
2023-03-28T08:50:43.896Z,15.41
2023-03-28T08:51:33.927Z,15.41
2023-03-28T08:52:24.004Z,15.41
2023-03-28T08:53:14.312Z,15.34
2023-03-28T08:54:04.361Z,15.20
2023-03-28T08:54:54.397Z,15.15
2023-03-28T08:55:44.470Z,15.10
2023-03-28T08:56:34.498Z,15.17
2023-03-28T08:57:24.566Z,15.20
2023-03-28T08:58:14.607Z,15.09
2023-03-28T08:59:04.654Z,15.16
2023-03-28T08:59:54.716Z,15.25
2023-03-28T09:00:44.764Z,15.30
2023-03-28T09:01:34.833Z,15.34
2023-03-28T09:02:25.014Z,15.22
2023-03-28T09:03:15.012Z,15.25
2023-03-28T09:04:05.110Z,15.29
2023-03-28T09:05:02.090Z,15.20
2023-03-28T09:05:46.154Z,15.16
2023-03-28T09:06:35.147Z,15.23
2023-03-28T09:07:25.217Z,15.26
2023-03-28T09:08:16.614Z,15.31
2023-03-28T09:09:05.356Z,15.27
2023-03-28T09:09:55.433Z,15.22
2023-03-28T09:10:45.460Z,15.23
2023-03-28T09:11:35.563Z,15.29
2023-03-28T09:12:25.692Z,15.27
2023-03-28T09:13:15.779Z,15.28
2023-03-28T09:14:05.805Z,15.33
2023-03-28T09:14:55.854Z,15.36
2023-03-28T09:15:45.928Z,15.39
2023-03-28T09:16:36.098Z,15.37
2023-03-28T09:17:26.102Z,15.38
2023-03-28T09:18:16.133Z,15.36
2023-03-28T09:19:06.169Z,15.32
2023-03-28T09:19:56.251Z,15.26
2023-03-28T09:20:46.293Z,15.30
2023-03-28T09:21:36.597Z,15.36
2023-03-28T09:22:26.692Z,15.39
2023-03-28T09:23:16.672Z,15.41
2023-03-28T09:24:06.691Z,15.42
2023-03-28T09:24:56.774Z,15.45
2023-03-28T09:25:46.807Z,15.46
2023-03-28T09:26:36.896Z,15.48
2023-03-28T09:27:26.911Z,15.49
2023-03-28T09:28:17.021Z,15.50
2023-03-28T09:29:07.029Z,15.49
2023-03-28T09:29:57.101Z,15.49
2023-03-28T09:30:47.379Z,15.49
2023-03-28T09:31:37.480Z,15.49
2023-03-28T09:32:27.518Z,15.51
2023-03-28T09:33:17.568Z,15.50
2023-03-28T09:34:07.605Z,15.48
2023-03-28T09:34:57.666Z,15.49
2023-03-28T09:35:47.728Z,15.48
2023-03-28T09:36:48.291Z,15.49
2023-03-28T09:37:28.824Z,15.48
2023-03-28T09:38:17.861Z,15.51
2023-03-28T09:39:07.882Z,15.51
2023-03-28T09:39:57.970Z,15.53
2023-03-28T09:40:47.998Z,15.54
2023-03-28T09:41:38.076Z,15.54
2023-03-28T09:42:28.100Z,15.56
2023-03-28T09:43:18.323Z,15.57
2023-03-28T09:44:08.367Z,15.55
2023-03-28T09:44:58.433Z,15.56
2023-03-28T09:45:48.542Z,15.57
2023-03-28T09:46:38.548Z,15.57
2023-03-28T09:47:28.773Z,15.57
2023-03-28T09:48:19.717Z,15.57
2023-03-28T09:49:08.689Z,15.56
2023-03-28T09:50:09.407Z,15.46
2023-03-28T09:50:48.831Z,15.45
2023-03-28T09:51:38.908Z,15.48
2023-03-28T09:52:28.973Z,15.51
2023-03-28T09:53:19.076Z,15.51
2023-03-28T09:54:09.078Z,15.54
2023-03-28T09:54:59.140Z,15.53
2023-03-28T09:55:58.030Z,15.54
2023-03-28T09:56:40.227Z,15.53
2023-03-28T09:57:29.264Z,15.55
2023-03-28T09:58:19.334Z,15.56
2023-03-28T09:59:09.350Z,15.58
2023-03-28T09:59:59.442Z,15.57
2023-03-28T10:00:49.488Z,15.58
2023-03-28T10:01:39.634Z,15.58
2023-03-28T10:02:29.735Z,15.59
2023-03-28T10:03:19.794Z,15.60
2023-03-28T10:04:09.861Z,15.61
2023-03-28T10:04:59.965Z,15.60
2023-03-28T10:05:49.944Z,15.60
2023-03-28T10:06:40.034Z,15.61
2023-03-28T10:07:30.058Z,15.59
2023-03-28T10:08:20.165Z,15.59
2023-03-28T10:09:10.293Z,15.60
2023-03-28T10:10:00.261Z,15.61
2023-03-28T10:10:50.599Z,15.53
2023-03-28T10:11:40.406Z,15.43
2023-03-28T10:12:30.424Z,15.42
2023-03-28T10:13:20.533Z,15.41
2023-03-28T10:14:10.549Z,15.39
2023-03-28T10:15:00.635Z,15.39
2023-03-28T10:15:50.746Z,15.44
2023-03-28T10:16:40.751Z,15.47
2023-03-28T10:17:30.845Z,15.42
2023-03-28T10:18:20.865Z,15.45
2023-03-28T10:19:10.895Z,15.48
2023-03-28T10:20:00.971Z,15.52
2023-03-28T10:20:50.994Z,15.54
2023-03-28T10:21:41.082Z,15.56
2023-03-28T10:22:31.133Z,15.57
2023-03-28T10:23:21.234Z,15.58
2023-03-28T10:24:11.263Z,15.59
2023-03-28T10:25:01.621Z,15.60
2023-03-28T10:25:51.613Z,15.60
2023-03-28T10:26:41.683Z,15.60
2023-03-28T10:27:32.043Z,15.61
2023-03-28T10:28:22.087Z,15.61
2023-03-28T10:29:12.136Z,15.61
2023-03-28T10:30:02.195Z,15.59
2023-03-28T10:30:52.277Z,15.55
2023-03-28T10:31:42.364Z,15.50
2023-03-28T10:32:32.408Z,15.40
2023-03-28T10:33:22.457Z,15.38
2023-03-28T10:34:12.449Z,15.43
2023-03-28T10:35:02.528Z,15.46
2023-03-28T10:35:52.601Z,15.42
2023-03-28T10:36:42.918Z,15.47
2023-03-28T10:37:32.955Z,15.50
2023-03-28T10:38:23.044Z,15.54
2023-03-28T10:39:13.064Z,15.56
2023-03-28T10:40:03.175Z,15.57
2023-03-28T10:40:53.339Z,15.60
2023-03-28T10:41:43.270Z,15.59
2023-03-28T10:42:33.320Z,15.61
2023-03-28T10:43:23.410Z,15.61
2023-03-28T10:44:13.434Z,15.61
2023-03-28T10:45:03.503Z,15.61