createdAt,value
2022-08-05T00:00:46.292Z,100143.66
2022-08-05T00:03:15.843Z,100131.69
2022-08-05T00:06:05.582Z,100128.41
2022-08-05T00:08:37.577Z,100127.78
2022-08-05T00:11:20.259Z,100126.94
2022-08-05T00:13:53.896Z,100121.22
2022-08-05T00:16:36.235Z,100125.06
2022-08-05T00:19:21.582Z,100124.09
2022-08-05T00:21:52.610Z,100123.13
2022-08-05T00:24:24.889Z,100122.44
2022-08-05T00:26:59.411Z,100126.00
2022-08-05T00:29:38.219Z,100126.16
2022-08-05T00:32:13.508Z,100130.06
2022-08-05T00:35:03.689Z,100122.34
2022-08-05T00:37:51.376Z,100125.09
2022-08-05T00:40:28.287Z,100118.66
2022-08-05T00:43:07.416Z,100123.44
2022-08-05T00:45:38.282Z,100116.44
2022-08-05T00:48:08.223Z,100130.66
2022-08-05T00:50:37.685Z,100124.72
2022-08-05T00:53:09.491Z,100126.72
2022-08-05T00:55:55.882Z,100118.88
2022-08-05T00:58:27.419Z,100119.22
2022-08-05T01:00:56.224Z,100116.97
2022-08-05T01:03:30.906Z,100119.09
2022-08-05T01:06:05.917Z,100122.81
2022-08-05T01:08:44.682Z,100117.09
2022-08-05T01:11:21.761Z,100121.16
2022-08-05T01:13:59.756Z,100119.47
2022-08-05T01:16:30.647Z,100118.06
2022-08-05T01:19:02.390Z,100110.97
2022-08-05T01:21:54.797Z,100117.13
2022-08-05T01:24:47.361Z,100117.97
2022-08-05T01:27:26.294Z,100103.56
2022-08-05T01:29:57.581Z,100104.19
2022-08-05T01:32:28.457Z,100106.75
2022-08-05T01:35:02.173Z,100113.72
2022-08-05T01:37:36.737Z,100103.03
2022-08-05T01:40:17.946Z,100102.25
2022-08-05T01:42:47.286Z,100104.28
2022-08-05T01:45:20.524Z,100104.28
2022-08-05T01:47:55.890Z,100103.34
2022-08-05T01:50:28.692Z,100094.41
2022-08-05T01:53:01.219Z,100099.53
2022-08-05T01:55:32.346Z,100093.69
2022-08-05T01:58:10.464Z,100103.00
2022-08-05T02:00:46.935Z,100093.59
2022-08-05T02:03:29.079Z,100094.00
2022-08-05T02:06:03.782Z,100099.53
2022-08-05T02:08:58.241Z,100098.06
2022-08-05T02:11:33.382Z,100095.59
2022-08-05T02:14:04.077Z,100099.31
2022-08-05T02:16:36.054Z,100090.47
2022-08-05T02:19:10.253Z,100084.28
2022-08-05T02:21:46.963Z,100081.91
2022-08-05T02:24:23.086Z,100083.81
2022-08-05T02:26:56.023Z,100088.69
2022-08-05T02:29:58.450Z,100076.59
2022-08-05T02:32:23.934Z,100075.75
2022-08-05T02:34:59.217Z,100078.50
2022-08-05T02:37:32.486Z,100078.50
2022-08-05T02:40:02.795Z,100073.19
2022-08-05T02:42:36.628Z,100072.66
2022-08-05T02:45:06.024Z,100070.34
2022-08-05T02:48:07.405Z,100073.09
2022-08-05T02:50:27.955Z,100071.50
2022-08-05T02:52:59.372Z,100067.06
2022-08-05T02:55:54.651Z,100064.50
2022-08-05T02:58:17.940Z,100066.31
2022-08-05T03:00:49.447Z,100070.09
2022-08-05T03:03:20.319Z,100063.31
2022-08-05T03:06:55.096Z,100059.09
2022-08-05T03:08:44.789Z,100061.84
2022-08-05T03:11:56.042Z,100055.59
2022-08-05T03:14:08.586Z,100057.94
2022-08-05T03:16:42.006Z,100057.00
2022-08-05T03:19:20.296Z,100056.16
2022-08-05T03:22:02.212Z,100052.63
2022-08-05T03:24:35.050Z,100051.59
2022-08-05T03:27:04.039Z,100056.03
2022-08-05T03:29:44.432Z,100050.84
2022-08-05T03:32:15.636Z,100050.94
2022-08-05T03:34:50.496Z,100050.09
2022-08-05T03:37:20.142Z,100052.00
2022-08-05T03:40:00.979Z,100055.38
2022-08-05T03:42:52.088Z,100048.31
2022-08-05T03:45:23.105Z,100050.75
2022-08-05T03:47:57.150Z,100059.31
2022-08-05T03:50:30.240Z,100053.94
2022-08-05T03:55:49.775Z,100049.47
2022-08-05T03:56:05.359Z,100041.31
2022-08-05T03:58:46.077Z,100043.00
2022-08-05T04:01:21.048Z,100048.31
2022-08-05T04:04:05.352Z,100041.03
2022-08-05T04:06:42.743Z,100045.25
2022-08-05T04:09:26.156Z,100042.91
2022-08-05T04:11:56.665Z,100039.97
2022-08-05T04:14:31.159Z,100043.88
2022-08-05T04:17:02.971Z,100049.72
2022-08-05T04:19:42.631Z,100049.94
2022-08-05T04:22:15.048Z,100052.28
2022-08-05T04:24:52.985Z,100048.44
2022-08-05T04:27:41.720Z,100053.44
2022-08-05T04:30:12.887Z,100052.03
2022-08-05T04:32:42.758Z,100048.00
2022-08-05T04:35:17.748Z,100042.25
2022-08-05T04:38:00.919Z,100041.59
2022-08-05T04:40:35.534Z,100047.22
2022-08-05T04:43:11.015Z,100042.22
2022-08-05T04:45:48.814Z,100046.84
2022-08-05T04:48:27.876Z,100041.72
2022-08-05T04:51:03.840Z,100035.00
2022-08-05T04:53:44.382Z,100039.78
2022-08-05T04:56:33.173Z,100035.69
2022-08-05T04:59:01.071Z,100033.22
2022-08-05T05:02:06.927Z,100032.53
2022-08-05T05:04:43.955Z,100035.38
2022-08-05T05:07:17.184Z,100027.63
2022-08-05T05:09:47.350Z,100031.06
2022-08-05T05:12:19.811Z,100036.91
2022-08-05T05:14:53.522Z,100039.69
2022-08-05T05:17:24.514Z,100036.00
2022-08-05T05:20:13.509Z,100044.22
2022-08-05T05:22:44.197Z,100042.78
2022-08-05T05:25:16.354Z,100043.50
2022-08-05T05:27:53.754Z,100038.66
2022-08-05T05:30:30.954Z,100045.16
2022-08-05T05:33:09.069Z,100049.22
2022-08-05T05:35:45.345Z,100051.59
2022-08-05T05:38:14.562Z,100055.44
2022-08-05T05:40:49.599Z,100048.75
2022-08-05T05:43:47.814Z,100048.84
2022-08-05T05:46:17.675Z,100051.31
2022-08-05T05:48:50.673Z,100050.91
2022-08-05T05:51:28.092Z,100053.13
2022-08-05T05:53:59.742Z,100050.56
2022-08-05T05:56:35.072Z,100054.03
2022-08-05T05:59:08.039Z,100049.25
2022-08-05T06:01:40.461Z,100047.66
2022-08-05T06:04:29.999Z,100045.19
2022-08-05T06:07:08.884Z,100053.38
2022-08-05T06:10:00.062Z,100054.78
2022-08-05T06:12:33.549Z,100043.38
2022-08-05T06:15:11.446Z,100061.06
2022-08-05T06:17:52.906Z,100051.91
2022-08-05T06:20:24.583Z,100060.09
2022-08-05T06:22:58.010Z,100049.88
2022-08-05T06:26:12.507Z,100052.41
2022-08-05T06:28:23.017Z,100064.25
2022-08-05T06:31:00.665Z,100063.53
2022-08-05T06:34:06.755Z,100059.81
2022-08-05T06:36:37.505Z,100058.00
2022-08-05T06:39:21.749Z,100060.31
2022-08-05T06:41:51.665Z,100061.78
2022-08-05T06:44:22.989Z,100060.88
2022-08-05T06:46:54.398Z,100056.66
2022-08-05T06:50:00.165Z,100059.28
2022-08-05T06:52:38.126Z,100061.09
2022-08-05T06:55:07.602Z,100052.09
2022-08-05T06:58:02.541Z,100053.88
2022-08-05T07:00:27.547Z,100045.19
2022-08-05T07:02:58.455Z,100043.94
2022-08-05T07:05:37.645Z,100046.81
2022-08-05T07:08:18.068Z,100046.00
2022-08-05T07:10:47.657Z,100039.81
2022-08-05T07:13:57.628Z,100052.09
2022-08-05T07:18:00.013Z,100044.91
2022-08-05T07:22:30.121Z,100045.19
2022-08-05T07:25:23.831Z,100046.38
2022-08-05T07:27:57.722Z,100050.69
2022-08-05T07:30:38.770Z,100046.47
2022-08-05T07:33:16.552Z,100041.00
2022-08-05T07:36:01.877Z,100047.56
2022-08-05T07:38:42.588Z,100053.19
2022-08-05T07:42:07.027Z,100055.47
2022-08-05T07:44:05.141Z,100035.63
2022-08-05T07:46:35.047Z,100047.06
2022-08-05T07:49:07.846Z,100043.06
2022-08-05T07:51:48.505Z,100042.09
2022-08-05T07:54:26.280Z,100047.72
2022-08-05T07:57:01.950Z,100038.25
2022-08-05T07:59:46.994Z,100034.28
2022-08-05T08:02:22.573Z,100044.66
2022-08-05T08:05:00.346Z,100038.59
2022-08-05T08:07:39.720Z,100043.13
2022-08-05T08:10:20.554Z,100039.09
2022-08-05T08:12:50.174Z,100038.81
2022-08-05T08:15:37.177Z,100035.38
2022-08-05T08:18:14.232Z,100031.56
2022-08-05T08:21:02.918Z,100036.78
2022-08-05T08:24:01.883Z,100028.72
2022-08-05T08:26:27.115Z,100028.03
2022-08-05T08:29:21.508Z,100027.28
2022-08-05T08:31:50.777Z,100029.50
2022-08-05T08:34:30.719Z,100029.44
2022-08-05T08:37:05.075Z,100029.75
2022-08-05T08:39:37.764Z,100026.06
2022-08-05T08:42:27.582Z,100026.56
2022-08-05T08:45:17.974Z,100018.59
2022-08-05T08:48:06.981Z,100025.16
2022-08-05T08:51:03.238Z,100020.22
2022-08-05T08:53:35.199Z,100026.13
2022-08-05T08:56:06.049Z,100037.09
2022-08-05T08:58:43.231Z,100027.53
2022-08-05T09:01:17.491Z,100024.66
2022-08-05T09:03:48.373Z,100021.78
2022-08-05T09:06:29.318Z,100012.66
2022-08-05T09:09:04.240Z,100003.09
2022-08-05T09:11:53.397Z,100003.59
2022-08-05T09:14:57.765Z,100003.00
2022-08-05T09:17:42.577Z,100002.44
2022-08-05T09:20:08.480Z,99999.34
2022-08-05T09:22:56.136Z,99996.66
2022-08-05T09:26:02.703Z,100004.22
2022-08-05T09:28:32.066Z,99997.53
2022-08-05T09:31:23.024Z,99995.44
2022-08-05T09:33:56.419Z,99997.97
2022-08-05T09:36:33.138Z,99995.66
2022-08-05T09:39:03.007Z,100001.13
2022-08-05T09:41:39.105Z,99997.13
2022-08-05T09:44:13.327Z,99988.31
2022-08-05T09:46:53.511Z,99985.34
2022-08-05T09:49:54.651Z,99990.38
2022-08-05T09:52:25.531Z,99987.44
2022-08-05T09:54:55.126Z,99989.34
2022-08-05T09:57:35.328Z,99979.09
2022-08-05T10:00:12.053Z,99981.56
2022-08-05T10:02:43.702Z,99981.94
2022-08-05T10:05:14.773Z,99985.06
2022-08-05T10:08:36.831Z,99970.53
2022-08-05T10:10:54.198Z,99961.13
2022-08-05T10:13:47.728Z,99963.38
2022-08-05T10:16:32.255Z,99962.06
2022-08-05T10:19:08.569Z,99964.50
2022-08-05T10:21:40.382Z,99964.03
2022-08-05T10:24:11.079Z,99961.16
2022-08-05T10:26:51.277Z,99955.75
2022-08-05T10:30:06.387Z,99944.28
2022-08-05T10:32:52.386Z,99941.25
2022-08-05T10:35:08.665Z,99952.41
2022-08-05T10:37:44.275Z,99955.41
2022-08-05T10:40:18.698Z,99952.25
2022-08-05T10:42:52.263Z,99953.19
2022-08-05T10:45:40.071Z,99947.63
2022-08-05T10:48:36.084Z,99941.06
2022-08-05T10:51:22.295Z,99939.50
2022-08-05T10:53:55.560Z,99934.75
2022-08-05T10:56:26.015Z,99920.81
2022-08-05T10:59:12.458Z,99927.28
2022-08-05T11:01:54.487Z,99922.56
2022-08-05T11:04:32.738Z,99933.50
2022-08-05T11:07:06.979Z,99932.97
2022-08-05T11:09:45.308Z,99925.63
2022-08-05T11:12:33.562Z,99923.19
2022-08-05T11:15:19.197Z,99917.47
2022-08-05T11:17:59.655Z,99910.16
2022-08-05T11:20:51.689Z,99914.59
2022-08-05T11:23:33.208Z,99905.94
2022-08-05T11:26:09.004Z,99909.66
2022-08-05T11:28:45.915Z,99907.47
2022-08-05T11:31:57.202Z,99904.25
2022-08-05T11:34:36.836Z,99899.22
2022-08-05T11:38:26.694Z,99898.28
2022-08-05T11:40:00.721Z,99904.56
2022-08-05T11:42:37.856Z,99891.72
2022-08-05T11:45:14.369Z,99888.50
2022-08-05T11:47:56.229Z,99889.78
2022-08-05T11:50:26.894Z,99890.56
2022-08-05T11:52:58.244Z,99895.50
2022-08-05T11:55:32.248Z,99894.88
2022-08-05T11:58:10.968Z,99906.66
2022-08-05T12:00:44.415Z,99892.19
2022-08-05T12:03:23.857Z,99899.81
2022-08-05T12:06:10.738Z,99890.13
2022-08-05T12:08:51.088Z,99890.69
2022-08-05T12:11:23.029Z,99894.88
2022-08-05T12:13:58.688Z,99885.25
2022-08-05T12:16:38.502Z,99884.75
2022-08-05T12:19:08.608Z,99883.97
2022-08-05T12:21:44.871Z,99879.09
2022-08-05T12:24:17.278Z,99886.38
2022-08-05T12:26:50.373Z,99877.97
2022-08-05T12:29:23.034Z,99864.06
2022-08-05T12:31:53.137Z,99866.06
2022-08-05T12:34:25.809Z,99863.47
2022-08-05T12:36:56.595Z,99858.72
2022-08-05T12:39:27.973Z,99854.19
2022-08-05T12:42:10.515Z,99849.81
2022-08-05T12:44:44.782Z,99849.44
2022-08-05T12:47:17.085Z,99846.47
2022-08-05T12:50:04.595Z,99852.06
2022-08-05T12:52:41.933Z,99846.94
2022-08-05T12:55:22.578Z,99848.00
2022-08-05T12:58:49.212Z,99852.66
2022-08-05T13:02:02.843Z,99844.16
2022-08-05T13:03:32.999Z,99841.97
2022-08-05T13:06:02.096Z,99839.47
2022-08-05T13:08:32.718Z,99831.28
2022-08-05T13:11:04.117Z,99839.28
2022-08-05T13:14:05.103Z,99823.63
2022-08-05T13:16:27.790Z,99824.59
2022-08-05T13:18:58.658Z,99819.81
2022-08-05T13:21:37.522Z,99815.31
2022-08-05T13:24:11.382Z,99824.22
2022-08-05T13:26:43.714Z,99828.84
2022-08-05T13:29:37.814Z,99822.88
2022-08-05T13:32:07.520Z,99820.66
2022-08-05T13:34:36.102Z,99826.25
2022-08-05T13:37:07.116Z,99828.38
2022-08-05T13:40:15.130Z,99815.34
2022-08-05T13:42:26.648Z,99827.78
2022-08-05T13:44:59.505Z,99816.63
2022-08-05T13:47:36.056Z,99815.19
2022-08-05T13:50:18.306Z,99810.97
2022-08-05T13:52:46.717Z,99804.53
2022-08-05T13:55:41.054Z,99802.38
2022-08-05T13:58:11.218Z,99802.22
2022-08-05T14:00:42.016Z,99797.59
2022-08-05T14:03:16.267Z,99795.84
2022-08-05T14:06:04.787Z,99794.06
2022-08-05T14:08:35.932Z,99794.91
2022-08-05T14:11:20.468Z,99797.03
2022-08-05T14:13:54.945Z,99790.06
2022-08-05T14:16:25.641Z,99780.94
2022-08-05T14:18:54.641Z,99777.16
2022-08-05T14:22:09.257Z,99784.47
2022-08-05T14:24:13.328Z,99774.06
2022-08-05T14:27:08.761Z,99768.91
2022-08-05T14:29:43.229Z,99783.69
2022-08-05T14:32:26.573Z,99773.00
2022-08-05T14:34:56.949Z,99775.28
2022-08-05T14:37:45.453Z,99772.19
2022-08-05T14:40:17.231Z,99768.19
2022-08-05T14:42:47.955Z,99772.91
2022-08-05T14:45:18.279Z,99769.50
2022-08-05T14:48:02.971Z,99775.06
2022-08-05T14:50:40.737Z,99772.06
2022-08-05T14:53:09.405Z,99779.66
2022-08-05T14:55:40.089Z,99772.56
2022-08-05T14:58:13.844Z,99769.22
2022-08-05T15:00:58.932Z,99770.31
2022-08-05T15:03:33.147Z,99758.88
2022-08-05T15:06:15.092Z,99762.47
2022-08-05T15:08:59.688Z,99754.16
2022-08-05T15:11:51.005Z,99756.28
2022-08-05T15:14:34.804Z,99753.19
2022-08-05T15:17:44.214Z,99746.13
2022-08-05T15:19:59.284Z,99746.16
2022-08-05T15:22:28.455Z,99747.84
2022-08-05T15:25:13.622Z,99748.34
2022-08-05T15:27:52.518Z,99748.16
2022-08-05T15:30:24.596Z,99742.56
2022-08-05T15:32:55.724Z,99742.38
2022-08-05T15:35:36.191Z,99735.94
2022-08-05T15:38:36.093Z,99732.19
2022-08-05T15:41:22.288Z,99739.72
2022-08-05T15:43:51.855Z,99733.09
2022-08-05T15:46:25.211Z,99724.56
2022-08-05T15:48:58.631Z,99724.81
2022-08-05T15:52:12.596Z,99732.56
2022-08-05T15:54:34.802Z,99728.63
2022-08-05T15:57:07.597Z,99730.75
2022-08-05T15:59:42.787Z,99733.00
2022-08-05T16:02:27.785Z,99731.16
2022-08-05T16:05:00.175Z,99733.47
2022-08-05T16:07:32.024Z,99737.84
2022-08-05T16:10:03.596Z,99731.63
2022-08-05T16:12:34.387Z,99739.09
2022-08-05T16:15:02.941Z,99745.13
2022-08-05T16:17:34.385Z,99733.66
2022-08-05T16:20:11.199Z,99737.81
2022-08-05T16:22:40.821Z,99730.69
2022-08-05T16:25:16.181Z,99727.53
2022-08-05T16:28:04.894Z,99730.66
2022-08-05T16:30:37.258Z,99726.09
2022-08-05T16:33:07.514Z,99716.91
2022-08-05T16:35:42.268Z,99723.13
2022-08-05T16:38:24.471Z,99714.78
2022-08-05T16:41:00.454Z,99718.31
2022-08-05T16:43:30.537Z,99719.50
2022-08-05T16:46:03.673Z,99719.72
2022-08-05T16:48:39.499Z,99718.38
2022-08-05T16:51:10.087Z,99708.97
2022-08-05T16:54:04.304Z,99707.47
2022-08-05T16:56:29.544Z,99705.78
2022-08-05T16:59:00.760Z,99708.06
2022-08-05T17:01:52.956Z,99710.72
2022-08-05T17:04:26.559Z,99704.78
2022-08-05T17:07:00.106Z,99709.31
2022-08-05T17:09:30.549Z,99707.81
2022-08-05T17:12:08.352Z,99711.69
2022-08-05T17:14:41.325Z,99709.59
2022-08-05T17:17:15.127Z,99712.03
2022-08-05T17:19:46.499Z,99714.50
2022-08-05T17:22:25.422Z,99710.25
2022-08-05T17:24:56.839Z,99713.94
2022-08-05T17:27:26.564Z,99713.84
2022-08-05T17:30:02.201Z,99710.47
2022-08-05T17:32:34.761Z,99714.97
2022-08-05T17:35:05.905Z,99718.63
2022-08-05T17:37:41.836Z,99722.03
2022-08-05T17:40:17.464Z,99721.53
2022-08-05T17:42:51.060Z,99719.09
2022-08-05T17:45:21.820Z,99723.97
2022-08-05T17:47:55.330Z,99723.63
2022-08-05T17:50:28.020Z,99725.53
2022-08-05T17:52:59.506Z,99730.56
2022-08-05T17:55:38.081Z,99723.59
2022-08-05T17:58:11.150Z,99731.66
2022-08-05T18:00:50.595Z,99727.28
2022-08-05T18:03:48.408Z,99729.41
2022-08-05T18:06:15.269Z,99724.56
2022-08-05T18:08:52.730Z,99726.38
2022-08-05T18:11:23.197Z,99735.59
2022-08-05T18:13:54.502Z,99743.16
2022-08-05T18:16:25.955Z,99743.22
2022-08-05T18:18:54.398Z,99736.28
2022-08-05T18:21:28.136Z,99735.56
2022-08-05T18:24:15.630Z,99736.47
2022-08-05T18:26:44.842Z,99730.81
2022-08-05T18:29:17.394Z,99728.47
2022-08-05T18:32:06.145Z,99727.81
2022-08-05T18:34:41.085Z,99737.31
2022-08-05T18:37:12.706Z,99740.50
2022-08-05T18:40:33.753Z,99741.41
2022-08-05T18:42:52.108Z,99747.94
2022-08-05T18:45:20.960Z,99747.94
2022-08-05T18:47:56.269Z,99745.25
2022-08-05T18:50:45.461Z,99746.94
2022-08-05T18:53:22.686Z,99746.09
2022-08-05T18:55:54.557Z,99751.28
2022-08-05T18:58:28.681Z,99746.41
2022-08-05T19:00:57.784Z,99749.72
2022-08-05T19:03:52.757Z,99748.38
2022-08-05T19:06:21.895Z,99749.84
2022-08-05T19:09:05.301Z,99755.69
2022-08-05T19:11:59.412Z,99756.50
2022-08-05T19:14:53.480Z,99757.63
2022-08-05T19:17:14.158Z,99759.09
2022-08-05T19:19:47.023Z,99760.03
2022-08-05T19:22:17.845Z,99751.13
2022-08-05T19:24:56.234Z,99758.31
2022-08-05T19:27:30.679Z,99760.09
2022-08-05T19:30:01.379Z,99758.50
2022-08-05T19:32:33.424Z,99757.63
2022-08-05T19:35:06.517Z,99756.22
2022-08-05T19:38:04.592Z,99762.50
2022-08-05T19:40:26.097Z,99760.56
2022-08-05T19:43:00.741Z,99769.75
2022-08-05T19:45:36.964Z,99770.84
2022-08-05T19:48:06.352Z,99760.91
2022-08-05T19:50:38.228Z,99755.19
2022-08-05T19:53:09.690Z,99759.00
2022-08-05T19:56:14.734Z,99758.34
2022-08-05T19:58:30.326Z,99760.47
2022-08-05T20:01:01.962Z,99757.41
2022-08-05T20:03:40.876Z,99759.03
2022-08-05T20:06:14.815Z,99755.44
2022-08-05T20:08:47.407Z,99758.56
2022-08-05T20:11:19.981Z,99756.91
2022-08-05T20:13:58.681Z,99751.84
2022-08-05T20:16:43.217Z,99757.78
2022-08-05T20:19:12.179Z,99749.00
2022-08-05T20:21:44.674Z,99750.28
2022-08-05T20:24:14.487Z,99750.88
2022-08-05T20:26:45.857Z,99757.69
2022-08-05T20:29:26.807Z,99755.75
2022-08-05T20:31:58.281Z,99762.06
2022-08-05T20:34:28.171Z,99763.34
2022-08-05T20:36:56.563Z,99753.97
2022-08-05T20:39:36.765Z,99752.72
2022-08-05T20:42:07.633Z,99755.25
2022-08-05T20:44:40.528Z,99744.25
2022-08-05T20:47:10.056Z,99749.91
2022-08-05T20:49:39.967Z,99755.16
2022-08-05T20:52:10.756Z,99753.78
2022-08-05T20:54:59.764Z,99747.75
2022-08-05T20:57:44.107Z,99753.25
2022-08-05T21:00:40.235Z,99757.06
2022-08-05T21:03:07.449Z,99761.59
2022-08-05T21:05:54.286Z,99760.03
2022-08-05T21:08:28.184Z,99761.84
2022-08-05T21:11:11.811Z,99758.63
2022-08-05T21:13:55.889Z,99755.56
2022-08-05T21:16:29.358Z,99751.63
2022-08-05T21:19:01.529Z,99762.47
2022-08-05T21:21:39.895Z,99759.53
2022-08-05T21:24:15.459Z,99756.31
2022-08-05T21:26:53.434Z,99753.38
2022-08-05T21:29:40.684Z,99756.56
2022-08-05T21:32:09.592Z,99761.09
2022-08-05T21:34:56.089Z,99759.72
2022-08-05T21:37:40.995Z,99761.09
2022-08-05T21:40:14.415Z,99757.31
2022-08-05T21:42:45.855Z,99752.09
2022-08-05T21:45:24.048Z,99751.69
2022-08-05T21:47:57.754Z,99756.19
2022-08-05T21:50:26.572Z,99753.53
2022-08-05T21:52:58.929Z,99760.69
2022-08-05T21:56:01.519Z,99762.66
2022-08-05T21:58:24.892Z,99757.59
2022-08-05T22:01:02.061Z,99757.19
2022-08-05T22:03:51.941Z,99760.25
2022-08-05T22:06:22.981Z,99759.41
2022-08-05T22:09:13.339Z,99754.94
2022-08-05T22:11:47.102Z,99760.84
2022-08-05T22:14:35.532Z,99762.84
2022-08-05T22:17:07.641Z,99766.47
2022-08-05T22:20:01.554Z,99763.97
2022-08-05T22:22:27.064Z,99763.56
2022-08-05T22:25:21.607Z,99759.75
2022-08-05T22:28:08.276Z,99766.06
2022-08-05T22:30:55.612Z,99762.00
2022-08-05T22:33:55.491Z,99757.22
2022-08-05T22:36:16.246Z,99764.28
2022-08-05T22:38:48.572Z,99759.22
2022-08-05T22:41:26.187Z,99765.53
2022-08-05T22:44:06.999Z,99755.72
2022-08-05T22:46:40.206Z,99758.63
2022-08-05T22:49:23.030Z,99767.34
2022-08-05T22:52:05.287Z,99758.63
2022-08-05T22:54:36.513Z,99757.78
2022-08-05T22:57:05.124Z,99748.09
2022-08-05T22:59:44.236Z,99745.72
2022-08-05T23:02:17.553Z,99751.22
2022-08-05T23:04:52.196Z,99748.94
2022-08-05T23:07:22.232Z,99754.41
2022-08-05T23:09:57.281Z,99756.66
2022-08-05T23:12:29.042Z,99753.31
2022-08-05T23:15:03.047Z,99751.91
2022-08-05T23:17:32.743Z,99752.72
2022-08-05T23:20:05.673Z,99747.41
2022-08-05T23:22:39.668Z,99747.69
2022-08-05T23:25:08.666Z,99745.16
2022-08-05T23:27:57.766Z,99754.69
2022-08-05T23:30:31.333Z,99752.47
2022-08-05T23:33:01.755Z,99745.31
2022-08-05T23:35:34.426Z,99745.03
2022-08-05T23:38:03.747Z,99748.00
2022-08-05T23:40:34.631Z,99750.91
2022-08-05T23:43:11.388Z,99758.06
2022-08-05T23:45:52.324Z,99748.81
2022-08-05T23:48:21.094Z,99744.03
2022-08-05T23:50:56.131Z,99741.66
2022-08-05T23:53:28.536Z,99744.72
2022-08-05T23:56:20.183Z,99743.31
2022-08-05T23:58:58.533Z,99739.41
