createdAt,value
2018-06-25T00:00:55.786Z,13.10
2018-06-25T00:03:23.804Z,13.20
2018-06-25T00:05:51.531Z,13.10
2018-06-25T00:08:19.576Z,13.10
2018-06-25T00:10:47.341Z,13.10
2018-06-25T00:15:42.816Z,13.10
2018-06-25T00:18:10.671Z,13.20
2018-06-25T00:20:39.428Z,13.20
2018-06-25T00:23:07.544Z,13.30
2018-06-25T00:25:35.411Z,13.30
2018-06-25T00:28:03.175Z,13.30
2018-06-25T00:30:30.881Z,13.30
2018-06-25T00:35:26.110Z,13.30
2018-06-25T00:37:54.238Z,13.30
2018-06-25T00:40:21.924Z,13.30
2018-06-25T00:42:49.901Z,13.30
2018-06-25T00:45:17.634Z,13.30
2018-06-25T00:47:45.352Z,13.30
2018-06-25T00:50:13.118Z,13.30
2018-06-25T00:52:41.016Z,13.30
2018-06-25T00:55:08.747Z,13.30
2018-06-25T00:57:36.617Z,13.30
2018-06-25T01:00:04.726Z,13.30
2018-06-25T01:02:32.428Z,13.40
2018-06-25T01:05:00.226Z,13.40
2018-06-25T01:07:28.015Z,13.30
2018-06-25T01:09:55.849Z,13.30
2018-06-25T01:12:23.582Z,13.30
2018-06-25T01:17:18.959Z,13.30
2018-06-25T01:19:47.396Z,13.40
2018-06-25T01:22:15.157Z,13.40
2018-06-25T01:24:43.118Z,13.40
2018-06-25T01:29:40.107Z,13.30
2018-06-25T01:32:07.995Z,13.30
2018-06-25T01:34:35.840Z,13.40
2018-06-25T01:37:03.886Z,13.40
2018-06-25T01:39:31.582Z,13.40
2018-06-25T01:41:59.329Z,13.40
2018-06-25T01:44:27.079Z,13.40
2018-06-25T01:46:54.868Z,13.40
2018-06-25T01:49:22.643Z,13.40
2018-06-25T01:51:50.522Z,13.50
2018-06-25T01:54:18.239Z,13.40
2018-06-25T01:56:46.133Z,13.40
2018-06-25T01:59:14.917Z,13.40
2018-06-25T02:01:42.658Z,13.40
2018-06-25T02:04:10.448Z,13.50
2018-06-25T02:06:38.147Z,13.50
2018-06-25T02:09:07.161Z,13.50
2018-06-25T02:11:34.883Z,13.50
2018-06-25T02:14:02.609Z,13.40
2018-06-25T02:16:30.301Z,13.50
2018-06-25T02:18:58.023Z,13.50
2018-06-25T02:21:25.750Z,13.50
2018-06-25T02:23:53.456Z,13.50
2018-06-25T02:26:21.145Z,13.50
2018-06-25T02:28:49.018Z,13.50
2018-06-25T02:31:16.754Z,13.50
2018-06-25T02:33:50.973Z,13.50
2018-06-25T02:36:18.668Z,13.50
2018-06-25T02:38:46.508Z,13.50
2018-06-25T02:41:14.344Z,13.60
2018-06-25T02:43:42.279Z,13.60
2018-06-25T02:46:10.276Z,13.70
2018-06-25T02:48:38.046Z,13.70
2018-06-25T02:51:05.813Z,13.70
2018-06-25T02:53:33.589Z,13.70
2018-06-25T02:56:01.309Z,13.60
2018-06-25T03:00:56.815Z,13.60
2018-06-25T03:03:24.525Z,13.60
2018-06-25T03:05:53.101Z,13.50
2018-06-25T03:08:20.896Z,13.60
2018-06-25T03:10:48.640Z,13.60
2018-06-25T03:13:16.437Z,13.50
2018-06-25T03:15:44.384Z,13.50
2018-06-25T03:18:12.157Z,13.50
2018-06-25T03:20:39.896Z,13.60
2018-06-25T03:23:08.793Z,13.50
2018-06-25T03:25:37.006Z,13.50
2018-06-25T03:28:04.701Z,13.50
2018-06-25T03:30:32.404Z,13.50
2018-06-25T03:33:00.179Z,13.60
2018-06-25T03:35:28.026Z,13.60
2018-06-25T03:37:56.001Z,13.60
2018-06-25T03:40:23.732Z,13.60
2018-06-25T03:42:51.464Z,13.60
2018-06-25T03:45:19.295Z,13.60
2018-06-25T03:47:47.121Z,13.60
2018-06-25T03:50:14.927Z,13.60
2018-06-25T03:52:42.661Z,13.60
2018-06-25T03:55:10.452Z,13.70
2018-06-25T03:57:38.325Z,13.70
2018-06-25T04:00:06.048Z,13.70
2018-06-25T04:02:33.940Z,13.70
2018-06-25T04:05:01.707Z,13.80
2018-06-25T04:07:29.813Z,13.80
2018-06-25T04:09:57.736Z,13.80
2018-06-25T04:12:25.439Z,13.80
2018-06-25T04:14:53.399Z,13.80
2018-06-25T04:17:21.148Z,13.90
2018-06-25T04:19:48.874Z,13.90
2018-06-25T04:24:44.119Z,13.90
2018-06-25T04:27:11.881Z,13.90
2018-06-25T04:29:39.800Z,13.90
2018-06-25T04:32:07.584Z,13.90
2018-06-25T04:34:35.316Z,13.90
2018-06-25T04:37:03.015Z,14.10
2018-06-25T04:39:30.755Z,14.00
2018-06-25T04:44:26.496Z,14.10
2018-06-25T04:46:54.196Z,14.10
2018-06-25T04:49:22.084Z,14.10
2018-06-25T04:51:49.791Z,14.10
2018-06-25T04:54:17.543Z,14.10
2018-06-25T04:59:12.874Z,14.10
2018-06-25T05:01:40.646Z,14.20
2018-06-25T05:04:08.407Z,14.20
2018-06-25T05:09:05.880Z,14.30
2018-06-25T05:11:33.760Z,14.30
2018-06-25T05:14:01.532Z,14.50
2018-06-25T05:16:29.304Z,14.50
2018-06-25T05:18:57.042Z,14.50
2018-06-25T05:21:24.803Z,14.50
2018-06-25T05:23:52.864Z,14.50
2018-06-25T05:28:48.009Z,14.70
2018-06-25T05:31:16.012Z,14.50
2018-06-25T05:33:43.748Z,14.50
2018-06-25T05:36:11.464Z,14.60
2018-06-25T05:38:39.277Z,14.60
2018-06-25T05:41:07.039Z,14.70
2018-06-25T05:43:35.044Z,14.90
2018-06-25T05:46:03.059Z,15.10
2018-06-25T05:48:30.815Z,15.20
2018-06-25T05:50:58.533Z,15.20
2018-06-25T05:53:26.219Z,15.10
2018-06-25T05:55:53.954Z,15.20
2018-06-25T05:58:21.682Z,15.20
2018-06-25T06:00:49.739Z,15.20
2018-06-25T06:03:17.504Z,15.20
2018-06-25T06:05:45.248Z,15.20
2018-06-25T06:08:13.071Z,15.20
2018-06-25T06:10:40.792Z,15.30
2018-06-25T06:13:08.819Z,15.10
2018-06-25T06:15:36.887Z,15.20
2018-06-25T06:18:04.744Z,15.20
2018-06-25T06:20:32.429Z,15.10
2018-06-25T06:23:00.148Z,15.20
2018-06-25T06:25:27.855Z,15.10
2018-06-25T06:27:55.565Z,15.30
2018-06-25T06:30:23.261Z,15.50
2018-06-25T06:32:50.951Z,15.60
2018-06-25T06:35:18.660Z,15.70
2018-06-25T06:37:46.348Z,15.60
2018-06-25T06:40:14.114Z,15.70
2018-06-25T06:42:41.895Z,15.70
2018-06-25T06:45:09.702Z,15.60
2018-06-25T06:47:37.445Z,15.70
2018-06-25T06:52:32.692Z,15.90
2018-06-25T06:55:00.430Z,16.10
2018-06-25T06:57:28.192Z,16.10
2018-06-25T06:59:55.987Z,16.20
2018-06-25T07:02:23.754Z,16.20
2018-06-25T07:04:51.547Z,16.00
2018-06-25T07:07:19.351Z,16.10
2018-06-25T07:09:47.233Z,16.20
2018-06-25T07:12:15.025Z,16.20
2018-06-25T07:14:42.862Z,16.30
2018-06-25T07:17:10.642Z,16.50
2018-06-25T07:19:38.392Z,16.70
2018-06-25T07:22:06.131Z,16.90
2018-06-25T07:24:33.811Z,16.70
2018-06-25T07:27:01.490Z,16.40
2018-06-25T07:29:29.202Z,16.40
2018-06-25T07:31:56.916Z,16.60
2018-06-25T07:34:24.659Z,17.10
2018-06-25T07:36:52.336Z,17.70
2018-06-25T07:39:20.074Z,18.40
2018-06-25T07:41:47.794Z,18.20
2018-06-25T07:44:15.500Z,18.00
2018-06-25T07:46:43.228Z,17.80
2018-06-25T07:49:10.906Z,17.60
2018-06-25T07:51:38.622Z,17.40
2018-06-25T07:54:06.322Z,17.50
2018-06-25T07:56:34.011Z,17.80
2018-06-25T07:59:01.789Z,18.00
2018-06-25T08:01:29.626Z,17.80
2018-06-25T08:03:57.405Z,17.40
2018-06-25T08:06:25.174Z,16.80
2018-06-25T08:08:52.963Z,16.60
2018-06-25T08:11:20.671Z,16.70
2018-06-25T08:13:48.482Z,17.00
2018-06-25T08:16:16.534Z,17.30
2018-06-25T08:18:44.278Z,17.20
2018-06-25T08:23:39.703Z,17.20
2018-06-25T08:26:08.002Z,17.20
2018-06-25T08:28:35.754Z,17.40
2018-06-25T08:31:03.551Z,17.40
2018-06-25T08:33:31.319Z,17.50
2018-06-25T08:35:59.086Z,17.60
2018-06-25T08:38:26.814Z,17.60
2018-06-25T08:40:55.187Z,17.70
2018-06-25T08:43:23.122Z,17.70
2018-06-25T08:45:50.876Z,18.00
2018-06-25T08:48:18.572Z,18.00
2018-06-25T08:53:14.032Z,18.60
2018-06-25T08:55:41.765Z,18.90
2018-06-25T08:58:09.576Z,19.00
2018-06-25T09:00:37.320Z,18.80
2018-06-25T09:03:05.207Z,19.00
2018-06-25T09:05:32.908Z,19.20
2018-06-25T09:08:00.700Z,19.30
2018-06-25T09:10:28.469Z,19.40
2018-06-25T09:12:56.456Z,19.10
2018-06-25T09:15:24.357Z,18.90
2018-06-25T09:17:52.042Z,18.50
2018-06-25T09:20:19.842Z,18.10
2018-06-25T09:22:47.620Z,18.20
2018-06-25T09:25:15.409Z,18.20
2018-06-25T09:27:47.409Z,18.20
2018-06-25T09:30:17.266Z,17.90
2018-06-25T09:32:48.446Z,17.70
2018-06-25T09:35:16.546Z,17.90
2018-06-25T09:37:44.416Z,18.20
2018-06-25T09:40:12.176Z,18.20
2018-06-25T09:42:39.951Z,18.10
2018-06-25T09:45:08.559Z,18.20
2018-06-25T09:47:36.331Z,18.10
2018-06-25T09:50:04.351Z,18.30
2018-06-25T09:52:32.105Z,18.50
2018-06-25T09:54:59.873Z,18.70
2018-06-25T09:57:27.679Z,18.70
2018-06-25T09:59:55.586Z,18.90
2018-06-25T10:02:23.479Z,19.20
2018-06-25T10:04:51.239Z,19.20
2018-06-25T10:07:18.991Z,19.20
2018-06-25T10:09:47.007Z,19.50
2018-06-25T10:12:14.731Z,19.90
2018-06-25T10:14:42.594Z,19.90
2018-06-25T10:17:10.372Z,20.10
2018-06-25T10:19:38.198Z,20.20
2018-06-25T10:22:06.341Z,19.70
2018-06-25T10:24:34.027Z,19.40
2018-06-25T10:29:29.459Z,19.10
2018-06-25T10:31:57.246Z,19.30
2018-06-25T10:34:24.974Z,19.60
2018-06-25T10:36:52.794Z,20.10
2018-06-25T10:39:20.643Z,20.60
2018-06-25T10:41:48.432Z,20.80
2018-06-25T10:44:16.253Z,21.30
2018-06-25T10:46:44.064Z,21.40
2018-06-25T10:49:11.873Z,20.90
2018-06-25T10:51:39.812Z,20.70
2018-06-25T10:54:07.515Z,20.50
2018-06-25T10:59:03.337Z,20.10
2018-06-25T11:01:31.358Z,20.30
2018-06-25T11:03:59.103Z,20.60
2018-06-25T11:06:26.851Z,20.20
2018-06-25T11:08:54.562Z,19.90
2018-06-25T11:11:22.408Z,19.20
2018-06-25T11:13:50.149Z,19.20
2018-06-25T11:16:18.035Z,19.70
2018-06-25T11:18:45.783Z,20.30
2018-06-25T11:21:13.611Z,20.30
2018-06-25T11:23:41.405Z,20.70
2018-06-25T11:26:09.197Z,21.00
2018-06-25T11:28:36.949Z,21.10
2018-06-25T11:31:04.698Z,21.60
2018-06-25T11:33:32.523Z,22.10
2018-06-25T11:36:00.351Z,22.60
2018-06-25T11:38:28.200Z,22.00
2018-06-25T11:40:56.239Z,21.20
2018-06-25T11:45:51.465Z,20.70
2018-06-25T11:48:19.389Z,20.30
2018-06-25T11:50:47.170Z,20.80
2018-06-25T11:53:14.923Z,21.40
2018-06-25T11:55:42.782Z,21.50
2018-06-25T11:58:10.704Z,21.60
2018-06-25T12:00:38.450Z,21.20
2018-06-25T12:03:06.502Z,21.10
2018-06-25T12:05:34.101Z,21.10
2018-06-25T12:08:01.895Z,21.50
2018-06-25T12:10:29.616Z,22.10
2018-06-25T12:12:57.295Z,22.10
2018-06-25T12:15:25.113Z,21.40
2018-06-25T12:17:52.930Z,20.80
2018-06-25T12:20:20.659Z,20.60
2018-06-25T12:25:15.989Z,21.30
2018-06-25T12:27:43.728Z,21.90
2018-06-25T12:30:11.658Z,22.30
2018-06-25T12:32:39.604Z,22.30
2018-06-25T12:35:07.460Z,22.00
2018-06-25T12:40:03.495Z,21.60
2018-06-25T12:44:58.976Z,21.20
2018-06-25T12:47:26.688Z,21.40
2018-06-25T12:49:54.557Z,21.30
2018-06-25T12:52:22.354Z,21.30
2018-06-25T12:54:50.404Z,22.00
2018-06-25T12:57:18.189Z,22.50
2018-06-25T12:59:46.059Z,23.40
2018-06-25T13:02:13.912Z,22.70
2018-06-25T13:04:41.672Z,22.60
2018-06-25T13:07:09.455Z,22.40
2018-06-25T13:09:37.189Z,22.20
2018-06-25T13:12:05.089Z,22.60
2018-06-25T13:14:32.939Z,22.40
2018-06-25T13:17:00.711Z,23.10
2018-06-25T13:19:28.497Z,23.60
2018-06-25T13:21:56.255Z,24.50
2018-06-25T13:24:24.076Z,23.60
2018-06-25T13:26:52.180Z,23.30
2018-06-25T13:29:20.012Z,22.90
2018-06-25T13:31:47.759Z,22.90
2018-06-25T13:34:15.544Z,22.80
2018-06-25T13:36:43.346Z,23.20
2018-06-25T13:39:11.186Z,23.60
2018-06-25T13:41:38.950Z,24.40
2018-06-25T13:44:06.805Z,24.60
2018-06-25T13:46:34.912Z,24.90
2018-06-25T13:49:02.614Z,24.70
2018-06-25T13:51:30.403Z,25.40
2018-06-25T13:53:58.387Z,25.70
2018-06-25T13:56:26.213Z,26.00
2018-06-25T14:01:21.457Z,24.80
2018-06-25T14:03:49.794Z,25.00
2018-06-25T14:06:17.519Z,25.60
2018-06-25T14:08:45.432Z,24.80
2018-06-25T14:11:13.400Z,24.10
2018-06-25T14:13:41.163Z,24.30
2018-06-25T14:16:08.970Z,24.80
2018-06-25T14:18:36.719Z,25.30
2018-06-25T14:21:04.447Z,25.70
2018-06-25T14:23:32.266Z,26.40
2018-06-25T14:26:05.782Z,26.90
2018-06-25T14:28:34.951Z,26.90
2018-06-25T14:31:08.169Z,26.80
2018-06-25T14:33:41.603Z,26.50
2018-06-25T14:36:09.580Z,26.60
2018-06-25T14:38:37.296Z,26.10
2018-06-25T14:41:05.133Z,25.80
2018-06-25T14:43:33.913Z,25.60
2018-06-25T14:46:02.501Z,25.10
2018-06-25T14:48:30.484Z,25.50
2018-06-25T14:50:58.237Z,25.80
2018-06-25T14:53:26.046Z,26.00
2018-06-25T14:55:53.862Z,25.60
2018-06-25T14:58:21.711Z,26.10
2018-06-25T15:00:49.466Z,26.20
2018-06-25T15:03:17.360Z,26.90
2018-06-25T15:05:45.089Z,26.80
2018-06-25T15:08:13.082Z,26.90
2018-06-25T15:10:41.177Z,26.40
2018-06-25T15:13:09.135Z,26.90
2018-06-25T15:15:36.968Z,27.90
2018-06-25T15:18:05.199Z,28.60
2018-06-25T15:20:32.892Z,26.90
2018-06-25T15:23:00.675Z,26.60
2018-06-25T15:25:28.486Z,27.60
2018-06-25T15:27:56.255Z,27.50
2018-06-25T15:30:23.987Z,26.50
2018-06-25T15:32:51.706Z,26.20
2018-06-25T15:35:19.721Z,26.50
2018-06-25T15:37:47.523Z,25.70
2018-06-25T15:40:15.570Z,26.30
2018-06-25T15:42:43.297Z,26.40
2018-06-25T15:45:11.097Z,27.20
2018-06-25T15:47:39.080Z,27.00
2018-06-25T15:50:06.907Z,26.40
2018-06-25T15:52:34.672Z,25.90
2018-06-25T15:55:02.452Z,25.30
2018-06-25T15:57:30.194Z,25.20
2018-06-25T15:59:58.112Z,25.60
2018-06-25T16:02:25.935Z,26.50
2018-06-25T16:04:53.718Z,27.50
2018-06-25T16:07:21.484Z,27.60
2018-06-25T16:09:49.189Z,27.90
2018-06-25T16:12:16.987Z,28.60
2018-06-25T16:14:44.723Z,29.60
2018-06-25T16:17:12.945Z,28.20
2018-06-25T16:19:40.795Z,28.00
2018-06-25T16:22:08.562Z,26.60
2018-06-25T16:24:36.439Z,26.00
2018-06-25T16:27:04.158Z,26.40
2018-06-25T16:31:59.512Z,27.50
2018-06-25T16:34:27.279Z,27.40
2018-06-25T16:36:55.009Z,27.40
2018-06-25T16:39:22.808Z,28.10
2018-06-25T16:41:50.558Z,28.60
2018-06-25T16:44:18.330Z,28.20
2018-06-25T16:46:46.364Z,27.80
2018-06-25T16:49:14.150Z,28.10
2018-06-25T16:51:41.900Z,27.80
2018-06-25T16:54:11.466Z,27.80
2018-06-25T16:56:39.380Z,28.40
2018-06-25T16:59:07.057Z,28.80
2018-06-25T17:01:34.964Z,29.90
2018-06-25T17:04:02.765Z,29.10
2018-06-25T17:06:30.557Z,27.40
2018-06-25T17:08:58.327Z,26.80
2018-06-25T17:11:26.047Z,26.70
2018-06-25T17:13:54.066Z,25.70
2018-06-25T17:16:21.786Z,23.70
2018-06-25T17:18:49.627Z,24.00
2018-06-25T17:21:17.482Z,25.00
2018-06-25T17:23:45.306Z,26.60
2018-06-25T17:26:13.194Z,27.90
2018-06-25T17:28:41.048Z,27.70
2018-06-25T17:31:08.893Z,27.20
2018-06-25T17:33:36.660Z,27.80
2018-06-25T17:36:04.402Z,28.00
2018-06-25T17:38:32.215Z,27.80
2018-06-25T17:41:00.050Z,27.60
2018-06-25T17:43:27.818Z,28.00
2018-06-25T17:45:55.598Z,27.90
2018-06-25T17:48:23.398Z,27.70
2018-06-25T17:50:51.130Z,28.10
2018-06-25T17:53:18.867Z,28.90
2018-06-25T17:55:46.655Z,29.10
2018-06-25T17:58:14.520Z,28.60
2018-06-25T18:00:42.284Z,27.90
2018-06-25T18:03:10.113Z,27.50
2018-06-25T18:05:37.873Z,26.70
2018-06-25T18:08:05.686Z,26.50
2018-06-25T18:10:33.421Z,26.50
2018-06-25T18:13:01.131Z,26.00
2018-06-25T18:15:28.960Z,25.20
2018-06-25T18:17:56.707Z,24.40
2018-06-25T18:20:24.512Z,24.20
2018-06-25T18:22:52.274Z,24.00
2018-06-25T18:25:20.082Z,23.60
2018-06-25T18:27:47.851Z,23.70
2018-06-25T18:30:15.677Z,23.80
2018-06-25T18:32:43.747Z,23.90
2018-06-25T18:35:11.696Z,24.40
2018-06-25T18:37:39.375Z,23.90
2018-06-25T18:40:07.146Z,23.90
2018-06-25T18:42:35.043Z,23.90
2018-06-25T18:45:02.880Z,24.10
2018-06-25T18:47:31.010Z,23.90
2018-06-25T18:49:58.859Z,23.90
2018-06-25T18:52:26.606Z,23.50
2018-06-25T18:54:54.631Z,22.70
2018-06-25T18:57:22.806Z,21.60
2018-06-25T18:59:50.863Z,21.20
2018-06-25T19:02:18.736Z,20.50
2018-06-25T19:04:46.441Z,20.10
2018-06-25T19:09:41.997Z,19.30
2018-06-25T19:12:09.790Z,19.50
2018-06-25T19:14:37.536Z,19.70
2018-06-25T19:17:05.314Z,19.70
2018-06-25T19:19:33.074Z,19.80
2018-06-25T19:22:00.809Z,19.80
2018-06-25T19:24:28.613Z,19.20
2018-06-25T19:26:56.436Z,18.50
2018-06-25T19:29:24.188Z,17.90
2018-06-25T19:31:51.968Z,17.30
2018-06-25T19:34:20.359Z,16.90
2018-06-25T19:36:48.219Z,16.70
2018-06-25T19:39:15.962Z,16.40
2018-06-25T19:41:43.826Z,16.10
2018-06-25T19:44:12.209Z,15.90
2018-06-25T19:46:40.272Z,15.80
2018-06-25T19:49:08.783Z,15.70
2018-06-25T19:51:36.796Z,15.60
2018-06-25T19:54:04.620Z,15.50
2018-06-25T19:56:32.759Z,15.40
2018-06-25T19:59:00.919Z,15.20
2018-06-25T20:01:28.796Z,15.10
2018-06-25T20:03:56.571Z,15.00
2018-06-25T20:06:24.336Z,14.90
2018-06-25T20:08:52.140Z,14.90
2018-06-25T20:11:19.995Z,14.80
2018-06-25T20:13:47.724Z,14.70
2018-06-25T20:16:15.438Z,14.60
2018-06-25T20:18:43.347Z,14.50
2018-06-25T20:21:11.137Z,14.50
2018-06-25T20:23:38.827Z,14.50
2018-06-25T20:26:06.763Z,14.40
2018-06-25T20:28:34.546Z,14.40
2018-06-25T20:31:02.716Z,14.30
2018-06-25T20:33:30.472Z,14.20
2018-06-25T20:35:58.187Z,14.20
2018-06-25T20:38:26.050Z,14.10
2018-06-25T20:40:53.774Z,14.00
2018-06-25T20:43:21.487Z,13.90
2018-06-25T20:45:50.235Z,13.90
2018-06-25T20:48:17.954Z,13.80
2018-06-25T20:50:45.681Z,13.80
2018-06-25T20:53:13.503Z,13.70
2018-06-25T20:55:41.278Z,13.60
2018-06-25T20:58:09.009Z,13.60
2018-06-25T21:00:36.902Z,13.60
2018-06-25T21:03:04.668Z,13.50
2018-06-25T21:05:32.415Z,13.40
2018-06-25T21:08:00.194Z,13.40
2018-06-25T21:10:27.959Z,13.30
2018-06-25T21:12:55.847Z,13.30
2018-06-25T21:15:23.677Z,13.30
2018-06-25T21:17:51.968Z,13.30
2018-06-25T21:20:19.731Z,13.20
2018-06-25T21:22:47.473Z,13.20
2018-06-25T21:25:15.703Z,13.10
2018-06-25T21:27:43.551Z,13.10
2018-06-25T21:30:11.490Z,13.10
2018-06-25T21:32:39.340Z,13.00
2018-06-25T21:35:07.213Z,13.00
2018-06-25T21:37:34.978Z,12.90
2018-06-25T21:40:02.789Z,12.90
2018-06-25T21:42:30.516Z,12.90
2018-06-25T21:44:58.281Z,12.80
2018-06-25T21:47:26.024Z,12.80
2018-06-25T21:49:53.779Z,12.70
2018-06-25T21:54:49.212Z,12.70
2018-06-25T21:57:16.907Z,12.70
2018-06-25T21:59:44.661Z,12.60
2018-06-25T22:02:12.389Z,12.60
2018-06-25T22:04:40.158Z,12.50
2018-06-25T22:07:07.954Z,12.50
2018-06-25T22:09:35.740Z,12.50
2018-06-25T22:12:03.546Z,12.40
2018-06-25T22:14:31.365Z,12.40
2018-06-25T22:16:59.123Z,12.40
2018-06-25T22:19:26.829Z,12.40
2018-06-25T22:21:54.556Z,12.30
2018-06-25T22:24:22.580Z,12.30
2018-06-25T22:26:50.300Z,12.30
2018-06-25T22:29:18.132Z,12.20
2018-06-25T22:31:46.010Z,12.20
2018-06-25T22:34:13.743Z,12.20
2018-06-25T22:36:41.493Z,12.10
2018-06-25T22:39:10.955Z,12.10
2018-06-25T22:41:39.202Z,12.10
2018-06-25T22:44:08.303Z,12.00
2018-06-25T22:46:37.111Z,12.10
2018-06-25T22:51:32.584Z,12.20
2018-06-25T22:54:00.336Z,12.30
2018-06-25T22:56:28.142Z,12.40
2018-06-25T22:58:55.862Z,12.40
2018-06-25T23:03:51.844Z,12.60
2018-06-25T23:06:19.626Z,12.70
2018-06-25T23:08:47.360Z,12.70
2018-06-25T23:11:15.109Z,12.70
2018-06-25T23:13:42.907Z,12.60
2018-06-25T23:16:10.612Z,12.70
2018-06-25T23:18:38.308Z,12.60
2018-06-25T23:21:06.137Z,12.70
2018-06-25T23:23:33.827Z,12.70
2018-06-25T23:26:01.544Z,12.70
2018-06-25T23:28:29.226Z,12.80
2018-06-25T23:30:56.950Z,12.80
2018-06-25T23:33:24.654Z,12.80
2018-06-25T23:35:52.391Z,12.70
2018-06-25T23:38:20.091Z,12.70
2018-06-25T23:40:47.796Z,12.60
2018-06-25T23:43:15.492Z,12.70
2018-06-25T23:45:43.188Z,12.70
2018-06-25T23:48:10.929Z,12.60
2018-06-25T23:50:38.737Z,12.70
2018-06-25T23:53:06.459Z,12.60
2018-06-25T23:55:34.264Z,12.60
2018-06-25T23:58:01.961Z,12.60
