createdAt,value
2022-09-09T00:00:28.468Z,12.43
2022-09-09T00:03:03.639Z,9.32
2022-09-09T00:05:37.872Z,8.25
2022-09-09T00:08:06.057Z,8.25
2022-09-09T00:10:40.572Z,6.53
2022-09-09T00:13:17.328Z,5.22
2022-09-09T00:15:56.105Z,8.50
2022-09-09T00:18:30.524Z,6.97
2022-09-09T00:21:03.981Z,7.18
2022-09-09T00:23:34.999Z,7.20
2022-09-09T00:26:07.989Z,8.65
2022-09-09T00:28:43.120Z,7.45
2022-09-09T00:31:15.663Z,9.55
2022-09-09T00:33:44.236Z,6.82
2022-09-09T00:36:16.876Z,6.22
2022-09-09T00:38:48.524Z,14.18
2022-09-09T00:41:23.029Z,10.57
2022-09-09T00:43:59.243Z,7.85
2022-09-09T00:46:46.868Z,8.98
2022-09-09T00:49:24.331Z,11.07
2022-09-09T00:52:03.906Z,10.40
2022-09-09T00:54:41.478Z,7.50
2022-09-09T00:57:24.751Z,7.28
2022-09-09T00:59:58.408Z,8.32
2022-09-09T01:02:35.431Z,6.60
2022-09-09T01:05:12.393Z,7.38
2022-09-09T01:07:45.773Z,5.80
2022-09-09T01:10:27.617Z,6.45
2022-09-09T01:12:59.718Z,6.57
2022-09-09T01:15:33.132Z,8.60
2022-09-09T01:18:05.597Z,7.60
2022-09-09T01:20:43.835Z,8.63
2022-09-09T01:23:39.603Z,8.38
2022-09-09T01:26:27.117Z,6.95
2022-09-09T01:28:57.228Z,10.32
2022-09-09T01:31:37.456Z,8.27
2022-09-09T01:34:11.587Z,8.13
2022-09-09T01:36:45.453Z,7.22
2022-09-09T01:39:13.947Z,7.10
2022-09-09T01:41:43.440Z,8.82
2022-09-09T01:44:13.820Z,9.70
2022-09-09T01:46:44.472Z,8.10
2022-09-09T01:49:17.936Z,7.95
2022-09-09T01:51:51.957Z,7.07
2022-09-09T01:54:24.608Z,8.75
2022-09-09T01:57:07.249Z,7.30
2022-09-09T01:59:46.469Z,8.80
2022-09-09T02:02:19.313Z,8.45
2022-09-09T02:05:17.692Z,6.75
2022-09-09T02:07:48.901Z,5.00
2022-09-09T02:10:33.049Z,6.07
2022-09-09T02:13:16.121Z,4.75
2022-09-09T02:15:49.191Z,4.68
2022-09-09T02:18:25.530Z,5.82
2022-09-09T02:20:54.550Z,6.88
2022-09-09T02:23:22.423Z,6.75
2022-09-09T02:25:56.846Z,3.30
2022-09-09T02:28:33.640Z,2.92
2022-09-09T02:31:02.324Z,3.58
2022-09-09T02:33:41.085Z,5.38
2022-09-09T02:36:11.503Z,5.70
2022-09-09T02:38:51.485Z,7.32
2022-09-09T02:41:25.655Z,6.32
2022-09-09T02:43:54.474Z,7.43
2022-09-09T02:46:34.418Z,5.45
2022-09-09T02:51:45.707Z,6.88
2022-09-09T02:54:28.437Z,8.57
2022-09-09T02:56:57.438Z,6.05
2022-09-09T02:59:35.534Z,5.53
2022-09-09T03:02:03.150Z,4.90
2022-09-09T03:04:32.224Z,5.43
2022-09-09T03:07:00.109Z,4.50
2022-09-09T03:09:27.582Z,4.30
2022-09-09T03:11:56.536Z,6.93
2022-09-09T03:14:26.212Z,8.40
2022-09-09T03:16:57.550Z,5.68
2022-09-09T03:19:25.820Z,6.82
2022-09-09T03:21:53.229Z,7.47
2022-09-09T03:24:21.040Z,8.48
2022-09-09T03:26:48.463Z,7.65
2022-09-09T03:29:21.039Z,6.70
2022-09-09T03:31:49.010Z,6.97
2022-09-09T03:34:17.760Z,4.90
2022-09-09T03:36:45.123Z,4.60
2022-09-09T03:39:12.648Z,4.72
2022-09-09T03:41:47.393Z,6.07
2022-09-09T03:44:15.759Z,5.97
2022-09-09T03:46:44.027Z,6.07
2022-09-09T03:49:12.036Z,5.53
2022-09-09T03:51:43.646Z,5.70
2022-09-09T03:54:13.785Z,5.68
2022-09-09T03:56:42.797Z,6.93
2022-09-09T03:59:15.544Z,4.43
2022-09-09T04:01:44.016Z,4.60
2022-09-09T04:04:13.189Z,4.75
2022-09-09T04:06:42.674Z,6.75
2022-09-09T04:09:09.759Z,7.30
2022-09-09T04:11:38.242Z,6.45
2022-09-09T04:14:07.142Z,6.00
2022-09-09T04:16:38.502Z,6.53
2022-09-09T04:19:07.785Z,6.75
2022-09-09T04:21:37.164Z,6.68
2022-09-09T04:24:06.605Z,6.15
2022-09-09T04:26:34.214Z,6.32
2022-09-09T04:29:01.624Z,6.93
2022-09-09T04:31:29.644Z,5.75
2022-09-09T04:33:57.823Z,4.72
2022-09-09T04:36:26.700Z,5.20
2022-09-09T04:38:59.585Z,6.43
2022-09-09T04:41:28.936Z,7.53
2022-09-09T04:43:56.664Z,6.88
2022-09-09T04:46:24.755Z,7.20
2022-09-09T04:48:53.782Z,8.18
2022-09-09T04:51:23.178Z,8.20
2022-09-09T04:53:52.183Z,7.65
2022-09-09T04:56:20.339Z,4.32
2022-09-09T04:58:58.655Z,6.38
2022-09-09T05:01:37.982Z,4.90
2022-09-09T05:04:07.419Z,4.63
2022-09-09T05:06:37.334Z,2.67
2022-09-09T05:09:05.898Z,4.18
2022-09-09T05:11:37.115Z,4.63
2022-09-09T05:14:13.888Z,7.00
2022-09-09T05:16:41.600Z,6.72
2022-09-09T05:19:09.334Z,5.05
2022-09-09T05:21:46.599Z,6.40
2022-09-09T05:24:16.793Z,8.18
2022-09-09T05:26:45.274Z,7.07
2022-09-09T05:29:13.989Z,10.82
2022-09-09T05:31:42.535Z,7.63
2022-09-09T05:34:14.331Z,7.65
2022-09-09T05:36:41.764Z,5.90
2022-09-09T05:39:10.005Z,6.80
2022-09-09T05:41:37.516Z,6.28
2022-09-09T05:44:05.731Z,7.63
2022-09-09T05:46:39.261Z,8.48
2022-09-09T05:49:07.238Z,5.22
2022-09-09T05:51:35.788Z,7.13
2022-09-09T05:54:08.421Z,6.65
2022-09-09T05:56:40.372Z,6.40
2022-09-09T05:59:09.275Z,7.85
2022-09-09T06:01:41.693Z,8.00
2022-09-09T06:04:13.578Z,6.90
2022-09-09T06:06:43.203Z,5.78
2022-09-09T06:09:16.704Z,5.50
2022-09-09T06:11:46.743Z,3.83
2022-09-09T06:14:19.301Z,3.78
2022-09-09T06:16:50.672Z,4.57
2022-09-09T06:19:28.412Z,2.85
2022-09-09T06:21:58.362Z,4.05
2022-09-09T06:24:25.948Z,2.97
2022-09-09T06:26:55.245Z,2.25
2022-09-09T06:29:27.727Z,2.90
2022-09-09T06:31:57.532Z,3.00
2022-09-09T06:34:29.014Z,3.03
2022-09-09T06:36:59.491Z,2.88
2022-09-09T06:39:32.266Z,2.90
2022-09-09T06:42:01.755Z,3.85
2022-09-09T06:44:53.552Z,3.55
2022-09-09T06:47:36.854Z,2.78
2022-09-09T06:50:06.589Z,3.10
2022-09-09T06:52:35.437Z,3.47
2022-09-09T06:55:03.890Z,2.90
2022-09-09T06:57:37.287Z,3.03
2022-09-09T07:00:11.204Z,2.83
2022-09-09T07:02:40.794Z,2.35
2022-09-09T07:05:10.115Z,2.92
2022-09-09T07:07:38.290Z,2.75
2022-09-09T07:10:07.005Z,2.28
2022-09-09T07:12:36.759Z,1.95
2022-09-09T07:15:05.109Z,2.72
2022-09-09T07:17:32.695Z,2.58
2022-09-09T07:20:05.181Z,2.78
2022-09-09T07:22:34.237Z,2.85
2022-09-09T07:25:03.377Z,2.58
2022-09-09T07:27:31.332Z,3.08
2022-09-09T07:29:58.863Z,5.38
2022-09-09T07:32:26.819Z,4.45
2022-09-09T07:34:54.402Z,2.80
2022-09-09T07:37:23.347Z,3.00
2022-09-09T07:39:52.348Z,2.67
2022-09-09T07:42:20.591Z,2.45
2022-09-09T07:44:48.567Z,2.80
2022-09-09T07:47:17.530Z,1.90
2022-09-09T07:49:51.459Z,1.80
2022-09-09T07:52:26.659Z,1.98
2022-09-09T07:54:58.218Z,1.98
2022-09-09T07:57:25.845Z,1.88
2022-09-09T07:59:54.560Z,1.83
2022-09-09T08:02:24.297Z,2.00
2022-09-09T08:04:52.697Z,2.25
2022-09-09T08:07:22.545Z,2.25
2022-09-09T08:09:56.852Z,1.95
2022-09-09T08:12:29.234Z,2.25
2022-09-09T08:14:57.180Z,2.15
2022-09-09T08:17:31.357Z,1.55
2022-09-09T08:20:06.961Z,1.65
2022-09-09T08:22:35.581Z,1.58
2022-09-09T08:25:07.535Z,2.00
2022-09-09T08:27:38.273Z,1.90
2022-09-09T08:30:06.607Z,2.25
2022-09-09T08:32:34.249Z,1.98
2022-09-09T08:35:01.696Z,1.60
2022-09-09T08:37:30.669Z,2.10
2022-09-09T08:39:58.126Z,2.00
2022-09-09T08:42:40.607Z,1.40
2022-09-09T08:45:21.195Z,2.30
2022-09-09T08:48:02.388Z,1.88
2022-09-09T08:50:36.447Z,1.90
2022-09-09T08:53:21.141Z,2.05
2022-09-09T08:55:50.869Z,1.80
2022-09-09T08:58:25.958Z,2.22
2022-09-09T09:01:18.528Z,2.80
2022-09-09T09:04:00.130Z,2.40
2022-09-09T09:06:40.662Z,2.28
2022-09-09T09:09:21.928Z,2.15
2022-09-09T09:11:52.659Z,2.90
2022-09-09T09:14:24.594Z,2.10
2022-09-09T09:17:00.379Z,2.03
2022-09-09T09:19:31.255Z,1.98
2022-09-09T09:24:36.776Z,2.67
2022-09-09T09:27:14.172Z,1.90
2022-09-09T09:30:17.530Z,1.73
2022-09-09T09:32:37.553Z,1.88
2022-09-09T09:35:13.024Z,2.10
2022-09-09T09:40:31.271Z,1.65
2022-09-09T09:43:00.753Z,1.95
2022-09-09T09:45:35.282Z,2.33
2022-09-09T09:48:07.987Z,2.22
2022-09-09T09:50:49.882Z,1.60
2022-09-09T09:53:26.809Z,1.88
2022-09-09T09:55:59.338Z,1.83
2022-09-09T09:58:31.711Z,1.27
2022-09-09T10:01:01.480Z,1.38
2022-09-09T10:03:32.259Z,1.30
2022-09-09T10:06:01.698Z,1.92
2022-09-09T10:08:29.422Z,2.00
2022-09-09T10:11:20.439Z,1.45
2022-09-09T10:13:58.923Z,1.50
2022-09-09T10:16:40.095Z,1.50
2022-09-09T10:19:14.123Z,1.90
2022-09-09T10:21:59.827Z,2.10
2022-09-09T10:24:43.071Z,1.70
2022-09-09T10:27:21.241Z,1.38
2022-09-09T10:30:00.426Z,1.73
2022-09-09T10:32:54.653Z,2.28
2022-09-09T10:35:30.489Z,1.25
2022-09-09T10:38:15.936Z,1.58
2022-09-09T10:40:52.324Z,1.75
2022-09-09T10:43:35.591Z,1.58
2022-09-09T10:46:14.923Z,1.90
2022-09-09T10:49:00.535Z,1.77
2022-09-09T10:51:39.038Z,1.55
2022-09-09T10:54:30.113Z,1.60
2022-09-09T10:57:04.086Z,1.75
2022-09-09T10:59:37.079Z,1.60
2022-09-09T11:02:14.598Z,1.55
2022-09-09T11:04:49.570Z,1.88
2022-09-09T11:07:26.710Z,1.75
2022-09-09T11:09:59.932Z,1.40
2022-09-09T11:12:29.907Z,1.23
2022-09-09T11:15:02.886Z,1.63
2022-09-09T11:17:37.820Z,1.60
2022-09-09T11:20:12.971Z,2.30
2022-09-09T11:22:50.546Z,2.33
2022-09-09T11:25:22.787Z,1.90
2022-09-09T11:28:08.767Z,1.60
2022-09-09T11:31:02.826Z,1.50
2022-09-09T11:33:44.579Z,1.48
2022-09-09T11:36:41.122Z,2.15
2022-09-09T11:39:40.878Z,1.48
2022-09-09T11:42:16.415Z,1.45
2022-09-09T11:44:43.875Z,1.40
2022-09-09T11:47:22.785Z,1.67
2022-09-09T11:49:50.289Z,1.63
2022-09-09T11:52:26.920Z,1.60
2022-09-09T11:54:57.556Z,1.30
2022-09-09T11:57:29.693Z,1.30
2022-09-09T11:59:57.691Z,1.45
2022-09-09T12:02:27.702Z,1.00
2022-09-09T12:05:03.934Z,1.90
2022-09-09T12:07:40.053Z,1.77
2022-09-09T12:10:24.844Z,1.20
2022-09-09T12:12:53.895Z,1.40
2022-09-09T12:15:29.910Z,1.55
2022-09-09T12:18:03.190Z,1.15
2022-09-09T12:20:37.113Z,1.65
2022-09-09T12:23:31.998Z,1.35
2022-09-09T12:26:07.700Z,1.52
2022-09-09T12:28:48.383Z,1.70
2022-09-09T12:31:26.730Z,1.40
2022-09-09T12:33:54.030Z,1.40
2022-09-09T12:36:24.583Z,1.50
2022-09-09T12:38:55.176Z,1.85
2022-09-09T12:41:24.251Z,3.25
2022-09-09T12:43:52.453Z,2.45
2022-09-09T12:46:35.298Z,2.20
2022-09-09T12:49:03.222Z,2.40
2022-09-09T12:51:32.470Z,2.67
2022-09-09T12:54:03.217Z,2.50
2022-09-09T12:56:33.423Z,2.00
2022-09-09T12:59:02.362Z,3.08
2022-09-09T13:01:31.418Z,2.78
2022-09-09T13:03:59.441Z,2.50
2022-09-09T13:06:29.459Z,2.10
2022-09-09T13:09:00.311Z,1.85
2022-09-09T13:13:59.602Z,1.88
2022-09-09T13:16:32.718Z,1.98
2022-09-09T13:19:02.487Z,2.17
2022-09-09T13:21:35.476Z,2.10
2022-09-09T13:24:04.537Z,1.92
2022-09-09T13:26:33.127Z,2.80
2022-09-09T13:29:18.795Z,1.90
2022-09-09T13:31:47.125Z,2.15
2022-09-09T13:34:15.428Z,1.58
2022-09-09T13:36:48.911Z,1.65
2022-09-09T13:39:21.445Z,1.73
2022-09-09T13:41:50.481Z,1.90
2022-09-09T13:44:24.720Z,1.50
2022-09-09T13:47:06.783Z,1.65
2022-09-09T13:49:37.324Z,2.20
2022-09-09T13:52:10.106Z,1.90
2022-09-09T13:54:37.461Z,1.60
2022-09-09T13:57:07.078Z,1.52
2022-09-09T13:59:54.330Z,1.55
2022-09-09T14:02:25.548Z,1.80
2022-09-09T14:04:56.186Z,1.48
2022-09-09T14:07:24.007Z,1.60
2022-09-09T14:09:52.913Z,1.13
2022-09-09T14:12:21.491Z,1.50
2022-09-09T14:14:50.808Z,2.00
2022-09-09T14:17:18.623Z,2.20
2022-09-09T14:19:47.159Z,2.63
2022-09-09T14:22:14.725Z,3.08
2022-09-09T14:24:44.071Z,2.08
2022-09-09T14:27:11.489Z,2.20
2022-09-09T14:29:40.079Z,2.70
2022-09-09T14:32:12.443Z,2.20
2022-09-09T14:34:40.250Z,2.17
2022-09-09T14:37:08.627Z,2.50
2022-09-09T14:39:36.107Z,1.70
2022-09-09T14:42:03.616Z,1.58
2022-09-09T14:44:30.797Z,1.52
2022-09-09T14:46:59.737Z,1.25
2022-09-09T14:49:26.989Z,1.92
2022-09-09T14:51:54.263Z,1.80
2022-09-09T14:54:22.348Z,1.50
2022-09-09T14:56:49.918Z,2.10
2022-09-09T14:59:17.219Z,1.90
2022-09-09T15:01:44.849Z,1.70
2022-09-09T15:04:15.880Z,1.95
2022-09-09T15:06:45.388Z,1.73
2022-09-09T15:09:12.896Z,1.77
2022-09-09T15:11:40.448Z,1.90
2022-09-09T15:14:09.292Z,1.70
2022-09-09T15:16:36.898Z,2.10
2022-09-09T15:19:04.646Z,2.20
2022-09-09T15:21:35.763Z,2.03
2022-09-09T15:24:03.374Z,1.67
2022-09-09T15:26:31.243Z,1.58
2022-09-09T15:29:00.544Z,2.00
2022-09-09T15:31:29.988Z,1.60
2022-09-09T15:34:01.864Z,2.50
2022-09-09T15:36:31.232Z,1.85
2022-09-09T15:39:00.681Z,2.25
2022-09-09T15:41:28.922Z,2.13
2022-09-09T15:44:01.555Z,1.70
2022-09-09T15:46:33.346Z,1.83
2022-09-09T15:49:06.041Z,2.50
2022-09-09T15:51:43.238Z,2.33
2022-09-09T15:54:15.201Z,2.30
2022-09-09T15:56:43.011Z,2.03
2022-09-09T15:59:11.017Z,2.58
2022-09-09T16:01:40.664Z,3.08
2022-09-09T16:06:35.749Z,2.70
2022-09-09T16:09:06.724Z,2.53
2022-09-09T16:11:37.740Z,2.20
2022-09-09T16:14:07.792Z,2.03
2022-09-09T16:16:36.507Z,4.95
2022-09-09T16:19:07.916Z,2.50
2022-09-09T16:21:38.730Z,2.10
2022-09-09T16:24:07.260Z,1.20
2022-09-09T16:26:37.948Z,2.13
2022-09-09T16:29:05.819Z,1.50
2022-09-09T16:31:33.650Z,2.55
2022-09-09T16:34:01.037Z,10.77
2022-09-09T16:36:35.207Z,5.90
2022-09-09T16:39:05.580Z,6.55
2022-09-09T16:41:34.087Z,4.28
2022-09-09T16:44:04.979Z,3.60
2022-09-09T16:46:35.144Z,3.17
2022-09-09T16:49:04.951Z,2.42
2022-09-09T16:54:03.819Z,2.27
2022-09-09T16:56:35.337Z,2.53
2022-09-09T16:59:06.287Z,2.80
2022-09-09T17:01:38.228Z,3.10
2022-09-09T17:04:08.497Z,2.97
2022-09-09T17:06:37.875Z,2.85
2022-09-09T17:09:08.021Z,2.55
2022-09-09T17:11:36.541Z,2.63
2022-09-09T17:14:06.362Z,3.50
2022-09-09T17:16:35.336Z,3.15
2022-09-09T17:19:04.740Z,2.90
2022-09-09T17:21:33.613Z,2.78
2022-09-09T17:24:01.831Z,17.55
2022-09-09T17:26:31.535Z,4.18
2022-09-09T17:31:29.648Z,3.88
2022-09-09T17:33:58.793Z,3.72
2022-09-09T17:36:28.500Z,3.80
2022-09-09T17:41:25.411Z,3.53
2022-09-09T17:43:53.016Z,4.30
2022-09-09T17:46:23.204Z,4.65
2022-09-09T17:48:56.015Z,3.83
2022-09-09T17:51:26.622Z,4.35
2022-09-09T17:53:55.897Z,4.78
2022-09-09T17:56:24.631Z,4.28
2022-09-09T17:58:53.957Z,4.80
2022-09-09T18:01:24.697Z,4.55
2022-09-09T18:03:54.805Z,4.78
2022-09-09T18:06:29.675Z,4.80
2022-09-09T18:09:00.832Z,4.15
2022-09-09T18:11:30.754Z,4.55
2022-09-09T18:14:02.616Z,4.65
2022-09-09T18:16:32.260Z,4.97
2022-09-09T18:19:04.188Z,4.70
2022-09-09T18:21:34.041Z,4.55
2022-09-09T18:26:30.504Z,3.92
2022-09-09T18:29:01.161Z,4.53
2022-09-09T18:31:30.052Z,4.05
2022-09-09T18:34:00.891Z,3.93
2022-09-09T18:36:31.907Z,3.97
2022-09-09T18:39:01.440Z,4.05
2022-09-09T18:41:30.839Z,4.75
2022-09-09T18:44:17.244Z,4.72
2022-09-09T18:46:45.825Z,4.85
2022-09-09T18:49:15.846Z,5.38
2022-09-09T18:51:50.368Z,5.75
2022-09-09T18:54:21.411Z,5.63
2022-09-09T18:56:51.144Z,5.93
2022-09-09T18:59:21.222Z,7.10
2022-09-09T19:01:51.023Z,6.50
2022-09-09T19:04:20.787Z,5.75
2022-09-09T19:06:57.818Z,6.85
2022-09-09T19:09:31.723Z,6.70
2022-09-09T19:12:00.262Z,5.55
2022-09-09T19:14:31.841Z,8.23
2022-09-09T19:17:02.145Z,6.78
2022-09-09T19:19:32.775Z,6.90
2022-09-09T19:22:10.229Z,6.45
2022-09-09T19:24:43.456Z,5.93
2022-09-09T19:27:11.870Z,6.15
2022-09-09T19:29:56.367Z,6.32
2022-09-09T19:32:52.749Z,5.15
2022-09-09T19:35:24.782Z,4.93
2022-09-09T19:37:56.836Z,4.93
2022-09-09T19:40:32.412Z,4.20
2022-09-09T19:43:33.913Z,5.82
2022-09-09T19:46:08.418Z,4.75
2022-09-09T19:48:41.095Z,5.32
2022-09-09T19:51:11.885Z,4.82
2022-09-09T19:53:44.538Z,4.90
2022-09-09T19:56:13.681Z,4.40
2022-09-09T19:58:42.220Z,3.92
2022-09-09T20:01:12.202Z,4.28
2022-09-09T20:03:43.699Z,4.60
2022-09-09T20:06:13.284Z,5.30
2022-09-09T20:08:43.647Z,5.10
2022-09-09T20:11:11.312Z,5.00
2022-09-09T20:13:39.426Z,5.05
2022-09-09T20:16:08.357Z,5.07
2022-09-09T20:18:37.203Z,4.93
2022-09-09T20:21:09.940Z,3.92
2022-09-09T20:23:39.482Z,3.97
2022-09-09T20:26:17.659Z,3.60
2022-09-09T20:28:50.677Z,4.38
2022-09-09T20:31:22.486Z,4.30
2022-09-09T20:33:50.541Z,4.18
2022-09-09T20:36:19.622Z,4.75
2022-09-09T20:39:54.448Z,3.55
2022-09-09T20:42:25.132Z,3.58
2022-09-09T20:44:53.154Z,3.35
2022-09-09T20:47:20.436Z,3.53
2022-09-09T20:49:47.865Z,3.03
2022-09-09T20:52:15.573Z,3.10
2022-09-09T20:54:43.078Z,3.53
2022-09-09T20:57:11.056Z,3.83
2022-09-09T20:59:41.614Z,3.53
2022-09-09T21:02:11.336Z,3.42
2022-09-09T21:04:39.972Z,3.67
2022-09-09T21:07:07.982Z,2.75
2022-09-09T21:09:35.620Z,3.50
2022-09-09T21:12:03.171Z,3.25
2022-09-09T21:14:32.778Z,3.05
2022-09-09T21:17:03.309Z,2.60
2022-09-09T21:19:30.598Z,2.28
2022-09-09T21:21:58.990Z,2.72
2022-09-09T21:24:28.950Z,2.33
2022-09-09T21:26:56.727Z,2.22
2022-09-09T21:29:24.361Z,3.20
2022-09-09T21:31:51.624Z,3.17
2022-09-09T21:34:20.332Z,2.85
2022-09-09T21:36:47.856Z,2.88
2022-09-09T21:39:15.313Z,6.07
2022-09-09T21:41:43.105Z,2.92
2022-09-09T21:44:14.524Z,3.15
2022-09-09T21:46:45.670Z,3.38
2022-09-09T21:49:17.817Z,2.50
2022-09-09T21:51:47.751Z,2.85
2022-09-09T21:54:35.844Z,2.78
2022-09-09T21:57:04.747Z,3.05
2022-09-09T21:59:32.695Z,2.78
2022-09-09T22:02:00.392Z,2.80
2022-09-09T22:04:27.687Z,3.00
2022-09-09T22:06:56.518Z,2.90
2022-09-09T22:09:24.130Z,2.80
2022-09-09T22:11:52.787Z,3.28
2022-09-09T22:14:20.488Z,2.75
2022-09-09T22:16:47.946Z,2.40
2022-09-09T22:19:16.846Z,2.65
2022-09-09T22:21:44.607Z,2.97
2022-09-09T22:24:13.423Z,3.10
2022-09-09T22:26:40.824Z,1.90
2022-09-09T22:29:09.210Z,2.72
2022-09-09T22:31:36.817Z,3.10
2022-09-09T22:34:05.792Z,2.90
2022-09-09T22:36:33.420Z,3.33
2022-09-09T22:39:02.103Z,3.40
2022-09-09T22:41:32.100Z,2.47
2022-09-09T22:43:59.619Z,2.85
2022-09-09T22:46:27.749Z,2.53
2022-09-09T22:48:55.028Z,2.85
2022-09-09T22:51:22.707Z,2.58
2022-09-09T22:53:50.057Z,2.58
2022-09-09T22:56:19.445Z,2.75
2022-09-09T22:58:52.723Z,2.58
2022-09-09T23:01:21.180Z,4.03
2022-09-09T23:03:49.478Z,3.20
2022-09-09T23:06:22.778Z,3.80
2022-09-09T23:08:52.594Z,2.97
2022-09-09T23:11:21.653Z,3.45
2022-09-09T23:13:52.848Z,3.10
2022-09-09T23:16:23.170Z,3.60
2022-09-09T23:18:52.402Z,3.15
2022-09-09T23:21:20.358Z,3.05
2022-09-09T23:23:47.750Z,3.53
2022-09-09T23:26:20.394Z,3.80
2022-09-09T23:28:52.562Z,3.50
2022-09-09T23:31:22.839Z,4.43
2022-09-09T23:33:50.298Z,2.95
2022-09-09T23:36:20.033Z,3.50
2022-09-09T23:41:16.617Z,3.88
2022-09-09T23:43:45.117Z,3.67
2022-09-09T23:46:20.411Z,3.40
2022-09-09T23:48:51.222Z,3.38
2022-09-09T23:51:20.329Z,3.45
2022-09-09T23:53:51.752Z,3.63
2022-09-09T23:56:20.556Z,3.85
2022-09-09T23:58:48.129Z,4.15
