createdAt,value
2023-04-15T00:01:27.262Z,11.40
2023-04-15T00:03:55.911Z,11.36
2023-04-15T00:06:23.714Z,11.32
2023-04-15T00:08:50.746Z,11.27
2023-04-15T00:11:18.467Z,11.15
2023-04-15T00:13:46.000Z,11.13
2023-04-15T00:16:13.351Z,11.11
2023-04-15T00:18:40.719Z,11.12
2023-04-15T00:21:08.936Z,11.11
2023-04-15T00:23:36.782Z,11.11
2023-04-15T00:26:04.284Z,11.09
2023-04-15T00:28:32.106Z,11.08
2023-04-15T00:30:59.543Z,11.05
2023-04-15T00:33:27.126Z,10.98
2023-04-15T00:35:54.877Z,10.97
2023-04-15T00:38:21.934Z,10.97
2023-04-15T00:40:49.692Z,10.96
2023-04-15T00:43:17.530Z,10.97
2023-04-15T00:45:44.985Z,10.96
2023-04-15T00:48:14.349Z,10.95
2023-04-15T00:50:41.738Z,10.94
2023-04-15T00:53:08.776Z,10.91
2023-04-15T00:55:37.463Z,10.89
2023-04-15T00:58:04.816Z,10.87
2023-04-15T01:00:32.253Z,10.84
2023-04-15T01:03:00.441Z,10.86
2023-04-15T01:05:30.173Z,10.82
2023-04-15T01:07:57.521Z,10.80
2023-04-15T01:10:25.014Z,10.76
2023-04-15T01:12:52.452Z,10.73
2023-04-15T01:15:21.312Z,10.71
2023-04-15T01:17:49.054Z,10.72
2023-04-15T01:20:16.913Z,10.70
2023-04-15T01:22:45.281Z,10.65
2023-04-15T01:25:20.218Z,10.58
2023-04-15T01:27:47.600Z,10.55
2023-04-15T01:30:15.545Z,10.54
2023-04-15T01:32:42.977Z,10.54
2023-04-15T01:35:10.514Z,10.52
2023-04-15T01:37:38.006Z,10.50
2023-04-15T01:40:06.507Z,10.50
2023-04-15T01:42:36.496Z,10.48
2023-04-15T01:45:05.254Z,10.47
2023-04-15T01:47:32.417Z,10.45
2023-04-15T01:49:59.744Z,10.45
2023-04-15T01:52:28.766Z,10.46
2023-04-15T01:54:57.984Z,10.44
2023-04-15T01:57:25.160Z,10.43
2023-04-15T01:59:52.480Z,10.42
2023-04-15T02:02:19.622Z,10.41
2023-04-15T02:04:47.028Z,10.39
2023-04-15T02:07:14.312Z,10.38
2023-04-15T02:09:42.034Z,10.35
2023-04-15T02:12:09.607Z,10.34
2023-04-15T02:14:37.182Z,10.33
2023-04-15T02:17:08.296Z,10.30
2023-04-15T02:19:36.461Z,10.27
2023-04-15T02:22:03.923Z,10.25
2023-04-15T02:24:31.608Z,10.21
2023-04-15T02:26:58.733Z,10.19
2023-04-15T02:29:26.147Z,10.18
2023-04-15T02:31:53.274Z,10.17
2023-04-15T02:34:21.399Z,10.12
2023-04-15T02:36:49.656Z,10.08
2023-04-15T02:39:18.574Z,10.06
2023-04-15T02:41:51.730Z,10.02
2023-04-15T02:44:23.558Z,9.96
2023-04-15T02:46:54.814Z,9.94
2023-04-15T02:49:22.931Z,9.94
2023-04-15T02:51:51.294Z,9.92
2023-04-15T02:54:22.925Z,9.92
2023-04-15T02:56:50.663Z,9.95
2023-04-15T02:59:18.018Z,9.94
2023-04-15T03:01:45.525Z,9.89
2023-04-15T03:04:13.710Z,9.80
2023-04-15T03:06:41.412Z,9.76
2023-04-15T03:09:10.318Z,9.76
2023-04-15T03:11:40.717Z,9.80
2023-04-15T03:14:09.884Z,9.77
2023-04-15T03:16:40.761Z,9.76
2023-04-15T03:19:08.238Z,9.76
2023-04-15T03:21:35.436Z,9.73
2023-04-15T03:24:03.508Z,9.70
2023-04-15T03:26:32.191Z,9.64
2023-04-15T03:29:06.762Z,9.61
2023-04-15T03:31:34.312Z,9.59
2023-04-15T03:34:02.314Z,9.59
2023-04-15T03:36:32.993Z,9.60
2023-04-15T03:39:03.398Z,9.58
2023-04-15T03:41:30.866Z,9.57
2023-04-15T03:43:58.297Z,9.54
2023-04-15T03:46:25.641Z,9.53
2023-04-15T03:48:52.983Z,9.50
2023-04-15T03:51:20.596Z,9.49
2023-04-15T03:53:47.887Z,9.47
2023-04-15T03:56:14.977Z,9.45
2023-04-15T03:58:42.343Z,9.41
2023-04-15T04:01:09.445Z,9.35
2023-04-15T04:03:37.966Z,9.35
2023-04-15T04:06:05.380Z,9.34
2023-04-15T04:08:32.647Z,9.31
2023-04-15T04:10:59.800Z,9.29
2023-04-15T04:13:27.144Z,9.36
2023-04-15T04:15:54.213Z,9.35
2023-04-15T04:18:22.687Z,9.32
2023-04-15T04:20:49.812Z,9.29
2023-04-15T04:23:17.244Z,9.26
2023-04-15T04:25:44.235Z,9.26
2023-04-15T04:28:11.692Z,9.24
2023-04-15T04:30:38.822Z,9.20
2023-04-15T04:33:07.366Z,9.19
2023-04-15T04:35:37.497Z,9.16
2023-04-15T04:38:04.920Z,9.16
2023-04-15T04:40:32.105Z,9.16
2023-04-15T04:42:59.937Z,9.17
2023-04-15T04:45:52.046Z,9.15
2023-04-15T04:48:19.879Z,9.16
2023-04-15T04:50:47.101Z,9.17
2023-04-15T04:53:15.363Z,9.18
2023-04-15T04:55:42.492Z,9.19
2023-04-15T04:58:09.844Z,9.23
2023-04-15T05:00:38.457Z,9.25
2023-04-15T05:03:06.340Z,9.27
2023-04-15T05:05:34.107Z,9.31
2023-04-15T05:08:01.532Z,9.33
2023-04-15T05:10:28.674Z,9.33
2023-04-15T05:12:56.013Z,9.36
2023-04-15T05:15:23.061Z,9.37
2023-04-15T05:17:50.440Z,9.39
2023-04-15T05:20:18.100Z,9.40
2023-04-15T05:22:45.688Z,9.43
2023-04-15T05:25:12.971Z,9.45
2023-04-15T05:27:40.475Z,9.44
2023-04-15T05:30:08.833Z,9.46
2023-04-15T05:32:36.833Z,9.50
2023-04-15T05:35:04.291Z,9.54
2023-04-15T05:37:31.686Z,9.61
2023-04-15T05:39:58.754Z,9.74
2023-04-15T05:42:26.299Z,9.98
2023-04-15T05:44:53.402Z,10.19
2023-04-15T05:47:21.474Z,10.30
2023-04-15T05:49:48.552Z,10.41
2023-04-15T05:52:16.578Z,10.52
2023-04-15T05:54:44.107Z,10.62
2023-04-15T05:57:11.605Z,10.67
2023-04-15T05:59:38.860Z,10.74
2023-04-15T06:02:07.604Z,10.82
2023-04-15T06:04:35.114Z,10.95
2023-04-15T06:07:02.609Z,11.07
2023-04-15T06:09:29.825Z,11.14
2023-04-15T06:11:57.673Z,11.19
2023-04-15T06:14:24.863Z,11.32
2023-04-15T06:16:52.434Z,11.46
2023-04-15T06:19:20.303Z,11.60
2023-04-15T06:21:47.770Z,11.76
2023-04-15T06:24:14.903Z,11.92
2023-04-15T06:26:42.222Z,12.05
2023-04-15T06:29:09.280Z,12.20
2023-04-15T06:31:37.394Z,12.31
2023-04-15T06:34:04.421Z,12.39
2023-04-15T06:36:32.397Z,12.43
2023-04-15T06:38:59.796Z,12.45
2023-04-15T06:41:27.290Z,12.53
2023-04-15T06:43:54.517Z,12.62
2023-04-15T06:46:22.381Z,12.71
2023-04-15T06:48:49.452Z,12.77
2023-04-15T06:51:16.996Z,12.91
2023-04-15T06:53:44.363Z,13.03
2023-04-15T06:56:11.846Z,13.08
2023-04-15T06:58:38.864Z,13.12
2023-04-15T07:01:06.668Z,13.21
2023-04-15T07:03:33.991Z,13.34
2023-04-15T07:06:06.150Z,13.44
2023-04-15T07:08:33.883Z,13.53
2023-04-15T07:11:01.634Z,13.57
2023-04-15T07:13:32.427Z,13.62
2023-04-15T07:15:59.887Z,13.69
2023-04-15T07:18:26.915Z,13.81
2023-04-15T07:20:54.317Z,13.94
2023-04-15T07:23:21.394Z,13.98
2023-04-15T07:25:49.432Z,14.08
2023-04-15T07:28:16.675Z,14.10
2023-04-15T07:30:44.152Z,14.12
2023-04-15T07:33:12.203Z,14.15
2023-04-15T07:35:39.666Z,14.17
2023-04-15T07:38:06.860Z,14.24
2023-04-15T07:40:34.258Z,14.28
2023-04-15T07:43:02.370Z,14.34
2023-04-15T07:45:30.040Z,14.37
2023-04-15T07:47:57.331Z,14.42
2023-04-15T07:50:24.952Z,14.49
2023-04-15T07:52:52.411Z,14.56
2023-04-15T07:55:21.710Z,14.64
2023-04-15T07:57:50.103Z,14.72
2023-04-15T08:00:18.273Z,14.80
2023-04-15T08:02:46.901Z,14.87
2023-04-15T08:05:15.192Z,14.93
2023-04-15T08:07:42.344Z,15.02
2023-04-15T08:10:10.084Z,15.13
2023-04-15T08:12:37.399Z,15.24
2023-04-15T08:15:05.763Z,15.32
2023-04-15T08:17:33.497Z,15.36
2023-04-15T08:20:01.036Z,15.48
2023-04-15T08:22:28.620Z,15.62
2023-04-15T08:24:56.455Z,15.78
2023-04-15T08:27:23.598Z,15.89
2023-04-15T08:29:50.903Z,15.97
2023-04-15T08:32:19.051Z,16.12
2023-04-15T08:34:46.647Z,16.37
2023-04-15T08:37:13.674Z,16.59
2023-04-15T08:39:41.086Z,16.76
2023-04-15T08:42:17.370Z,16.94
2023-04-15T08:44:46.436Z,17.15
2023-04-15T08:47:17.569Z,17.27
2023-04-15T08:49:45.312Z,17.38
2023-04-15T08:52:12.684Z,17.68
2023-04-15T08:54:40.547Z,17.92
2023-04-15T08:57:07.947Z,18.16
2023-04-15T08:59:36.344Z,18.43
2023-04-15T09:02:06.204Z,18.56
2023-04-15T09:04:34.482Z,18.68
2023-04-15T09:07:02.101Z,18.82
2023-04-15T09:09:29.720Z,19.16
2023-04-15T09:11:56.874Z,19.54
2023-04-15T09:14:24.319Z,19.65
2023-04-15T09:17:03.518Z,19.63
2023-04-15T09:19:33.460Z,19.50
2023-04-15T09:22:01.284Z,19.58
2023-04-15T09:24:42.275Z,19.83
2023-04-15T09:27:09.934Z,19.73
2023-04-15T09:29:37.424Z,19.55
2023-04-15T09:32:15.971Z,19.98
2023-04-15T09:34:44.419Z,20.19
2023-04-15T09:37:20.716Z,19.98
2023-04-15T09:39:58.951Z,20.23
2023-04-15T09:42:26.918Z,19.97
2023-04-15T09:44:54.528Z,20.11
2023-04-15T09:47:32.612Z,20.16
2023-04-15T09:50:02.493Z,20.07
2023-04-15T09:52:30.875Z,20.06
2023-04-15T09:55:00.200Z,20.21
2023-04-15T09:57:36.660Z,20.32
2023-04-15T10:00:06.605Z,20.23
2023-04-15T10:02:37.743Z,20.17
2023-04-15T10:05:07.253Z,20.22
2023-04-15T10:07:35.217Z,20.28
2023-04-15T10:10:05.287Z,20.20
2023-04-15T10:12:33.505Z,20.10
2023-04-15T10:15:05.498Z,19.97
2023-04-15T10:17:35.551Z,19.67
2023-04-15T10:20:05.308Z,19.50
2023-04-15T10:22:33.252Z,19.17
2023-04-15T10:25:04.276Z,18.80
2023-04-15T10:27:31.867Z,18.77
2023-04-15T10:30:03.655Z,18.91
2023-04-15T10:32:31.942Z,18.86
2023-04-15T10:35:00.668Z,18.68
2023-04-15T10:37:38.661Z,18.63
2023-04-15T10:40:32.616Z,18.52
2023-04-15T10:43:03.011Z,18.27
2023-04-15T10:45:37.160Z,18.18
2023-04-15T10:48:08.468Z,18.17
2023-04-15T10:50:37.796Z,18.14
2023-04-15T10:53:06.699Z,18.05
2023-04-15T10:55:34.921Z,18.02
2023-04-15T10:58:03.274Z,18.00
2023-04-15T11:00:32.978Z,17.93
2023-04-15T11:03:07.423Z,17.87
2023-04-15T11:05:41.315Z,17.87
2023-04-15T11:08:10.610Z,17.87
2023-04-15T11:10:37.931Z,17.88
2023-04-15T11:13:11.350Z,17.85
2023-04-15T11:15:47.403Z,17.85
2023-04-15T11:18:30.614Z,17.83
2023-04-15T11:21:05.209Z,17.87
2023-04-15T11:23:39.324Z,17.64
2023-04-15T11:26:11.879Z,17.78
2023-04-15T11:28:44.853Z,18.06
2023-04-15T11:31:19.980Z,17.96
2023-04-15T11:34:02.519Z,18.03
2023-04-15T11:36:31.983Z,18.24
2023-04-15T11:39:00.405Z,18.29
2023-04-15T11:41:28.288Z,18.47
2023-04-15T11:43:56.034Z,18.66
2023-04-15T11:46:31.676Z,18.81
2023-04-15T11:49:00.024Z,18.86
2023-04-15T11:51:32.543Z,18.65
2023-04-15T11:53:59.609Z,18.81
2023-04-15T11:56:27.568Z,18.74
2023-04-15T11:58:59.900Z,18.81
2023-04-15T12:01:41.260Z,18.42
2023-04-15T12:04:22.552Z,18.65
2023-04-15T12:06:52.579Z,18.48
2023-04-15T12:09:20.406Z,18.71
2023-04-15T12:11:51.349Z,18.92
2023-04-15T12:14:25.995Z,18.56
2023-04-15T12:17:02.888Z,18.86
2023-04-15T12:19:42.965Z,19.00
2023-04-15T12:22:11.458Z,18.94
2023-04-15T12:24:39.865Z,18.85
2023-04-15T12:27:10.946Z,18.99
2023-04-15T12:29:40.988Z,19.18
2023-04-15T12:32:09.910Z,19.87
2023-04-15T12:34:39.133Z,19.83
2023-04-15T12:37:09.880Z,19.91
2023-04-15T12:39:40.632Z,19.63
2023-04-15T12:42:09.500Z,19.66
2023-04-15T12:44:38.224Z,19.41
2023-04-15T12:47:08.251Z,19.58
2023-04-15T12:49:35.558Z,19.34
2023-04-15T12:52:03.975Z,19.08
2023-04-15T12:54:32.035Z,19.04
2023-04-15T12:57:00.826Z,19.66
2023-04-15T12:59:29.134Z,19.82
2023-04-15T13:01:56.973Z,18.93
2023-04-15T13:04:24.305Z,19.04
2023-04-15T13:06:51.775Z,18.92
2023-04-15T13:09:18.982Z,19.20
2023-04-15T13:11:46.380Z,18.65
2023-04-15T13:14:13.491Z,19.07
2023-04-15T13:16:41.748Z,19.22
2023-04-15T13:19:09.275Z,19.25
2023-04-15T13:21:36.668Z,19.08
2023-04-15T13:24:05.255Z,19.18
2023-04-15T13:26:32.855Z,19.43
2023-04-15T13:29:01.179Z,19.51
2023-04-15T13:31:28.713Z,19.12
2023-04-15T13:33:57.506Z,18.94
2023-04-15T13:36:24.940Z,19.17
2023-04-15T13:38:52.058Z,19.23
2023-04-15T13:41:21.070Z,19.36
2023-04-15T13:43:48.109Z,19.24
2023-04-15T13:46:15.586Z,19.13
2023-04-15T13:48:42.687Z,18.75
2023-04-15T13:51:10.018Z,18.58
2023-04-15T13:53:38.802Z,18.41
2023-04-15T13:56:08.288Z,18.95
2023-04-15T13:58:36.474Z,19.04
2023-04-15T14:01:05.755Z,18.66
2023-04-15T14:03:35.870Z,18.55
2023-04-15T14:06:04.337Z,19.09
2023-04-15T14:08:31.682Z,19.14
2023-04-15T14:10:59.020Z,19.28
2023-04-15T14:13:26.116Z,19.41
2023-04-15T14:15:53.557Z,19.31
2023-04-15T14:18:20.707Z,19.58
2023-04-15T14:20:48.101Z,19.30
2023-04-15T14:23:15.270Z,19.20
2023-04-15T14:25:42.660Z,19.58
2023-04-15T14:28:09.712Z,19.47
2023-04-15T14:30:37.289Z,19.76
2023-04-15T14:33:05.318Z,18.58
2023-04-15T14:35:32.857Z,19.05
2023-04-15T14:37:59.915Z,18.89
2023-04-15T14:40:27.331Z,18.65
2023-04-15T14:42:54.431Z,18.11
2023-04-15T14:45:21.715Z,17.78
2023-04-15T14:47:48.860Z,18.76
2023-04-15T14:50:18.108Z,18.18
2023-04-15T14:52:45.586Z,17.99
2023-04-15T14:55:13.667Z,18.77
2023-04-15T14:57:42.613Z,18.67
2023-04-15T15:00:13.810Z,18.72
2023-04-15T15:02:43.741Z,18.89
2023-04-15T15:05:12.221Z,18.68
2023-04-15T15:07:40.855Z,17.71
2023-04-15T15:10:08.846Z,17.99
2023-04-15T15:12:36.308Z,17.78
2023-04-15T15:15:12.415Z,17.37
2023-04-15T15:17:47.185Z,17.51
2023-04-15T15:20:14.544Z,17.50
2023-04-15T15:22:41.622Z,16.89
2023-04-15T15:25:09.412Z,17.37
2023-04-15T15:27:38.303Z,17.43
2023-04-15T15:30:06.798Z,17.59
2023-04-15T15:32:34.323Z,17.59
2023-04-15T15:35:01.875Z,17.75
2023-04-15T15:37:31.503Z,18.06
2023-04-15T15:39:59.621Z,18.12
2023-04-15T15:42:26.936Z,18.23
2023-04-15T15:44:54.316Z,18.21
2023-04-15T15:47:22.470Z,18.13
2023-04-15T15:49:49.976Z,18.08
2023-04-15T15:52:17.117Z,18.01
2023-04-15T15:54:44.508Z,17.96
2023-04-15T15:57:11.732Z,17.93
2023-04-15T15:59:43.607Z,17.89
2023-04-15T16:02:13.429Z,17.82
2023-04-15T16:04:43.097Z,17.73
2023-04-15T16:07:15.706Z,17.68
2023-04-15T16:09:43.669Z,17.64
2023-04-15T16:12:10.917Z,17.61
2023-04-15T16:14:39.109Z,17.57
2023-04-15T16:17:06.258Z,17.49
2023-04-15T16:19:33.604Z,17.43
2023-04-15T16:22:01.831Z,17.39
2023-04-15T16:24:29.808Z,17.31
2023-04-15T16:26:59.224Z,17.28
2023-04-15T16:29:27.090Z,17.23
2023-04-15T16:31:55.832Z,17.10
2023-04-15T16:45:56.760Z,16.19
2023-04-15T16:48:24.532Z,16.03
2023-04-15T16:50:51.558Z,15.86
2023-04-15T16:53:19.035Z,15.83
2023-04-15T16:55:46.220Z,15.80
2023-04-15T16:58:13.700Z,15.66
2023-04-15T17:00:40.891Z,15.41
2023-04-15T17:03:08.696Z,15.42
2023-04-15T17:05:36.059Z,15.38
2023-04-15T17:08:04.528Z,15.40
2023-04-15T17:10:31.694Z,15.39
2023-04-15T17:12:59.821Z,15.36
2023-04-15T17:15:27.453Z,15.34
2023-04-15T17:17:55.370Z,15.28
2023-04-15T17:20:22.517Z,15.22
2023-04-15T17:22:50.105Z,15.17
2023-04-15T17:25:17.621Z,15.14
2023-04-15T17:27:45.212Z,15.07
2023-04-15T17:30:12.475Z,15.00
2023-04-15T17:32:40.436Z,14.94
2023-04-15T17:35:08.400Z,14.90
2023-04-15T17:37:36.213Z,14.83
2023-04-15T17:40:07.318Z,14.76
2023-04-15T17:42:36.299Z,14.68
2023-04-15T17:45:03.747Z,14.62
2023-04-15T17:47:31.172Z,14.56
2023-04-15T17:49:58.350Z,14.51
2023-04-15T17:52:25.817Z,14.40
2023-04-15T17:54:52.976Z,14.32
2023-04-15T17:57:20.581Z,14.27
2023-04-15T17:59:48.347Z,14.19
2023-04-15T18:02:15.901Z,14.15
2023-04-15T18:04:43.856Z,14.08
2023-04-15T18:07:11.596Z,14.02
2023-04-15T18:09:38.976Z,13.95
2023-04-15T18:12:07.627Z,13.89
2023-04-15T18:14:36.185Z,13.84
2023-04-15T18:17:03.861Z,13.79
2023-04-15T18:19:31.736Z,13.73
2023-04-15T18:22:00.285Z,13.66
2023-04-15T18:24:28.481Z,13.60
2023-04-15T18:26:56.617Z,13.54
2023-04-15T18:29:24.018Z,13.47
2023-04-15T18:31:52.484Z,13.39
2023-04-15T18:34:19.841Z,13.34
2023-04-15T18:36:47.633Z,13.28
2023-04-15T18:39:15.275Z,13.23
2023-04-15T18:41:42.958Z,13.19
2023-04-15T18:44:10.200Z,13.09
2023-04-15T18:46:38.031Z,13.03
2023-04-15T18:49:06.683Z,12.98
2023-04-15T18:51:34.680Z,12.91
2023-04-15T18:54:02.946Z,12.81
2023-04-15T18:56:31.373Z,12.70
2023-04-15T18:59:19.391Z,12.65
2023-04-15T19:01:46.628Z,12.56
2023-04-15T19:04:14.230Z,12.46
2023-04-15T19:06:41.877Z,12.44
2023-04-15T19:09:09.126Z,12.41
2023-04-15T19:11:36.752Z,12.34
2023-04-15T19:14:05.034Z,12.30
2023-04-15T19:16:32.539Z,12.29
2023-04-15T19:18:59.724Z,12.25
2023-04-15T19:21:27.866Z,12.19
2023-04-15T19:23:57.325Z,12.09
2023-04-15T19:26:24.702Z,12.03
2023-04-15T19:28:53.736Z,11.97
2023-04-15T19:31:21.320Z,11.95
2023-04-15T19:33:48.446Z,11.93
2023-04-15T19:36:15.962Z,11.87
2023-04-15T19:38:43.135Z,11.82
2023-04-15T19:41:11.093Z,11.78
2023-04-15T19:43:38.280Z,11.74
2023-04-15T19:46:07.297Z,11.69
2023-04-15T19:48:34.355Z,11.62
2023-04-15T19:51:01.799Z,11.57
2023-04-15T19:53:29.439Z,11.52
2023-04-15T19:55:57.247Z,11.48
2023-04-15T19:58:24.432Z,11.43
2023-04-15T20:00:52.030Z,11.37
2023-04-15T20:03:19.628Z,11.30
2023-04-15T20:05:47.172Z,11.31
2023-04-15T20:08:14.329Z,11.30
2023-04-15T20:10:41.774Z,11.23
2023-04-15T20:13:09.004Z,11.20
2023-04-15T20:15:36.548Z,11.13
2023-04-15T20:18:03.957Z,11.10
2023-04-15T20:20:31.490Z,11.05
2023-04-15T20:22:58.631Z,11.00
2023-04-15T20:25:26.227Z,10.97
2023-04-15T20:27:53.298Z,10.94
2023-04-15T20:30:20.962Z,10.87
2023-04-15T20:32:48.152Z,10.82
2023-04-15T20:35:15.867Z,10.72
2023-04-15T20:37:45.001Z,10.71
2023-04-15T20:40:14.127Z,10.65
2023-04-15T20:42:43.556Z,10.62
2023-04-15T20:45:11.415Z,10.58
2023-04-15T20:47:38.631Z,10.54
2023-04-15T20:50:06.971Z,10.51
2023-04-15T20:52:34.116Z,10.44
2023-04-15T20:55:01.553Z,10.34
2023-04-15T20:57:30.127Z,10.31
2023-04-15T20:59:57.616Z,10.28
2023-04-15T21:02:25.299Z,10.26
2023-04-15T21:04:52.845Z,10.25
2023-04-15T21:07:20.009Z,10.22
2023-04-15T21:09:47.392Z,10.17
2023-04-15T21:12:14.425Z,10.12
2023-04-15T21:14:41.829Z,10.05
2023-04-15T21:17:11.173Z,9.97
2023-04-15T21:19:40.302Z,9.90
2023-04-15T21:22:07.606Z,9.85
2023-04-15T21:24:35.039Z,9.81
2023-04-15T21:27:03.004Z,9.79
2023-04-15T21:29:30.562Z,9.73
2023-04-15T21:31:57.714Z,9.68
2023-04-15T21:34:25.142Z,9.67
2023-04-15T21:36:52.331Z,9.63
2023-04-15T21:39:19.676Z,9.61
2023-04-15T21:41:46.797Z,9.60
2023-04-15T21:44:15.118Z,9.54
2023-04-15T21:46:45.995Z,9.51
2023-04-15T21:49:14.065Z,9.48
2023-04-15T21:51:41.085Z,9.41
2023-04-15T21:54:08.613Z,9.40
2023-04-15T21:56:36.912Z,9.36
2023-04-15T21:59:05.271Z,9.33
2023-04-15T22:01:32.489Z,9.30
2023-04-15T22:04:00.344Z,9.26
2023-04-15T22:06:31.622Z,9.20
2023-04-15T22:09:00.115Z,9.16
2023-04-15T22:11:33.210Z,9.11
2023-04-15T22:14:01.056Z,9.07
2023-04-15T22:16:29.375Z,9.05
2023-04-15T22:18:56.748Z,9.00
2023-04-15T22:21:24.228Z,8.97
2023-04-15T22:24:33.923Z,8.93
2023-04-15T22:26:40.987Z,8.90
2023-04-15T22:29:08.515Z,8.86
2023-04-15T22:31:35.823Z,8.82
2023-04-15T22:34:03.330Z,8.76
2023-04-15T22:36:31.591Z,8.71
2023-04-15T22:38:58.872Z,8.68
2023-04-15T22:41:26.290Z,8.65
2023-04-15T22:43:53.615Z,8.65
2023-04-15T22:46:20.852Z,8.60
2023-04-15T22:48:48.416Z,8.52
2023-04-15T22:51:22.676Z,8.49
2023-04-15T22:53:50.891Z,8.47
2023-04-15T22:56:22.813Z,8.42
2023-04-15T22:58:50.650Z,8.38
2023-04-15T23:01:18.393Z,8.34
2023-04-15T23:03:57.202Z,8.29
2023-04-15T23:06:33.020Z,8.26
2023-04-15T23:09:00.424Z,8.23
2023-04-15T23:11:29.855Z,8.21
2023-04-15T23:13:57.280Z,8.19
2023-04-15T23:16:24.508Z,8.14
2023-04-15T23:18:51.892Z,8.14
2023-04-15T23:21:18.953Z,8.09
2023-04-15T23:23:46.312Z,8.05
2023-04-15T23:26:13.420Z,8.04
2023-04-15T23:28:40.903Z,7.96
2023-04-15T23:31:08.143Z,7.96
2023-04-15T23:33:35.675Z,7.90
2023-04-15T23:36:02.858Z,7.84
2023-04-15T23:38:30.136Z,7.81
2023-04-15T23:40:57.494Z,7.76
2023-04-15T23:43:24.920Z,7.77
2023-04-15T23:45:52.079Z,7.73
2023-04-15T23:48:19.412Z,7.69
2023-04-15T23:50:46.626Z,7.65
2023-04-15T23:53:13.880Z,7.62
2023-04-15T23:55:40.997Z,7.57
2023-04-15T23:58:08.331Z,7.53
