createdAt,value
2022-08-28T00:00:57.748Z,16.23
2022-08-28T00:03:26.023Z,18.20
2022-08-28T00:05:56.537Z,16.13
2022-08-28T00:08:25.038Z,19.43
2022-08-28T00:10:53.314Z,18.60
2022-08-28T00:13:23.991Z,18.83
2022-08-28T00:15:55.834Z,16.87
2022-08-28T00:18:24.606Z,14.40
2022-08-28T00:20:53.472Z,18.30
2022-08-28T00:23:23.579Z,18.37
2022-08-28T00:25:53.724Z,18.13
2022-08-28T00:28:24.126Z,17.23
2022-08-28T00:30:55.215Z,17.07
2022-08-28T00:33:27.319Z,14.23
2022-08-28T00:35:56.436Z,18.57
2022-08-28T00:38:27.861Z,17.63
2022-08-28T00:40:59.287Z,16.03
2022-08-28T00:43:35.932Z,19.10
2022-08-28T00:46:07.613Z,18.93
2022-08-28T00:48:35.931Z,12.67
2022-08-28T00:51:22.857Z,14.93
2022-08-28T00:53:58.451Z,13.93
2022-08-28T00:56:27.892Z,18.37
2022-08-28T00:58:57.993Z,16.43
2022-08-28T01:01:26.603Z,14.77
2022-08-28T01:03:54.822Z,19.20
2022-08-28T01:06:23.039Z,16.10
2022-08-28T01:08:53.875Z,16.43
2022-08-28T01:11:22.843Z,16.53
2022-08-28T01:13:54.423Z,18.37
2022-08-28T01:16:23.368Z,18.20
2022-08-28T01:19:01.454Z,18.70
2022-08-28T01:21:33.722Z,15.63
2022-08-28T01:24:05.903Z,21.37
2022-08-28T01:26:34.244Z,13.27
2022-08-28T01:29:03.466Z,18.30
2022-08-28T01:31:33.228Z,16.73
2022-08-28T01:34:02.302Z,14.47
2022-08-28T01:36:31.428Z,21.17
2022-08-28T01:39:05.958Z,19.07
2022-08-28T01:41:35.451Z,15.47
2022-08-28T01:44:03.789Z,15.33
2022-08-28T01:46:32.231Z,11.93
2022-08-28T01:49:01.287Z,16.87
2022-08-28T01:51:34.943Z,15.53
2022-08-28T01:54:06.106Z,19.43
2022-08-28T01:56:34.987Z,13.97
2022-08-28T01:59:06.326Z,14.33
2022-08-28T02:01:34.845Z,13.83
2022-08-28T02:04:04.450Z,16.20
2022-08-28T02:06:33.959Z,16.83
2022-08-28T02:09:04.217Z,19.27
2022-08-28T02:11:32.876Z,18.30
2022-08-28T02:14:02.354Z,15.73
2022-08-28T02:16:30.867Z,12.80
2022-08-28T02:18:59.288Z,13.67
2022-08-28T02:21:27.573Z,16.00
2022-08-28T02:23:55.844Z,20.27
2022-08-28T02:26:26.059Z,18.07
2022-08-28T02:28:54.297Z,20.73
2022-08-28T02:31:22.524Z,16.50
2022-08-28T02:33:50.794Z,13.23
2022-08-28T02:36:19.240Z,14.57
2022-08-28T02:38:48.855Z,16.20
2022-08-28T02:41:17.188Z,13.50
2022-08-28T02:43:46.840Z,17.00
2022-08-28T02:46:15.211Z,19.00
2022-08-28T02:48:44.888Z,15.97
2022-08-28T02:51:15.159Z,17.30
2022-08-28T02:53:44.093Z,19.37
2022-08-28T02:56:12.345Z,14.30
2022-08-28T02:58:41.533Z,20.13
2022-08-28T03:01:14.125Z,16.67
2022-08-28T03:03:43.232Z,21.07
2022-08-28T03:06:12.971Z,15.53
2022-08-28T03:08:42.277Z,16.87
2022-08-28T03:11:11.020Z,18.77
2022-08-28T03:13:39.619Z,14.37
2022-08-28T03:16:08.493Z,19.73
2022-08-28T03:18:38.902Z,17.53
2022-08-28T03:21:08.488Z,16.57
2022-08-28T03:23:37.415Z,16.63
2022-08-28T03:26:09.310Z,18.20
2022-08-28T03:28:40.902Z,17.33
2022-08-28T03:31:11.556Z,17.77
2022-08-28T03:33:42.789Z,17.03
2022-08-28T03:36:12.350Z,14.00
2022-08-28T03:38:41.876Z,15.73
2022-08-28T03:41:12.365Z,14.57
2022-08-28T03:43:40.730Z,19.13
2022-08-28T03:46:13.201Z,18.80
2022-08-28T03:48:44.903Z,14.17
2022-08-28T03:51:15.853Z,16.00
2022-08-28T03:53:46.545Z,11.87
2022-08-28T03:56:21.730Z,16.50
2022-08-28T03:58:51.251Z,15.10
2022-08-28T04:01:20.242Z,17.70
2022-08-28T04:03:50.387Z,14.23
2022-08-28T04:06:19.846Z,15.80
2022-08-28T04:08:48.987Z,15.50
2022-08-28T04:11:17.381Z,16.40
2022-08-28T04:13:46.130Z,15.70
2022-08-28T04:16:17.570Z,19.60
2022-08-28T04:18:48.036Z,15.33
2022-08-28T04:21:20.258Z,16.80
2022-08-28T04:23:48.922Z,14.93
2022-08-28T04:26:18.833Z,15.77
2022-08-28T04:28:47.958Z,15.47
2022-08-28T04:31:17.093Z,16.83
2022-08-28T04:33:45.392Z,16.13
2022-08-28T04:36:15.495Z,12.80
2022-08-28T04:38:45.650Z,15.47
2022-08-28T04:41:16.051Z,18.53
2022-08-28T04:43:45.129Z,14.77
2022-08-28T04:46:15.236Z,18.47
2022-08-28T04:48:43.974Z,15.43
2022-08-28T04:51:14.513Z,11.73
2022-08-28T04:53:44.559Z,14.30
2022-08-28T04:56:14.989Z,13.47
2022-08-28T04:58:45.471Z,17.00
2022-08-28T05:01:18.684Z,14.83
2022-08-28T05:03:47.900Z,14.93
2022-08-28T05:06:17.332Z,18.43
2022-08-28T05:08:47.037Z,16.97
2022-08-28T05:11:32.903Z,16.47
2022-08-28T05:14:04.279Z,18.03
2022-08-28T05:16:34.002Z,18.57
2022-08-28T05:19:02.474Z,19.43
2022-08-28T05:21:30.673Z,21.27
2022-08-28T05:24:00.492Z,15.73
2022-08-28T05:26:29.847Z,16.00
2022-08-28T05:28:59.867Z,19.83
2022-08-28T05:31:29.860Z,17.97
2022-08-28T05:33:59.095Z,16.43
2022-08-28T05:36:32.298Z,18.10
2022-08-28T05:39:07.273Z,20.03
2022-08-28T05:41:35.749Z,15.63
2022-08-28T05:44:06.737Z,19.43
2022-08-28T05:46:36.887Z,12.03
2022-08-28T05:49:09.599Z,17.90
2022-08-28T05:51:40.600Z,15.77
2022-08-28T05:54:10.952Z,18.23
2022-08-28T05:56:42.105Z,16.20
2022-08-28T05:59:11.420Z,17.70
2022-08-28T06:01:41.899Z,13.90
2022-08-28T06:04:12.230Z,16.93
2022-08-28T06:06:41.325Z,15.13
2022-08-28T06:09:13.996Z,15.10
2022-08-28T06:11:44.741Z,17.63
2022-08-28T06:14:17.502Z,15.10
2022-08-28T06:16:48.172Z,19.30
2022-08-28T06:19:18.084Z,16.13
2022-08-28T06:21:46.935Z,11.03
2022-08-28T06:24:16.579Z,11.97
2022-08-28T06:26:45.926Z,12.37
2022-08-28T06:29:18.463Z,16.50
2022-08-28T06:31:53.698Z,16.03
2022-08-28T06:34:22.096Z,14.17
2022-08-28T06:36:53.826Z,21.40
2022-08-28T06:39:24.660Z,17.03
2022-08-28T06:41:53.751Z,18.60
2022-08-28T06:44:23.655Z,16.47
2022-08-28T06:46:54.421Z,16.97
2022-08-28T06:49:22.892Z,14.90
2022-08-28T06:51:51.493Z,15.63
2022-08-28T06:54:22.589Z,11.57
2022-08-28T06:56:54.219Z,16.37
2022-08-28T06:59:22.601Z,13.53
2022-08-28T07:01:53.571Z,14.20
2022-08-28T07:04:22.148Z,14.80
2022-08-28T07:06:54.095Z,14.80
2022-08-28T07:09:23.067Z,14.02
2022-08-28T07:11:53.069Z,14.80
2022-08-28T07:14:21.484Z,13.20
2022-08-28T07:16:49.899Z,11.77
2022-08-28T07:19:19.894Z,13.65
2022-08-28T07:21:48.164Z,13.52
2022-08-28T07:24:18.164Z,10.65
2022-08-28T07:26:48.104Z,14.25
2022-08-28T07:29:18.381Z,15.27
2022-08-28T07:31:49.342Z,11.75
2022-08-28T07:34:20.069Z,14.10
2022-08-28T07:36:51.813Z,23.73
2022-08-28T07:39:20.610Z,18.02
2022-08-28T07:41:50.318Z,19.05
2022-08-28T07:44:37.551Z,17.15
2022-08-28T07:47:06.955Z,13.40
2022-08-28T07:49:37.177Z,14.98
2022-08-28T07:52:07.123Z,14.82
2022-08-28T07:54:36.130Z,17.30
2022-08-28T07:57:04.995Z,21.40
2022-08-28T07:59:36.863Z,17.10
2022-08-28T08:02:06.760Z,15.52
2022-08-28T08:04:35.278Z,15.80
2022-08-28T08:07:04.650Z,12.85
2022-08-28T08:09:33.385Z,16.13
2022-08-28T08:12:01.635Z,13.65
2022-08-28T08:14:29.992Z,11.38
2022-08-28T08:17:02.924Z,12.55
2022-08-28T08:19:31.191Z,13.20
2022-08-28T08:21:59.414Z,9.77
2022-08-28T08:24:30.316Z,12.90
2022-08-28T08:27:01.029Z,11.40
2022-08-28T08:29:32.639Z,12.48
2022-08-28T08:32:06.014Z,11.25
2022-08-28T08:34:36.582Z,12.85
2022-08-28T08:37:06.287Z,16.08
2022-08-28T08:39:35.027Z,10.70
2022-08-28T08:42:06.359Z,18.48
2022-08-28T08:44:37.751Z,15.15
2022-08-28T08:47:18.502Z,19.23
2022-08-28T08:49:52.984Z,13.23
2022-08-28T08:52:35.904Z,13.27
2022-08-28T08:55:24.293Z,12.98
2022-08-28T08:58:07.591Z,13.65
2022-08-28T09:00:40.704Z,13.05
2022-08-28T09:03:16.804Z,14.05
2022-08-28T09:05:50.834Z,16.50
2022-08-28T09:08:27.693Z,13.88
2022-08-28T09:11:05.550Z,10.07
2022-08-28T09:13:47.763Z,11.90
2022-08-28T09:16:23.901Z,19.42
2022-08-28T09:18:55.241Z,10.23
2022-08-28T09:21:30.208Z,15.65
2022-08-28T09:24:05.486Z,10.98
2022-08-28T09:26:34.672Z,15.52
2022-08-28T09:29:06.293Z,12.02
2022-08-28T09:31:37.330Z,11.45
2022-08-28T09:34:39.009Z,8.70
2022-08-28T09:37:09.639Z,10.35
2022-08-28T09:39:45.573Z,11.13
2022-08-28T09:42:40.094Z,11.80
2022-08-28T09:45:16.321Z,14.25
2022-08-28T09:47:49.143Z,11.10
2022-08-28T09:50:31.371Z,7.95
2022-08-28T09:53:18.164Z,7.32
2022-08-28T09:55:56.465Z,12.35
2022-08-28T09:58:31.207Z,12.68
2022-08-28T10:01:09.999Z,10.90
2022-08-28T10:03:46.725Z,13.85
2022-08-28T10:06:26.333Z,15.90
2022-08-28T10:09:04.331Z,14.40
2022-08-28T10:11:44.380Z,11.90
2022-08-28T10:14:23.994Z,11.30
2022-08-28T10:17:00.846Z,9.55
2022-08-28T10:19:40.571Z,12.82
2022-08-28T10:22:23.450Z,16.13
2022-08-28T10:25:05.231Z,7.90
2022-08-28T10:27:45.172Z,11.43
2022-08-28T10:30:17.559Z,9.00
2022-08-28T10:33:12.975Z,11.07
2022-08-28T10:35:50.423Z,8.88
2022-08-28T10:38:28.284Z,11.05
2022-08-28T10:41:02.394Z,11.80
2022-08-28T10:43:35.522Z,7.07
2022-08-28T10:46:06.991Z,11.07
2022-08-28T10:48:41.190Z,10.93
2022-08-28T10:51:15.312Z,10.38
2022-08-28T10:53:51.317Z,8.02
2022-08-28T10:56:22.346Z,15.73
2022-08-28T10:58:55.430Z,12.68
2022-08-28T11:01:28.216Z,9.07
2022-08-28T11:03:59.899Z,6.47
2022-08-28T11:06:33.360Z,12.77
2022-08-28T11:09:24.785Z,10.00
2022-08-28T11:12:01.544Z,6.88
2022-08-28T11:14:33.826Z,9.55
2022-08-28T11:17:06.104Z,11.15
2022-08-28T11:20:13.295Z,12.57
2022-08-28T11:22:47.336Z,10.48
2022-08-28T11:25:27.648Z,7.03
2022-08-28T11:28:38.151Z,11.55
2022-08-28T11:31:36.751Z,10.07
2022-08-28T11:34:06.251Z,8.88
2022-08-28T11:36:58.937Z,9.63
2022-08-28T11:39:28.635Z,8.85
2022-08-28T11:42:36.265Z,12.80
2022-08-28T11:45:05.557Z,7.75
2022-08-28T11:47:56.271Z,8.77
2022-08-28T11:50:32.394Z,9.52
2022-08-28T11:53:34.704Z,8.57
2022-08-28T11:56:36.129Z,6.18
2022-08-28T11:59:43.430Z,9.88
2022-08-28T12:02:51.808Z,11.65
2022-08-28T12:05:49.754Z,8.88
2022-08-28T12:09:12.666Z,7.72
2022-08-28T12:11:57.114Z,9.23
2022-08-28T12:15:07.740Z,7.97
2022-08-28T12:17:47.527Z,10.98
2022-08-28T12:20:39.457Z,11.88
2022-08-28T12:23:33.478Z,11.77
2022-08-28T12:26:04.104Z,10.73
2022-08-28T12:28:38.417Z,10.68
2022-08-28T12:32:00.446Z,9.52
2022-08-28T12:34:41.674Z,7.43
2022-08-28T12:37:29.872Z,7.15
2022-08-28T12:40:03.405Z,8.02
2022-08-28T12:42:34.044Z,8.30
2022-08-28T12:45:05.292Z,9.70
2022-08-28T12:47:35.263Z,9.48
2022-08-28T12:53:00.985Z,10.35
2022-08-28T12:55:29.236Z,11.05
2022-08-28T12:57:57.446Z,11.23
2022-08-28T13:00:28.091Z,7.55
2022-08-28T13:02:57.982Z,12.65
2022-08-28T13:05:33.734Z,10.43
2022-08-28T13:08:06.765Z,9.77
2022-08-28T13:10:38.478Z,10.18
2022-08-28T13:13:10.986Z,8.90
2022-08-28T13:16:02.056Z,7.95
2022-08-28T13:18:56.441Z,11.70
2022-08-28T13:21:37.259Z,9.93
2022-08-28T13:24:47.281Z,7.25
2022-08-28T13:27:22.431Z,10.38
2022-08-28T13:30:00.807Z,9.25
2022-08-28T13:32:32.130Z,12.52
2022-08-28T13:35:16.733Z,6.22
2022-08-28T13:37:47.941Z,13.05
2022-08-28T13:40:53.446Z,11.00
2022-08-28T13:43:11.177Z,9.52
2022-08-28T13:45:43.651Z,8.23
2022-08-28T13:48:13.118Z,9.75
2022-08-28T13:50:46.474Z,11.15
2022-08-28T13:53:17.129Z,7.25
2022-08-28T13:55:47.672Z,6.80
2022-08-28T13:58:16.069Z,9.73
2022-08-28T14:00:46.817Z,12.30
2022-08-28T14:03:32.995Z,7.72
2022-08-28T14:06:01.210Z,10.40
2022-08-28T14:08:29.450Z,7.50
2022-08-28T14:10:58.976Z,7.95
2022-08-28T14:13:27.909Z,7.30
2022-08-28T14:15:56.621Z,6.95
2022-08-28T14:18:25.026Z,9.07
2022-08-28T14:20:53.298Z,7.72
2022-08-28T14:23:21.607Z,9.85
2022-08-28T14:25:53.885Z,12.70
2022-08-28T14:28:32.582Z,12.13
2022-08-28T14:31:00.776Z,7.72
2022-08-28T14:33:29.191Z,6.22
2022-08-28T14:36:02.619Z,10.32
2022-08-28T14:38:30.946Z,6.28
2022-08-28T14:40:59.213Z,7.22
2022-08-28T14:43:30.135Z,10.05
2022-08-28T14:46:11.793Z,7.80
2022-08-28T14:48:40.977Z,9.48
2022-08-28T14:51:09.395Z,7.38
2022-08-28T14:53:38.289Z,9.05
2022-08-28T14:56:08.572Z,8.75
2022-08-28T14:58:37.663Z,9.90
2022-08-28T15:01:07.646Z,7.43
2022-08-28T15:03:37.107Z,9.32
2022-08-28T15:06:08.717Z,7.88
2022-08-28T15:08:38.160Z,7.63
2022-08-28T15:11:07.764Z,10.52
2022-08-28T15:13:36.107Z,9.63
2022-08-28T15:16:15.739Z,10.73
2022-08-28T15:18:46.069Z,9.77
2022-08-28T15:21:18.205Z,8.30
2022-08-28T15:23:46.496Z,11.18
2022-08-28T15:26:15.476Z,8.50
2022-08-28T15:28:44.177Z,8.57
2022-08-28T15:31:13.907Z,7.72
2022-08-28T15:33:45.205Z,8.20
2022-08-28T15:36:14.130Z,9.27
2022-08-28T15:38:59.952Z,7.70
2022-08-28T15:41:29.341Z,12.02
2022-08-28T15:44:00.146Z,6.47
2022-08-28T15:46:33.559Z,6.80
2022-08-28T15:49:02.687Z,7.05
2022-08-28T15:51:32.158Z,11.20
2022-08-28T15:54:01.548Z,8.07
2022-08-28T15:56:29.787Z,7.72
2022-08-28T15:58:58.124Z,6.43
2022-08-28T16:01:26.453Z,9.98
2022-08-28T16:03:56.146Z,6.75
2022-08-28T16:06:24.792Z,8.82
2022-08-28T16:08:53.151Z,7.68
2022-08-28T16:11:23.027Z,8.95
2022-08-28T16:13:52.010Z,7.43
2022-08-28T16:16:20.560Z,6.75
2022-08-28T16:18:48.946Z,6.53
2022-08-28T16:21:19.857Z,9.95
2022-08-28T16:23:48.183Z,12.02
2022-08-28T16:26:16.881Z,9.40
2022-08-28T16:28:45.859Z,8.02
2022-08-28T16:31:19.881Z,9.02
2022-08-28T16:33:49.747Z,8.82
2022-08-28T16:36:21.793Z,5.97
2022-08-28T16:39:01.745Z,9.43
2022-08-28T16:41:32.732Z,10.00
2022-08-28T16:44:01.327Z,7.72
2022-08-28T16:46:30.205Z,7.03
2022-08-28T16:48:59.670Z,9.05
2022-08-28T16:54:12.149Z,10.15
2022-08-28T16:56:40.599Z,9.55
2022-08-28T16:59:10.340Z,10.05
2022-08-28T17:01:40.928Z,12.85
2022-08-28T17:04:14.241Z,9.52
2022-08-28T17:06:45.467Z,10.52
2022-08-28T17:09:13.879Z,11.95
2022-08-28T17:11:43.259Z,9.43
2022-08-28T17:14:12.101Z,10.80
2022-08-28T17:16:40.449Z,7.15
2022-08-28T17:19:08.736Z,11.05
2022-08-28T17:21:54.298Z,9.88
2022-08-28T17:24:24.637Z,9.57
2022-08-28T17:26:53.283Z,9.05
2022-08-28T17:29:21.611Z,14.05
2022-08-28T17:31:50.175Z,10.70
2022-08-28T17:34:20.941Z,12.43
2022-08-28T17:36:49.548Z,12.77
2022-08-28T17:39:18.018Z,9.02
2022-08-28T17:41:47.648Z,8.43
2022-08-28T17:44:15.943Z,10.88
2022-08-28T17:46:44.246Z,7.75
2022-08-28T17:49:12.444Z,9.48
2022-08-28T17:51:42.499Z,6.68
2022-08-28T17:54:13.034Z,8.48
2022-08-28T17:56:41.584Z,7.32
2022-08-28T17:59:11.768Z,7.60
2022-08-28T18:01:41.031Z,7.47
2022-08-28T18:04:09.567Z,7.78
2022-08-28T18:06:37.996Z,7.93
2022-08-28T18:09:09.252Z,4.90
2022-08-28T18:11:37.880Z,7.70
2022-08-28T18:14:06.468Z,10.13
2022-08-28T18:16:37.341Z,6.57
2022-08-28T18:19:08.579Z,6.57
2022-08-28T18:21:37.062Z,7.88
2022-08-28T18:24:05.972Z,8.52
2022-08-28T18:26:35.388Z,6.28
2022-08-28T18:29:03.665Z,7.22
2022-08-28T18:31:32.192Z,6.75
2022-08-28T18:34:02.176Z,7.30
2022-08-28T18:36:30.609Z,5.97
2022-08-28T18:38:59.183Z,6.23
2022-08-28T18:41:34.512Z,5.67
2022-08-28T18:44:11.836Z,5.80
2022-08-28T18:46:40.151Z,7.70
2022-08-28T18:49:10.379Z,5.10
2022-08-28T18:51:39.406Z,7.40
2022-08-28T18:54:08.754Z,7.50
2022-08-28T18:56:38.450Z,5.63
2022-08-28T18:59:07.490Z,5.80
2022-08-28T19:01:36.851Z,8.30
2022-08-28T19:04:05.273Z,8.87
2022-08-28T19:06:35.858Z,7.60
2022-08-28T19:09:07.736Z,5.20
2022-08-28T19:11:36.479Z,5.80
2022-08-28T19:14:04.807Z,6.67
2022-08-28T19:16:35.226Z,7.07
2022-08-28T19:19:04.995Z,6.83
2022-08-28T19:21:34.695Z,5.67
2022-08-28T19:24:03.174Z,5.43
2022-08-28T19:26:33.063Z,7.63
2022-08-28T19:29:01.406Z,4.87
2022-08-28T19:31:29.946Z,5.80
2022-08-28T19:34:00.027Z,3.93
2022-08-28T19:36:31.323Z,4.90
2022-08-28T19:39:00.964Z,6.40
2022-08-28T19:41:29.705Z,3.60
2022-08-28T19:43:57.997Z,8.97
2022-08-28T19:46:26.437Z,3.70
2022-08-28T19:48:56.422Z,4.00
2022-08-28T19:51:25.665Z,5.70
2022-08-28T19:53:58.658Z,7.13
2022-08-28T19:56:33.022Z,5.43
2022-08-28T19:59:03.881Z,5.13
2022-08-28T20:01:35.367Z,6.83
2022-08-28T20:04:07.563Z,4.17
2022-08-28T20:06:36.865Z,6.40
2022-08-28T20:09:12.047Z,3.83
2022-08-28T20:11:44.999Z,3.33
2022-08-28T20:14:13.750Z,5.00
2022-08-28T20:16:44.714Z,3.80
2022-08-28T20:19:14.634Z,4.43
2022-08-28T20:21:44.774Z,6.07
2022-08-28T20:24:17.574Z,7.10
2022-08-28T20:26:47.569Z,5.57
2022-08-28T20:29:16.400Z,4.13
2022-08-28T20:31:47.313Z,6.47
2022-08-28T20:34:21.927Z,6.17
2022-08-28T20:36:50.796Z,3.57
2022-08-28T20:39:20.360Z,4.33
2022-08-28T20:41:50.370Z,5.77
2022-08-28T20:44:21.063Z,4.33
2022-08-28T20:46:51.139Z,6.00
2022-08-28T20:49:21.977Z,5.23
2022-08-28T20:52:01.177Z,4.93
2022-08-28T20:54:32.137Z,3.67
2022-08-28T20:57:04.672Z,3.87
2022-08-28T20:59:40.037Z,3.73
2022-08-28T21:02:10.833Z,4.47
2022-08-28T21:04:39.901Z,3.87
2022-08-28T21:07:08.667Z,3.90
2022-08-28T21:10:04.251Z,5.13
2022-08-28T21:12:27.217Z,3.53
2022-08-28T21:14:55.581Z,4.07
2022-08-28T21:17:30.336Z,4.90
2022-08-28T21:20:03.120Z,8.43
2022-08-28T21:22:35.342Z,5.80
2022-08-28T21:25:06.310Z,7.13
2022-08-28T21:27:36.825Z,4.83
2022-08-28T21:30:06.828Z,6.83
2022-08-28T21:32:35.607Z,4.23
2022-08-28T21:35:05.801Z,4.70
2022-08-28T21:37:34.610Z,6.33
2022-08-28T21:40:03.873Z,5.70
2022-08-28T21:42:32.156Z,5.00
2022-08-28T21:45:02.035Z,4.73
2022-08-28T21:47:31.390Z,4.30
2022-08-28T21:50:00.411Z,4.00
2022-08-28T21:52:31.128Z,5.20
2022-08-28T21:55:00.323Z,6.50
2022-08-28T21:57:29.575Z,4.77
2022-08-28T21:59:58.594Z,4.73
2022-08-28T22:02:28.976Z,4.70
2022-08-28T22:04:57.673Z,6.90
2022-08-28T22:07:25.885Z,12.33
2022-08-28T22:09:54.163Z,5.20
2022-08-28T22:12:22.345Z,6.30
2022-08-28T22:14:50.519Z,6.57
2022-08-28T22:17:18.730Z,5.80
2022-08-28T22:19:48.337Z,7.20
2022-08-28T22:22:34.484Z,4.80
2022-08-28T22:25:02.919Z,5.37
2022-08-28T22:27:31.895Z,6.60
2022-08-28T22:30:00.301Z,5.97
2022-08-28T22:32:28.616Z,5.80
2022-08-28T22:34:58.241Z,6.03
2022-08-28T22:37:26.667Z,5.87
2022-08-28T22:39:54.952Z,6.37
2022-08-28T22:42:23.207Z,8.07
2022-08-28T22:44:51.475Z,8.50
2022-08-28T22:47:19.786Z,7.80
2022-08-28T22:49:48.686Z,11.23
2022-08-28T22:52:18.546Z,9.03
2022-08-28T22:54:47.156Z,12.97
2022-08-28T22:57:21.432Z,9.87
2022-08-28T22:59:49.920Z,8.33
2022-08-28T23:02:19.658Z,9.03
2022-08-28T23:04:51.327Z,11.53
2022-08-28T23:07:22.083Z,9.47
2022-08-28T23:09:50.404Z,14.60
2022-08-28T23:12:19.098Z,10.53
2022-08-28T23:14:48.834Z,12.37
2022-08-28T23:17:18.648Z,10.80
2022-08-28T23:19:48.168Z,9.37
2022-08-28T23:22:17.357Z,11.83
2022-08-28T23:24:48.666Z,11.13
2022-08-28T23:27:35.818Z,9.80
2022-08-28T23:30:06.979Z,12.13
2022-08-28T23:32:35.353Z,13.80
2022-08-28T23:35:06.937Z,11.83
2022-08-28T23:37:36.751Z,12.10
2022-08-28T23:40:11.374Z,11.47
2022-08-28T23:42:40.254Z,12.27
2022-08-28T23:45:09.712Z,11.93
2022-08-28T23:47:40.362Z,13.20
2022-08-28T23:50:12.378Z,13.33
2022-08-28T23:52:40.907Z,14.77
2022-08-28T23:55:14.127Z,20.00
2022-08-28T23:57:43.118Z,17.27
